Netzbetreibername:;Regensburg Netz GmbH;;
06.05.2022;23:45:00;00:00:00;8565,079
07.05.2022;00:00:00;00:15:00;8184,688
07.05.2022;00:15:00;00:30:00;7736,079
07.05.2022;00:30:00;00:45:00;7256,301
07.05.2022;00:45:00;01:00:00;6867,028
07.05.2022;01:00:00;01:15:00;6556,738
07.05.2022;01:15:00;01:30:00;6322,545
07.05.2022;01:30:00;01:45:00;6214,796
07.05.2022;01:45:00;02:00:00;6386,544
07.05.2022;02:00:00;02:15:00;6382,454
07.05.2022;02:15:00;02:30:00;6254,290
07.05.2022;02:30:00;02:45:00;6142,632
07.05.2022;02:45:00;03:00:00;6003,174
07.05.2022;03:00:00;03:15:00;5978,082
07.05.2022;03:15:00;03:30:00;5977,761
07.05.2022;03:30:00;03:45:00;6019,905
07.05.2022;03:45:00;04:00:00;6091,908
07.05.2022;04:00:00;04:15:00;6179,457
07.05.2022;04:15:00;04:30:00;6216,509
07.05.2022;04:30:00;04:45:00;6318,682
07.05.2022;04:45:00;05:00:00;5625,073
07.05.2022;05:00:00;05:15:00;5873,716
07.05.2022;05:15:00;05:30:00;5992,233
07.05.2022;05:30:00;05:45:00;5863,197
07.05.2022;05:45:00;06:00:00;5944,215
07.05.2022;06:00:00;06:15:00;6165,883
07.05.2022;06:15:00;06:30:00;6221,789
07.05.2022;06:30:00;06:45:00;6455,677
07.05.2022;06:45:00;07:00:00;6749,542
07.05.2022;07:00:00;07:15:00;7193,151
07.05.2022;07:15:00;07:30:00;7654,385
07.05.2022;07:30:00;07:45:00;8132,133
07.05.2022;07:45:00;08:00:00;8612,204
07.05.2022;08:00:00;08:15:00;9145,010
07.05.2022;08:15:00;08:30:00;9584,276
07.05.2022;08:30:00;08:45:00;9998,419
07.05.2022;08:45:00;09:00:00;10400,492
07.05.2022;09:00:00;09:15:00;10841,752
07.05.2022;09:15:00;09:30:00;11211,087
07.05.2022;09:30:00;09:45:00;11552,629
07.05.2022;09:45:00;10:00:00;11845,397
07.05.2022;10:00:00;10:15:00;12115,068
07.05.2022;10:15:00;10:30:00;12306,197
07.05.2022;10:30:00;10:45:00;12531,943
07.05.2022;10:45:00;11:00:00;12700,509
07.05.2022;11:00:00;11:15:00;12759,539
07.05.2022;11:15:00;11:30:00;12989,005
07.05.2022;11:30:00;11:45:00;13053,591
07.05.2022;11:45:00;12:00:00;13086,244
07.05.2022;12:00:00;12:15:00;13099,375
07.05.2022;12:15:00;12:30:00;12976,287
07.05.2022;12:30:00;12:45:00;12865,653
07.05.2022;12:45:00;13:00:00;13153,667
07.05.2022;13:00:00;13:15:00;13085,973
07.05.2022;13:15:00;13:30:00;12766,437
07.05.2022;13:30:00;13:45:00;12535,783
07.05.2022;13:45:00;14:00:00;12469,261
07.05.2022;14:00:00;14:15:00;12149,023
07.05.2022;14:15:00;14:30:00;12052,694
07.05.2022;14:30:00;14:45:00;11869,483
07.05.2022;14:45:00;15:00:00;11743,476
07.05.2022;15:00:00;15:15:00;11662,281
07.05.2022;15:15:00;15:30:00;11604,505
07.05.2022;15:30:00;15:45:00;11484,104
07.05.2022;15:45:00;16:00:00;11444,913
07.05.2022;16:00:00;16:15:00;11550,353
07.05.2022;16:15:00;16:30:00;11577,780
07.05.2022;16:30:00;16:45:00;11628,785
07.05.2022;16:45:00;17:00:00;11750,880
07.05.2022;17:00:00;17:15:00;11763,128
07.05.2022;17:15:00;17:30:00;11959,880
07.05.2022;17:30:00;17:45:00;12277,054
07.05.2022;17:45:00;18:00:00;12499,017
07.05.2022;18:00:00;18:15:00;12638,830
07.05.2022;18:15:00;18:30:00;12763,750
07.05.2022;18:30:00;18:45:00;12875,193
07.05.2022;18:45:00;19:00:00;12924,442
07.05.2022;19:00:00;19:15:00;12845,832
07.05.2022;19:15:00;19:30:00;12852,733
07.05.2022;19:30:00;19:45:00;12831,878
07.05.2022;19:45:00;20:00:00;12840,299
07.05.2022;20:00:00;20:15:00;12774,822
07.05.2022;20:15:00;20:30:00;12666,580
07.05.2022;20:30:00;20:45:00;12625,244
07.05.2022;20:45:00;21:00:00;12728,317
07.05.2022;21:00:00;21:15:00;12712,429
07.05.2022;21:15:00;21:30:00;12426,182
07.05.2022;21:30:00;21:45:00;12277,508
07.05.2022;21:45:00;22:00:00;12687,975
07.05.2022;22:00:00;22:15:00;12641,890
07.05.2022;22:15:00;22:30:00;12229,433
07.05.2022;22:30:00;22:45:00;11726,269
07.05.2022;22:45:00;23:00:00;11210,783
07.05.2022;23:00:00;23:15:00;10641,190
07.05.2022;23:15:00;23:30:00;10130,858
07.05.2022;23:30:00;23:45:00;9539,778
07.05.2022;23:45:00;00:00:00;9079,616
08.05.2022;00:00:00;00:15:00;8437,396
08.05.2022;00:15:00;00:30:00;8027,713
08.05.2022;00:30:00;00:45:00;7561,007
08.05.2022;00:45:00;01:00:00;7178,476
08.05.2022;01:00:00;01:15:00;6865,187
08.05.2022;01:15:00;01:30:00;6633,788
08.05.2022;01:30:00;01:45:00;6535,919
08.05.2022;01:45:00;02:00:00;6718,456
08.05.2022;02:00:00;02:15:00;6683,193
08.05.2022;02:15:00;02:30:00;6534,553
08.05.2022;02:30:00;02:45:00;6408,434
08.05.2022;02:45:00;03:00:00;6278,804
08.05.2022;03:00:00;03:15:00;6232,324
08.05.2022;03:15:00;03:30:00;6241,566
08.05.2022;03:30:00;03:45:00;6262,498
08.05.2022;03:45:00;04:00:00;6312,770
08.05.2022;04:00:00;04:15:00;6390,233
08.05.2022;04:15:00;04:30:00;6430,895
08.05.2022;04:30:00;04:45:00;6537,949
08.05.2022;04:45:00;05:00:00;5826,501
08.05.2022;05:00:00;05:15:00;5992,499
08.05.2022;05:15:00;05:30:00;6082,508
08.05.2022;05:30:00;05:45:00;5849,258
08.05.2022;05:45:00;06:00:00;6014,236
08.05.2022;06:00:00;06:15:00;6155,154
08.05.2022;06:15:00;06:30:00;6172,421
08.05.2022;06:30:00;06:45:00;6349,573
08.05.2022;06:45:00;07:00:00;6590,114
08.05.2022;07:00:00;07:15:00;7049,185
08.05.2022;07:15:00;07:30:00;7556,688
08.05.2022;07:30:00;07:45:00;8095,896
08.05.2022;07:45:00;08:00:00;8674,027
08.05.2022;08:00:00;08:15:00;9266,983
08.05.2022;08:15:00;08:30:00;9849,235
08.05.2022;08:30:00;08:45:00;10361,740
08.05.2022;08:45:00;09:00:00;10868,101
08.05.2022;09:00:00;09:15:00;11412,596
08.05.2022;09:15:00;09:30:00;11901,303
08.05.2022;09:30:00;09:45:00;12343,557
08.05.2022;09:45:00;10:00:00;12673,571
08.05.2022;10:00:00;10:15:00;13048,361
08.05.2022;10:15:00;10:30:00;13423,955
08.05.2022;10:30:00;10:45:00;13781,334
08.05.2022;10:45:00;11:00:00;14011,810
08.05.2022;11:00:00;11:15:00;14408,169
08.05.2022;11:15:00;11:30:00;14771,368
08.05.2022;11:30:00;11:45:00;14943,365
08.05.2022;11:45:00;12:00:00;14837,495
08.05.2022;12:00:00;12:15:00;14535,111
08.05.2022;12:15:00;12:30:00;14285,754
08.05.2022;12:30:00;12:45:00;13942,348
08.05.2022;12:45:00;13:00:00;13572,015
08.05.2022;13:00:00;13:15:00;13176,326
08.05.2022;13:15:00;13:30:00;12743,302
08.05.2022;13:30:00;13:45:00;12525,994
08.05.2022;13:45:00;14:00:00;12312,598
08.05.2022;14:00:00;14:15:00;12010,710
08.05.2022;14:15:00;14:30:00;11769,196
08.05.2022;14:30:00;14:45:00;11611,113
08.05.2022;14:45:00;15:00:00;11432,727
08.05.2022;15:00:00;15:15:00;11225,573
08.05.2022;15:15:00;15:30:00;11084,183
08.05.2022;15:30:00;15:45:00;11000,528
08.05.2022;15:45:00;16:00:00;10974,430
08.05.2022;16:00:00;16:15:00;10931,245
08.05.2022;16:15:00;16:30:00;10933,488
08.05.2022;16:30:00;16:45:00;11031,336
08.05.2022;16:45:00;17:00:00;11196,572
08.05.2022;17:00:00;17:15:00;11382,784
08.05.2022;17:15:00;17:30:00;11679,947
08.05.2022;17:30:00;17:45:00;11971,178
08.05.2022;17:45:00;18:00:00;12219,553
08.05.2022;18:00:00;18:15:00;12481,502
08.05.2022;18:15:00;18:30:00;12665,607
08.05.2022;18:30:00;18:45:00;12800,980
08.05.2022;18:45:00;19:00:00;12899,114
08.05.2022;19:00:00;19:15:00;12850,837
08.05.2022;19:15:00;19:30:00;12892,782
08.05.2022;19:30:00;19:45:00;12945,245
08.05.2022;19:45:00;20:00:00;12995,627
08.05.2022;20:00:00;20:15:00;13090,317
08.05.2022;20:15:00;20:30:00;13061,608
08.05.2022;20:30:00;20:45:00;12913,608
08.05.2022;20:45:00;21:00:00;13037,740
08.05.2022;21:00:00;21:15:00;12977,571
08.05.2022;21:15:00;21:30:00;12741,702
08.05.2022;21:30:00;21:45:00;12488,281
08.05.2022;21:45:00;22:00:00;12920,457
08.05.2022;22:00:00;22:15:00;12811,535
08.05.2022;22:15:00;22:30:00;12268,515
08.05.2022;22:30:00;22:45:00;11592,983
08.05.2022;22:45:00;23:00:00;10870,803
08.05.2022;23:00:00;23:15:00;10133,735
08.05.2022;23:15:00;23:30:00;9530,516
08.05.2022;23:30:00;23:45:00;8923,259
08.05.2022;23:45:00;00:00:00;8499,569
09.05.2022;00:00:00;00:15:00;7659,793
09.05.2022;00:15:00;00:30:00;7213,660
09.05.2022;00:30:00;00:45:00;6765,592
09.05.2022;00:45:00;01:00:00;6416,909
09.05.2022;01:00:00;01:15:00;6165,558
09.05.2022;01:15:00;01:30:00;5983,711
09.05.2022;01:30:00;01:45:00;5941,236
09.05.2022;01:45:00;02:00:00;6153,607
09.05.2022;02:00:00;02:15:00;6184,213
09.05.2022;02:15:00;02:30:00;6076,537
09.05.2022;02:30:00;02:45:00;5989,353
09.05.2022;02:45:00;03:00:00;5880,570
09.05.2022;03:00:00;03:15:00;5886,091
09.05.2022;03:15:00;03:30:00;5921,928
09.05.2022;03:30:00;03:45:00;5988,103
09.05.2022;03:45:00;04:00:00;6082,763
09.05.2022;04:00:00;04:15:00;6167,462
09.05.2022;04:15:00;04:30:00;6218,776
09.05.2022;04:30:00;04:45:00;6371,688
09.05.2022;04:45:00;05:00:00;5761,284
09.05.2022;05:00:00;05:15:00;6066,945
09.05.2022;05:15:00;05:30:00;6317,050
09.05.2022;05:30:00;05:45:00;6319,741
09.05.2022;05:45:00;06:00:00;6773,551
09.05.2022;06:00:00;06:15:00;7355,224
09.05.2022;06:15:00;06:30:00;7758,019
09.05.2022;06:30:00;06:45:00;8279,866
09.05.2022;06:45:00;07:00:00;8861,979
09.05.2022;07:00:00;07:15:00;9602,622
09.05.2022;07:15:00;07:30:00;10084,105
09.05.2022;07:30:00;07:45:00;10479,566
09.05.2022;07:45:00;08:00:00;10852,650
09.05.2022;08:00:00;08:15:00;11161,829
09.05.2022;08:15:00;08:30:00;11302,302
09.05.2022;08:30:00;08:45:00;11425,502
09.05.2022;08:45:00;09:00:00;11561,834
09.05.2022;09:00:00;09:15:00;11684,848
09.05.2022;09:15:00;09:30:00;11810,915
09.05.2022;09:30:00;09:45:00;11928,294
09.05.2022;09:45:00;10:00:00;12042,781
09.05.2022;10:00:00;10:15:00;12219,616
09.05.2022;10:15:00;10:30:00;12378,519
09.05.2022;10:30:00;10:45:00;12483,185
09.05.2022;10:45:00;11:00:00;12585,927
09.05.2022;11:00:00;11:15:00;12830,615
09.05.2022;11:15:00;11:30:00;13008,639
09.05.2022;11:30:00;11:45:00;13080,694
09.05.2022;11:45:00;12:00:00;13155,266
09.05.2022;12:00:00;12:15:00;13066,704
09.05.2022;12:15:00;12:30:00;13008,751
09.05.2022;12:30:00;12:45:00;12899,860
09.05.2022;12:45:00;13:00:00;12791,603
09.05.2022;13:00:00;13:15:00;12742,880
09.05.2022;13:15:00;13:30:00;12582,871
09.05.2022;13:30:00;13:45:00;12440,837
09.05.2022;13:45:00;14:00:00;12295,096
09.05.2022;14:00:00;14:15:00;12139,634
09.05.2022;14:15:00;14:30:00;12010,338
09.05.2022;14:30:00;14:45:00;11865,215
09.05.2022;14:45:00;15:00:00;11781,713
09.05.2022;15:00:00;15:15:00;11650,890
09.05.2022;15:15:00;15:30:00;11593,492
09.05.2022;15:30:00;15:45:00;11541,675
09.05.2022;15:45:00;16:00:00;11503,053
09.05.2022;16:00:00;16:15:00;11629,647
09.05.2022;16:15:00;16:30:00;11720,982
09.05.2022;16:30:00;16:45:00;11753,479
09.05.2022;16:45:00;17:00:00;11846,888
09.05.2022;17:00:00;17:15:00;11956,850
09.05.2022;17:15:00;17:30:00;12118,286
09.05.2022;17:30:00;17:45:00;12289,794
09.05.2022;17:45:00;18:00:00;12542,247
09.05.2022;18:00:00;18:15:00;12633,324
09.05.2022;18:15:00;18:30:00;12724,258
09.05.2022;18:30:00;18:45:00;12806,476
09.05.2022;18:45:00;19:00:00;12906,741
09.05.2022;19:00:00;19:15:00;12871,728
09.05.2022;19:15:00;19:30:00;12903,818
09.05.2022;19:30:00;19:45:00;12953,492
09.05.2022;19:45:00;20:00:00;13005,721
09.05.2022;20:00:00;20:15:00;12977,863
09.05.2022;20:15:00;20:30:00;12909,861
09.05.2022;20:30:00;20:45:00;12834,945
09.05.2022;20:45:00;21:00:00;12969,509
09.05.2022;21:00:00;21:15:00;12907,042
09.05.2022;21:15:00;21:30:00;12636,061
09.05.2022;21:30:00;21:45:00;12523,966
09.05.2022;21:45:00;22:00:00;13309,301
09.05.2022;22:00:00;22:15:00;13362,904
09.05.2022;22:15:00;22:30:00;12792,006
09.05.2022;22:30:00;22:45:00;12015,778
09.05.2022;22:45:00;23:00:00;11192,063
09.05.2022;23:00:00;23:15:00;10340,642
09.05.2022;23:15:00;23:30:00;9635,133
09.05.2022;23:30:00;23:45:00;8983,465
09.05.2022;23:45:00;00:00:00;8501,165
10.05.2022;00:00:00;00:15:00;7641,667
10.05.2022;00:15:00;00:30:00;7196,616
10.05.2022;00:30:00;00:45:00;6749,431
10.05.2022;00:45:00;01:00:00;6401,837
10.05.2022;01:00:00;01:15:00;6150,740
10.05.2022;01:15:00;01:30:00;5969,179
10.05.2022;01:30:00;01:45:00;5926,769
10.05.2022;01:45:00;02:00:00;6138,865
10.05.2022;02:00:00;02:15:00;6169,134
10.05.2022;02:15:00;02:30:00;6061,793
10.05.2022;02:30:00;02:45:00;5975,162
10.05.2022;02:45:00;03:00:00;5867,127
10.05.2022;03:00:00;03:15:00;5873,260
10.05.2022;03:15:00;03:30:00;5909,365
10.05.2022;03:30:00;03:45:00;5976,274
10.05.2022;03:45:00;04:00:00;6071,762
10.05.2022;04:00:00;04:15:00;6156,738
10.05.2022;04:15:00;04:30:00;6208,931
10.05.2022;04:30:00;04:45:00;6362,315
10.05.2022;04:45:00;05:00:00;5750,344
10.05.2022;05:00:00;05:15:00;6054,857
10.05.2022;05:15:00;05:30:00;6304,214
10.05.2022;05:30:00;05:45:00;6305,751
10.05.2022;05:45:00;06:00:00;6757,654
10.05.2022;06:00:00;06:15:00;7337,431
10.05.2022;06:15:00;06:30:00;7737,695
10.05.2022;06:30:00;06:45:00;8257,393
10.05.2022;06:45:00;07:00:00;8837,791
10.05.2022;07:00:00;07:15:00;9576,276
10.05.2022;07:15:00;07:30:00;10056,659
10.05.2022;07:30:00;07:45:00;10451,582
10.05.2022;07:45:00;08:00:00;10824,407
10.05.2022;08:00:00;08:15:00;11134,049
10.05.2022;08:15:00;08:30:00;11275,415
10.05.2022;08:30:00;08:45:00;11399,697
10.05.2022;08:45:00;09:00:00;11536,501
10.05.2022;09:00:00;09:15:00;11659,840
10.05.2022;09:15:00;09:30:00;11785,868
10.05.2022;09:30:00;09:45:00;11902,760
10.05.2022;09:45:00;10:00:00;12016,706
10.05.2022;10:00:00;10:15:00;12192,994
10.05.2022;10:15:00;10:30:00;12351,349
10.05.2022;10:30:00;10:45:00;12455,476
10.05.2022;10:45:00;11:00:00;12558,210
10.05.2022;11:00:00;11:15:00;12802,083
10.05.2022;11:15:00;11:30:00;12979,840
10.05.2022;11:30:00;11:45:00;13051,346
10.05.2022;11:45:00;12:00:00;13125,853
10.05.2022;12:00:00;12:15:00;13037,300
10.05.2022;12:15:00;12:30:00;12979,144
10.05.2022;12:30:00;12:45:00;12869,917
10.05.2022;12:45:00;13:00:00;12761,377
10.05.2022;13:00:00;13:15:00;12712,384
10.05.2022;13:15:00;13:30:00;12552,115
10.05.2022;13:30:00;13:45:00;12410,143
10.05.2022;13:45:00;14:00:00;12264,337
10.05.2022;14:00:00;14:15:00;12109,476
10.05.2022;14:15:00;14:30:00;11980,739
10.05.2022;14:30:00;14:45:00;11835,865
10.05.2022;14:45:00;15:00:00;11753,193
10.05.2022;15:00:00;15:15:00;11622,905
10.05.2022;15:15:00;15:30:00;11566,121
10.05.2022;15:30:00;15:45:00;11514,843
10.05.2022;15:45:00;16:00:00;11476,433
10.05.2022;16:00:00;16:15:00;11602,759
10.05.2022;16:15:00;16:30:00;11693,616
10.05.2022;16:30:00;16:45:00;11725,834
10.05.2022;16:45:00;17:00:00;11818,978
10.05.2022;17:00:00;17:15:00;11928,605
10.05.2022;17:15:00;17:30:00;12089,222
10.05.2022;17:30:00;17:45:00;12260,182
10.05.2022;17:45:00;18:00:00;12511,270
10.05.2022;18:00:00;18:15:00;12601,536
10.05.2022;18:15:00;18:30:00;12691,042
10.05.2022;18:30:00;18:45:00;12771,909
10.05.2022;18:45:00;19:00:00;12870,816
10.05.2022;19:00:00;19:15:00;12834,986
10.05.2022;19:15:00;19:30:00;12866,464
10.05.2022;19:30:00;19:45:00;12915,600
10.05.2022;19:45:00;20:00:00;12967,079
10.05.2022;20:00:00;20:15:00;12939,487
10.05.2022;20:15:00;20:30:00;12871,755
10.05.2022;20:30:00;20:45:00;12796,777
10.05.2022;20:45:00;21:00:00;12931,881
10.05.2022;21:00:00;21:15:00;12870,031
10.05.2022;21:15:00;21:30:00;12599,874
10.05.2022;21:30:00;21:45:00;12487,974
10.05.2022;21:45:00;22:00:00;13270,457
10.05.2022;22:00:00;22:15:00;13323,519
10.05.2022;22:15:00;22:30:00;12754,720
10.05.2022;22:30:00;22:45:00;11981,275
10.05.2022;22:45:00;23:00:00;11160,547
10.05.2022;23:00:00;23:15:00;10312,114
10.05.2022;23:15:00;23:30:00;9609,863
10.05.2022;23:30:00;23:45:00;8960,709
10.05.2022;23:45:00;00:00:00;8480,312
11.05.2022;00:00:00;00:15:00;7630,353
11.05.2022;00:15:00;00:30:00;7188,647
11.05.2022;00:30:00;00:45:00;6744,374
11.05.2022;00:45:00;01:00:00;6398,609
11.05.2022;01:00:00;01:15:00;6147,328
11.05.2022;01:15:00;01:30:00;5964,649
11.05.2022;01:30:00;01:45:00;5920,598
11.05.2022;01:45:00;02:00:00;6130,433
11.05.2022;02:00:00;02:15:00;6159,660
11.05.2022;02:15:00;02:30:00;6051,792
11.05.2022;02:30:00;02:45:00;5965,430
11.05.2022;02:45:00;03:00:00;5858,418
11.05.2022;03:00:00;03:15:00;5864,690
11.05.2022;03:15:00;03:30:00;5901,146
11.05.2022;03:30:00;03:45:00;5968,540
11.05.2022;03:45:00;04:00:00;6064,444
11.05.2022;04:00:00;04:15:00;6150,289
11.05.2022;04:15:00;04:30:00;6203,024
11.05.2022;04:30:00;04:45:00;6356,832
11.05.2022;04:45:00;05:00:00;5743,103
11.05.2022;05:00:00;05:15:00;6046,016
11.05.2022;05:15:00;05:30:00;6293,039
11.05.2022;05:30:00;05:45:00;6199,547
11.05.2022;05:45:00;06:00:00;6737,151
11.05.2022;06:00:00;06:15:00;7309,492
11.05.2022;06:15:00;06:30:00;7702,351
11.05.2022;06:30:00;06:45:00;8215,190
11.05.2022;06:45:00;07:00:00;8789,746
11.05.2022;07:00:00;07:15:00;9525,455
11.05.2022;07:15:00;07:30:00;10005,596
11.05.2022;07:30:00;07:45:00;10402,607
11.05.2022;07:45:00;08:00:00;10779,113
11.05.2022;08:00:00;08:15:00;11093,584
11.05.2022;08:15:00;08:30:00;11240,891
11.05.2022;08:30:00;08:45:00;11371,276
11.05.2022;08:45:00;09:00:00;11513,552
11.05.2022;09:00:00;09:15:00;11641,502
11.05.2022;09:15:00;09:30:00;11771,269
11.05.2022;09:30:00;09:45:00;11890,910
11.05.2022;09:45:00;10:00:00;12006,801
11.05.2022;10:00:00;10:15:00;12184,326
11.05.2022;10:15:00;10:30:00;12343,255
11.05.2022;10:30:00;10:45:00;12448,161
11.05.2022;10:45:00;11:00:00;12551,085
11.05.2022;11:00:00;11:15:00;12795,418
11.05.2022;11:15:00;11:30:00;12973,405
11.05.2022;11:30:00;11:45:00;13045,445
11.05.2022;11:45:00;12:00:00;13119,154
11.05.2022;12:00:00;12:15:00;13029,668
11.05.2022;12:15:00;12:30:00;12969,669
11.05.2022;12:30:00;12:45:00;12858,512
11.05.2022;12:45:00;13:00:00;12748,603
11.05.2022;13:00:00;13:15:00;12698,933
11.05.2022;13:15:00;13:30:00;12539,257
11.05.2022;13:30:00;13:45:00;12397,603
11.05.2022;13:45:00;14:00:00;12252,637
11.05.2022;14:00:00;14:15:00;12097,806
11.05.2022;14:15:00;14:30:00;11969,137
11.05.2022;14:30:00;14:45:00;11824,644
11.05.2022;14:45:00;15:00:00;11742,415
11.05.2022;15:00:00;15:15:00;11614,080
11.05.2022;15:15:00;15:30:00;11558,866
11.05.2022;15:30:00;15:45:00;11509,656
11.05.2022;15:45:00;16:00:00;11473,054
11.05.2022;16:00:00;16:15:00;11599,150
11.05.2022;16:15:00;16:30:00;11689,682
11.05.2022;16:30:00;16:45:00;11721,219
11.05.2022;16:45:00;17:00:00;11813,436
11.05.2022;17:00:00;17:15:00;11921,810
11.05.2022;17:15:00;17:30:00;12080,694
11.05.2022;17:30:00;17:45:00;12249,868
11.05.2022;17:45:00;18:00:00;12497,813
11.05.2022;18:00:00;18:15:00;12585,340
11.05.2022;18:15:00;18:30:00;12671,701
11.05.2022;18:30:00;18:45:00;12749,178
11.05.2022;18:45:00;19:00:00;12844,760
11.05.2022;19:00:00;19:15:00;12806,421
11.05.2022;19:15:00;19:30:00;12834,982
11.05.2022;19:30:00;19:45:00;12881,646
11.05.2022;19:45:00;20:00:00;12931,796
11.05.2022;20:00:00;20:15:00;12904,145
11.05.2022;20:15:00;20:30:00;12836,686
11.05.2022;20:30:00;20:45:00;12762,376
11.05.2022;20:45:00;21:00:00;12806,069
11.05.2022;21:00:00;21:15:00;12834,285
11.05.2022;21:15:00;21:30:00;12562,956
11.05.2022;21:30:00;21:45:00;12449,817
11.05.2022;21:45:00;22:00:00;13230,102
11.05.2022;22:00:00;22:15:00;13285,588
11.05.2022;22:15:00;22:30:00;12723,230
11.05.2022;22:30:00;22:45:00;11957,243
11.05.2022;22:45:00;23:00:00;11143,133
11.05.2022;23:00:00;23:15:00;10299,403
11.05.2022;23:15:00;23:30:00;9599,727
11.05.2022;23:30:00;23:45:00;8952,304
11.05.2022;23:45:00;00:00:00;8473,013
12.05.2022;00:00:00;00:15:00;7618,608
12.05.2022;00:15:00;00:30:00;7176,413
12.05.2022;00:30:00;00:45:00;6731,798
12.05.2022;00:45:00;01:00:00;6385,432
12.05.2022;01:00:00;01:15:00;6134,172
12.05.2022;01:15:00;01:30:00;5951,637
12.05.2022;01:30:00;01:45:00;5907,723
12.05.2022;01:45:00;02:00:00;6117,409
12.05.2022;02:00:00;02:15:00;6146,097
12.05.2022;02:15:00;02:30:00;6038,695
12.05.2022;02:30:00;02:45:00;5952,700
12.05.2022;02:45:00;03:00:00;5845,957
12.05.2022;03:00:00;03:15:00;5852,512
12.05.2022;03:15:00;03:30:00;5889,309
12.05.2022;03:30:00;03:45:00;5957,197
12.05.2022;03:45:00;04:00:00;6053,509
12.05.2022;04:00:00;04:15:00;6139,770
12.05.2022;04:15:00;04:30:00;6193,128
12.05.2022;04:30:00;04:45:00;6347,127
12.05.2022;04:45:00;05:00:00;5732,174
12.05.2022;05:00:00;05:15:00;6033,466
12.05.2022;05:15:00;05:30:00;6088,299
12.05.2022;05:30:00;05:45:00;6183,982
12.05.2022;05:45:00;06:00:00;6718,591
12.05.2022;06:00:00;06:15:00;7287,302
12.05.2022;06:15:00;06:30:00;7676,466
12.05.2022;06:30:00;06:45:00;8185,092
12.05.2022;06:45:00;07:00:00;8755,636
12.05.2022;07:00:00;07:15:00;9487,282
12.05.2022;07:15:00;07:30:00;9964,890
12.05.2022;07:30:00;07:45:00;10360,444
12.05.2022;07:45:00;08:00:00;10737,080
12.05.2022;08:00:00;08:15:00;11052,788
12.05.2022;08:15:00;08:30:00;11203,473
12.05.2022;08:30:00;08:45:00;11337,583
12.05.2022;08:45:00;09:00:00;11483,832
12.05.2022;09:00:00;09:15:00;11615,010
12.05.2022;09:15:00;09:30:00;11747,795
12.05.2022;09:30:00;09:45:00;11869,995
12.05.2022;09:45:00;10:00:00;11988,108
12.05.2022;10:00:00;10:15:00;12167,516
12.05.2022;10:15:00;10:30:00;12328,273
12.05.2022;10:30:00;10:45:00;12434,882
12.05.2022;10:45:00;11:00:00;12540,038
12.05.2022;11:00:00;11:15:00;12785,714
12.05.2022;11:15:00;11:30:00;12965,282
12.05.2022;11:30:00;11:45:00;13038,222
12.05.2022;11:45:00;12:00:00;13111,794
12.05.2022;12:00:00;12:15:00;13020,931
12.05.2022;12:15:00;12:30:00;12958,337
12.05.2022;12:30:00;12:45:00;12843,924
12.05.2022;12:45:00;13:00:00;12729,715
12.05.2022;13:00:00;13:15:00;12674,764
12.05.2022;13:15:00;13:30:00;12510,269
12.05.2022;13:30:00;13:45:00;12364,491
12.05.2022;13:45:00;14:00:00;12216,780
12.05.2022;14:00:00;14:15:00;12060,903
12.05.2022;14:15:00;14:30:00;11932,092
12.05.2022;14:30:00;14:45:00;11788,140
12.05.2022;14:45:00;15:00:00;11705,753
12.05.2022;15:00:00;15:15:00;11576,507
12.05.2022;15:15:00;15:30:00;11519,214
12.05.2022;15:30:00;15:45:00;11467,722
12.05.2022;15:45:00;16:00:00;11428,820
12.05.2022;16:00:00;16:15:00;11552,742
12.05.2022;16:15:00;16:30:00;11641,461
12.05.2022;16:30:00;16:45:00;11672,299
12.05.2022;16:45:00;17:00:00;11763,435
12.05.2022;17:00:00;17:15:00;11871,202
12.05.2022;17:15:00;17:30:00;12029,358
12.05.2022;17:30:00;17:45:00;12197,438
12.05.2022;17:45:00;18:00:00;12444,048
12.05.2022;18:00:00;18:15:00;12530,229
12.05.2022;18:15:00;18:30:00;12615,097
12.05.2022;18:30:00;18:45:00;12691,607
12.05.2022;18:45:00;19:00:00;12786,753
12.05.2022;19:00:00;19:15:00;12749,558
12.05.2022;19:15:00;19:30:00;12780,086
12.05.2022;19:30:00;19:45:00;12828,915
12.05.2022;19:45:00;20:00:00;12881,210
12.05.2022;20:00:00;20:15:00;12855,733
12.05.2022;20:15:00;20:30:00;12790,572
12.05.2022;20:30:00;20:45:00;12717,981
12.05.2022;20:45:00;21:00:00;12589,680
12.05.2022;21:00:00;21:15:00;12794,397
12.05.2022;21:15:00;21:30:00;12525,467
12.05.2022;21:30:00;21:45:00;12413,644
12.05.2022;21:45:00;22:00:00;13190,739
12.05.2022;22:00:00;22:15:00;13244,916
12.05.2022;22:15:00;22:30:00;12682,669
12.05.2022;22:30:00;22:45:00;11917,503
12.05.2022;22:45:00;23:00:00;11104,261
12.05.2022;23:00:00;23:15:00;10262,347
12.05.2022;23:15:00;23:30:00;9565,268
12.05.2022;23:30:00;23:45:00;8919,747
12.05.2022;23:45:00;00:00:00;8442,190
13.05.2022;00:00:00;00:15:00;7592,267
13.05.2022;00:15:00;00:30:00;7150,162
13.05.2022;00:30:00;00:45:00;6705,777
13.05.2022;00:45:00;01:00:00;6360,107
13.05.2022;01:00:00;01:15:00;6110,235
