Netzbetreibername:;Regensburg Netz GmbH;;
06.07.2022;23:45:00;00:00:00;7742,757
07.07.2022;00:00:00;00:15:00;7083,799
07.07.2022;00:15:00;00:30:00;6632,201
07.07.2022;00:30:00;00:45:00;6288,995
07.07.2022;00:45:00;01:00:00;5934,621
07.07.2022;01:00:00;01:15:00;5775,338
07.07.2022;01:15:00;01:30:00;5651,148
07.07.2022;01:30:00;01:45:00;5591,251
07.07.2022;01:45:00;02:00:00;5802,835
07.07.2022;02:00:00;02:15:00;5789,988
07.07.2022;02:15:00;02:30:00;5672,98
07.07.2022;02:30:00;02:45:00;5523,428
07.07.2022;02:45:00;03:00:00;5348,028
07.07.2022;03:00:00;03:15:00;5317,338
07.07.2022;03:15:00;03:30:00;5290,766
07.07.2022;03:30:00;03:45:00;5335,796
07.07.2022;03:45:00;04:00:00;5392,318
07.07.2022;04:00:00;04:15:00;5403,608
07.07.2022;04:15:00;04:30:00;5388,681
07.07.2022;04:30:00;04:45:00;5441,944
07.07.2022;04:45:00;05:00:00;5564,021
07.07.2022;05:00:00;05:15:00;5225,826
07.07.2022;05:15:00;05:30:00;5500,379
07.07.2022;05:30:00;05:45:00;5858,9
07.07.2022;05:45:00;06:00:00;6141,307
07.07.2022;06:00:00;06:15:00;6849,6
07.07.2022;06:15:00;06:30:00;7269,582
07.07.2022;06:30:00;06:45:00;7781,74
07.07.2022;06:45:00;07:00:00;8288,715
07.07.2022;07:00:00;07:15:00;8948,413
07.07.2022;07:15:00;07:30:00;9386,536
07.07.2022;07:30:00;07:45:00;9722,67
07.07.2022;07:45:00;08:00:00;10043,855
07.07.2022;08:00:00;08:15:00;10359,258
07.07.2022;08:15:00;08:30:00;10490,13
07.07.2022;08:30:00;08:45:00;10599,989
07.07.2022;08:45:00;09:00:00;10692,493
07.07.2022;09:00:00;09:15:00;10840,173
07.07.2022;09:15:00;09:30:00;10952,303
07.07.2022;09:30:00;09:45:00;11057,816
07.07.2022;09:45:00;10:00:00;11194,799
07.07.2022;10:00:00;10:15:00;11356,985
07.07.2022;10:15:00;10:30:00;11453,161
07.07.2022;10:30:00;10:45:00;11531,97
07.07.2022;10:45:00;11:00:00;11704,378
07.07.2022;11:00:00;11:15:00;11905,344
07.07.2022;11:15:00;11:30:00;12113,052
07.07.2022;11:30:00;11:45:00;12182,381
07.07.2022;11:45:00;12:00:00;12239,52
07.07.2022;12:00:00;12:15:00;12166,861
07.07.2022;12:15:00;12:30:00;12101,145
07.07.2022;12:30:00;12:45:00;12010,368
07.07.2022;12:45:00;13:00:00;11932,833
07.07.2022;13:00:00;13:15:00;11961,013
07.07.2022;13:15:00;13:30:00;11886,996
07.07.2022;13:30:00;13:45:00;11765,956
07.07.2022;13:45:00;14:00:00;11640,605
07.07.2022;14:00:00;14:15:00;11525,471
07.07.2022;14:15:00;14:30:00;11443,413
07.07.2022;14:30:00;14:45:00;11353,299
07.07.2022;14:45:00;15:00:00;11246,686
07.07.2022;15:00:00;15:15:00;11133,036
07.07.2022;15:15:00;15:30:00;11069,485
07.07.2022;15:30:00;15:45:00;10995,996
07.07.2022;15:45:00;16:00:00;10920,308
07.07.2022;16:00:00;16:15:00;10924,184
07.07.2022;16:15:00;16:30:00;10995,723
07.07.2022;16:30:00;16:45:00;11024,426
07.07.2022;16:45:00;17:00:00;11110,233
07.07.2022;17:00:00;17:15:00;11142,514
07.07.2022;17:15:00;17:30:00;11198,762
07.07.2022;17:30:00;17:45:00;11382,722
07.07.2022;17:45:00;18:00:00;11526,641
07.07.2022;18:00:00;18:15:00;11570,54
07.07.2022;18:15:00;18:30:00;11599,048
07.07.2022;18:30:00;18:45:00;11620,232
07.07.2022;18:45:00;19:00:00;11672,224
07.07.2022;19:00:00;19:15:00;11578,645
07.07.2022;19:15:00;19:30:00;11543,558
07.07.2022;19:30:00;19:45:00;11533,723
07.07.2022;19:45:00;20:00:00;11546,14
07.07.2022;20:00:00;20:15:00;11467,027
07.07.2022;20:15:00;20:30:00;11344,902
07.07.2022;20:30:00;20:45:00;11215,9
07.07.2022;20:45:00;21:00:00;11139,571
07.07.2022;21:00:00;21:15:00;11065,514
07.07.2022;21:15:00;21:30:00;10888,421
07.07.2022;21:30:00;21:45:00;11054,362
07.07.2022;21:45:00;22:00:00;11715,162
07.07.2022;22:00:00;22:15:00;11704,122
07.07.2022;22:15:00;22:30:00;11225,339
07.07.2022;22:30:00;22:45:00;10539,742
07.07.2022;22:45:00;23:00:00;9819,725
07.07.2022;23:00:00;23:15:00;9126,236
07.07.2022;23:15:00;23:30:00;8606,836
07.07.2022;23:30:00;23:45:00;8096,147
07.07.2022;23:45:00;00:00:00;7728,886
08.07.2022;00:00:00;00:15:00;7072,433
08.07.2022;00:15:00;00:30:00;6620,196
08.07.2022;00:30:00;00:45:00;6276,197
08.07.2022;00:45:00;01:00:00;5921,901
08.07.2022;01:00:00;01:15:00;5763,336
08.07.2022;01:15:00;01:30:00;5640,512
08.07.2022;01:30:00;01:45:00;5582,506
08.07.2022;01:45:00;02:00:00;5795,521
08.07.2022;02:00:00;02:15:00;5783,51
08.07.2022;02:15:00;02:30:00;5667,083
08.07.2022;02:30:00;02:45:00;5518,002
08.07.2022;02:45:00;03:00:00;5342,73
08.07.2022;03:00:00;03:15:00;5312,38
08.07.2022;03:15:00;03:30:00;5285,798
08.07.2022;03:30:00;03:45:00;5330,955
08.07.2022;03:45:00;04:00:00;5387,684
08.07.2022;04:00:00;04:15:00;5399,427
08.07.2022;04:15:00;04:30:00;5384,965
08.07.2022;04:30:00;04:45:00;5439,142
08.07.2022;04:45:00;05:00:00;5561,789
08.07.2022;05:00:00;05:15:00;5224,49
08.07.2022;05:15:00;05:30:00;5500,511
08.07.2022;05:30:00;05:45:00;5861,568
08.07.2022;05:45:00;06:00:00;6147,674
08.07.2022;06:00:00;06:15:00;6860,618
08.07.2022;06:15:00;06:30:00;7286,288
08.07.2022;06:30:00;06:45:00;7803,359
08.07.2022;06:45:00;07:00:00;8313,557
08.07.2022;07:00:00;07:15:00;8974,728
08.07.2022;07:15:00;07:30:00;9412,26
08.07.2022;07:30:00;07:45:00;9746,377
08.07.2022;07:45:00;08:00:00;10064,535
08.07.2022;08:00:00;08:15:00;10375,437
08.07.2022;08:15:00;08:30:00;10501,593
08.07.2022;08:30:00;08:45:00;10606,07
08.07.2022;08:45:00;09:00:00;10692,948
08.07.2022;09:00:00;09:15:00;10834,467
08.07.2022;09:15:00;09:30:00;10940,345
08.07.2022;09:30:00;09:45:00;11040,546
08.07.2022;09:45:00;10:00:00;11172,394
08.07.2022;10:00:00;10:15:00;11330,691
08.07.2022;10:15:00;10:30:00;11423,621
08.07.2022;10:30:00;10:45:00;11499,843
08.07.2022;10:45:00;11:00:00;11669,831
08.07.2022;11:00:00;11:15:00;11868,08
08.07.2022;11:15:00;11:30:00;12073,842
08.07.2022;11:30:00;11:45:00;12141,873
08.07.2022;11:45:00;12:00:00;12199,181
08.07.2022;12:00:00;12:15:00;12128,092
08.07.2022;12:15:00;12:30:00;12065,486
08.07.2022;12:30:00;12:45:00;11978,66
08.07.2022;12:45:00;13:00:00;11905,42
08.07.2022;13:00:00;13:15:00;11937,418
08.07.2022;13:15:00;13:30:00;11867,028
08.07.2022;13:30:00;13:45:00;11748,905
08.07.2022;13:45:00;14:00:00;11625,421
08.07.2022;14:00:00;14:15:00;11511,541
08.07.2022;14:15:00;14:30:00;11430,078
08.07.2022;14:30:00;14:45:00;11340,084
08.07.2022;14:45:00;15:00:00;11233,738
08.07.2022;15:00:00;15:15:00;11121,195
08.07.2022;15:15:00;15:30:00;11059,238
08.07.2022;15:30:00;15:45:00;10987,354
08.07.2022;15:45:00;16:00:00;10913,411
08.07.2022;16:00:00;16:15:00;10918,904
08.07.2022;16:15:00;16:30:00;10991,943
08.07.2022;16:30:00;16:45:00;11021,938
08.07.2022;16:45:00;17:00:00;11108,585
08.07.2022;17:00:00;17:15:00;11141,649
08.07.2022;17:15:00;17:30:00;11198,404
08.07.2022;17:30:00;17:45:00;11382,618
08.07.2022;17:45:00;18:00:00;11526,598
08.07.2022;18:00:00;18:15:00;11570,877
08.07.2022;18:15:00;18:30:00;11599,445
08.07.2022;18:30:00;18:45:00;11620,481
08.07.2022;18:45:00;19:00:00;11672,221
08.07.2022;19:00:00;19:15:00;11577,975
08.07.2022;19:15:00;19:30:00;11542,036
08.07.2022;19:30:00;19:45:00;11531,55
08.07.2022;19:45:00;20:00:00;11542,725
08.07.2022;20:00:00;20:15:00;11462,989
08.07.2022;20:15:00;20:30:00;11340,071
08.07.2022;20:30:00;20:45:00;11210,492
08.07.2022;20:45:00;21:00:00;11134,166
08.07.2022;21:00:00;21:15:00;11060,585
08.07.2022;21:15:00;21:30:00;10972,104
08.07.2022;21:30:00;21:45:00;11050,352
08.07.2022;21:45:00;22:00:00;11710,405
08.07.2022;22:00:00;22:15:00;11698,842
08.07.2022;22:15:00;22:30:00;11219,746
08.07.2022;22:30:00;22:45:00;10533,582
08.07.2022;22:45:00;23:00:00;9813,959
08.07.2022;23:00:00;23:15:00;9121,153
08.07.2022;23:15:00;23:30:00;8603,019
08.07.2022;23:30:00;23:45:00;8093,31
08.07.2022;23:45:00;00:00:00;7726,515
09.07.2022;00:00:00;00:15:00;7554,236
09.07.2022;00:15:00;00:30:00;7101,101
09.07.2022;00:30:00;00:45:00;6731,89
09.07.2022;00:45:00;01:00:00;6320,443
09.07.2022;01:00:00;01:15:00;6131,955
09.07.2022;01:15:00;01:30:00;5989,073
09.07.2022;01:30:00;01:45:00;5909,548
09.07.2022;01:45:00;02:00:00;6108,451
09.07.2022;02:00:00;02:15:00;6065,891
09.07.2022;02:15:00;02:30:00;5923,472
09.07.2022;02:30:00;02:45:00;5747,148
09.07.2022;02:45:00;03:00:00;5524,511
09.07.2022;03:00:00;03:15:00;5459,938
09.07.2022;03:15:00;03:30:00;5422,878
09.07.2022;03:30:00;03:45:00;5446,882
09.07.2022;03:45:00;04:00:00;5495,213
09.07.2022;04:00:00;04:15:00;5491,675
09.07.2022;04:15:00;04:30:00;5450,461
09.07.2022;04:30:00;04:45:00;5464,745
09.07.2022;04:45:00;05:00:00;5528,923
09.07.2022;05:00:00;05:15:00;4978,384
09.07.2022;05:15:00;05:30:00;5200,211
09.07.2022;05:30:00;05:45:00;5416,898
09.07.2022;05:45:00;06:00:00;5512,927
09.07.2022;06:00:00;06:15:00;5998,292
09.07.2022;06:15:00;06:30:00;6123,571
09.07.2022;06:30:00;06:45:00;6262
09.07.2022;06:45:00;07:00:00;6469,762
09.07.2022;07:00:00;07:15:00;6954,589
09.07.2022;07:15:00;07:30:00;7307,209
09.07.2022;07:30:00;07:45:00;7664,496
09.07.2022;07:45:00;08:00:00;8120,161
09.07.2022;08:00:00;08:15:00;8597,794
09.07.2022;08:15:00;08:30:00;8948,028
09.07.2022;08:30:00;08:45:00;9278,944
09.07.2022;08:45:00;09:00:00;9671,503
09.07.2022;09:00:00;09:15:00;10036,003
09.07.2022;09:15:00;09:30:00;10368,063
09.07.2022;09:30:00;09:45:00;10719,474
09.07.2022;09:45:00;10:00:00;11008,544
09.07.2022;10:00:00;10:15:00;11150,796
09.07.2022;10:15:00;10:30:00;11300,526
09.07.2022;10:30:00;10:45:00;11518,685
09.07.2022;10:45:00;11:00:00;11596,234
09.07.2022;11:00:00;11:15:00;11721,025
09.07.2022;11:15:00;11:30:00;12074,443
09.07.2022;11:30:00;11:45:00;12224,498
09.07.2022;11:45:00;12:00:00;12039,622
09.07.2022;12:00:00;12:15:00;11950,432
09.07.2022;12:15:00;12:30:00;11784,143
09.07.2022;12:30:00;12:45:00;11681,71
09.07.2022;12:45:00;13:00:00;12051,033
09.07.2022;13:00:00;13:15:00;11886,889
09.07.2022;13:15:00;13:30:00;11791,045
09.07.2022;13:30:00;13:45:00;11535,016
09.07.2022;13:45:00;14:00:00;11232,833
09.07.2022;14:00:00;14:15:00;11253,306
09.07.2022;14:15:00;14:30:00;11159,21
09.07.2022;14:30:00;14:45:00;10944,415
09.07.2022;14:45:00;15:00:00;10931,707
09.07.2022;15:00:00;15:15:00;11010,068
09.07.2022;15:15:00;15:30:00;10943,702
09.07.2022;15:30:00;15:45:00;10780,081
09.07.2022;15:45:00;16:00:00;10667,591
09.07.2022;16:00:00;16:15:00;10677,359
09.07.2022;16:15:00;16:30:00;10681,914
09.07.2022;16:30:00;16:45:00;10697,727
09.07.2022;16:45:00;17:00:00;10839,617
09.07.2022;17:00:00;17:15:00;10909,77
09.07.2022;17:15:00;17:30:00;11025,983
09.07.2022;17:30:00;17:45:00;11121,439
09.07.2022;17:45:00;18:00:00;11213,355
09.07.2022;18:00:00;18:15:00;11298,416
09.07.2022;18:15:00;18:30:00;11295,524
09.07.2022;18:30:00;18:45:00;11318,271
09.07.2022;18:45:00;19:00:00;11340,735
09.07.2022;19:00:00;19:15:00;11230,571
09.07.2022;19:15:00;19:30:00;11223,202
09.07.2022;19:30:00;19:45:00;11172,224
09.07.2022;19:45:00;20:00:00;11133,838
09.07.2022;20:00:00;20:15:00;11041,779
09.07.2022;20:15:00;20:30:00;10913,196
09.07.2022;20:30:00;20:45:00;10813,873
09.07.2022;20:45:00;21:00:00;10716,613
09.07.2022;21:00:00;21:15:00;10597,033
09.07.2022;21:15:00;21:30:00;10419,52
09.07.2022;21:30:00;21:45:00;10523,596
09.07.2022;21:45:00;22:00:00;10834,574
09.07.2022;22:00:00;22:15:00;10741,858
09.07.2022;22:15:00;22:30:00;10462,758
09.07.2022;22:30:00;22:45:00;10044,774
09.07.2022;22:45:00;23:00:00;9656,44
09.07.2022;23:00:00;23:15:00;9234,862
09.07.2022;23:15:00;23:30:00;8923,441
09.07.2022;23:30:00;23:45:00;8585,627
09.07.2022;23:45:00;00:00:00;8328,303
10.07.2022;00:00:00;00:15:00;7772,718
10.07.2022;00:15:00;00:30:00;7333,851
10.07.2022;00:30:00;00:45:00;6991,353
10.07.2022;00:45:00;01:00:00;6576,953
10.07.2022;01:00:00;01:15:00;6401,537
10.07.2022;01:15:00;01:30:00;6255,471
10.07.2022;01:30:00;01:45:00;6165,123
10.07.2022;01:45:00;02:00:00;6369,097
10.07.2022;02:00:00;02:15:00;6318,421
10.07.2022;02:15:00;02:30:00;6154,101
10.07.2022;02:30:00;02:45:00;5948,134
10.07.2022;02:45:00;03:00:00;5726,323
10.07.2022;03:00:00;03:15:00;5654,384
10.07.2022;03:15:00;03:30:00;5603,756
10.07.2022;03:30:00;03:45:00;5613,996
10.07.2022;03:45:00;04:00:00;5661,251
10.07.2022;04:00:00;04:15:00;5638,66
10.07.2022;04:15:00;04:30:00;5582,448
10.07.2022;04:30:00;04:45:00;5588,214
10.07.2022;04:45:00;05:00:00;5616,281
10.07.2022;05:00:00;05:15:00;5068,641
10.07.2022;05:15:00;05:30:00;5248,502
10.07.2022;05:30:00;05:45:00;5435,272
10.07.2022;05:45:00;06:00:00;5425,865
10.07.2022;06:00:00;06:15:00;5806,822
10.07.2022;06:15:00;06:30:00;5882,23
10.07.2022;06:30:00;06:45:00;6002,047
10.07.2022;06:45:00;07:00:00;6221,42
10.07.2022;07:00:00;07:15:00;6675,41
10.07.2022;07:15:00;07:30:00;7069,514
10.07.2022;07:30:00;07:45:00;7538,137
10.07.2022;07:45:00;08:00:00;8019,758
10.07.2022;08:00:00;08:15:00;8532,543
10.07.2022;08:15:00;08:30:00;8981,494
10.07.2022;08:30:00;08:45:00;9387,942
10.07.2022;08:45:00;09:00:00;9769,524
10.07.2022;09:00:00;09:15:00;10163,861
10.07.2022;09:15:00;09:30:00;10599,433
10.07.2022;09:30:00;09:45:00;11011,971
10.07.2022;09:45:00;10:00:00;11371,229
10.07.2022;10:00:00;10:15:00;11648,296
10.07.2022;10:15:00;10:30:00;11879,247
10.07.2022;10:30:00;10:45:00;12143,269
10.07.2022;10:45:00;11:00:00;12443,655
10.07.2022;11:00:00;11:15:00;12763,151
10.07.2022;11:15:00;11:30:00;13045,742
10.07.2022;11:30:00;11:45:00;13062,403
10.07.2022;11:45:00;12:00:00;12951,837
10.07.2022;12:00:00;12:15:00;12677,857
10.07.2022;12:15:00;12:30:00;12506,507
10.07.2022;12:30:00;12:45:00;12404,923
10.07.2022;12:45:00;13:00:00;12122,581
10.07.2022;13:00:00;13:15:00;11825,9
10.07.2022;13:15:00;13:30:00;11562,342
10.07.2022;13:30:00;13:45:00;11226,975
10.07.2022;13:45:00;14:00:00;11080,981
10.07.2022;14:00:00;14:15:00;10948,14
10.07.2022;14:15:00;14:30:00;10842,977
10.07.2022;14:30:00;14:45:00;10741,01
10.07.2022;14:45:00;15:00:00;10660,554
10.07.2022;15:00:00;15:15:00;10441,939
10.07.2022;15:15:00;15:30:00;10320,29
10.07.2022;15:30:00;15:45:00;10252,399
10.07.2022;15:45:00;16:00:00;10280,229
10.07.2022;16:00:00;16:15:00;10346,688
10.07.2022;16:15:00;16:30:00;10341,965
10.07.2022;16:30:00;16:45:00;10260,707
10.07.2022;16:45:00;17:00:00;10391,089
10.07.2022;17:00:00;17:15:00;10440,912
10.07.2022;17:15:00;17:30:00;10544,222
10.07.2022;17:30:00;17:45:00;10702,507
10.07.2022;17:45:00;18:00:00;10909,508
10.07.2022;18:00:00;18:15:00;11138,165
10.07.2022;18:15:00;18:30:00;11352,496
10.07.2022;18:30:00;18:45:00;11548,411
10.07.2022;18:45:00;19:00:00;11581,259
10.07.2022;19:00:00;19:15:00;11522,39
10.07.2022;19:15:00;19:30:00;11543,96
10.07.2022;19:30:00;19:45:00;11582,072
10.07.2022;19:45:00;20:00:00;11632,033
10.07.2022;20:00:00;20:15:00;11647,516
10.07.2022;20:15:00;20:30:00;11616,694
10.07.2022;20:30:00;20:45:00;11552,052
10.07.2022;20:45:00;21:00:00;11533,999
10.07.2022;21:00:00;21:15:00;11506,396
10.07.2022;21:15:00;21:30:00;11338,632
10.07.2022;21:30:00;21:45:00;11353,144
10.07.2022;21:45:00;22:00:00;11572,023
10.07.2022;22:00:00;22:15:00;11330,095
10.07.2022;22:15:00;22:30:00;10841,479
10.07.2022;22:30:00;22:45:00;10237,134
10.07.2022;22:45:00;23:00:00;9629,445
10.07.2022;23:00:00;23:15:00;8990,502
10.07.2022;23:15:00;23:30:00;8502,698
10.07.2022;23:30:00;23:45:00;8037,254
10.07.2022;23:45:00;00:00:00;7677,84
11.07.2022;00:00:00;00:15:00;7061,096
11.07.2022;00:15:00;00:30:00;6609,392
11.07.2022;00:30:00;00:45:00;6266,205
11.07.2022;00:45:00;01:00:00;5912,195
11.07.2022;01:00:00;01:15:00;5753,934
11.07.2022;01:15:00;01:30:00;5631,324
11.07.2022;01:30:00;01:45:00;5573,317
11.07.2022;01:45:00;02:00:00;5786,386
11.07.2022;02:00:00;02:15:00;5774,119
11.07.2022;02:15:00;02:30:00;5658,152
11.07.2022;02:30:00;02:45:00;5509,071
11.07.2022;02:45:00;03:00:00;5334,346
11.07.2022;03:00:00;03:15:00;5303,988
11.07.2022;03:15:00;03:30:00;5277,672
11.07.2022;03:30:00;03:45:00;5323,377
11.07.2022;03:45:00;04:00:00;5380,377
11.07.2022;04:00:00;04:15:00;5392,183
11.07.2022;04:15:00;04:30:00;5378,197
11.07.2022;04:30:00;04:45:00;5432,36
11.07.2022;04:45:00;05:00:00;5555,284
11.07.2022;05:00:00;05:15:00;5224,869
11.07.2022;05:15:00;05:30:00;5492,455
11.07.2022;05:30:00;05:45:00;5852,647
11.07.2022;05:45:00;06:00:00;6137,998
11.07.2022;06:00:00;06:15:00;6848,724
11.07.2022;06:15:00;06:30:00;7273,328
11.07.2022;06:30:00;06:45:00;7789,276
11.07.2022;06:45:00;07:00:00;8298,192
11.07.2022;07:00:00;07:15:00;8958,294
11.07.2022;07:15:00;07:30:00;9395,282
11.07.2022;07:30:00;07:45:00;9729,137
11.07.2022;07:45:00;08:00:00;10047,284
11.07.2022;08:00:00;08:15:00;10358,387
11.07.2022;08:15:00;08:30:00;10485,097
11.07.2022;08:30:00;08:45:00;10590,157
11.07.2022;08:45:00;09:00:00;10677,511
11.07.2022;09:00:00;09:15:00;10819,297
11.07.2022;09:15:00;09:30:00;10925,18
11.07.2022;09:30:00;09:45:00;11024,851
11.07.2022;09:45:00;10:00:00;11156,485
11.07.2022;10:00:00;10:15:00;11314,524
11.07.2022;10:15:00;10:30:00;11407,45
11.07.2022;10:30:00;10:45:00;11483,398
11.07.2022;10:45:00;11:00:00;11653,065
11.07.2022;11:00:00;11:15:00;11850,833
11.07.2022;11:15:00;11:30:00;12055,987
11.07.2022;11:30:00;11:45:00;12124,02
11.07.2022;11:45:00;12:00:00;12181,126
11.07.2022;12:00:00;12:15:00;12110,245
11.07.2022;12:15:00;12:30:00;12047,381
11.07.2022;12:30:00;12:45:00;11960,545
11.07.2022;12:45:00;13:00:00;11887,026
11.07.2022;13:00:00;13:15:00;11918,828
11.07.2022;13:15:00;13:30:00;11848,104
11.07.2022;13:30:00;13:45:00;11730,049
11.07.2022;13:45:00;14:00:00;11606,773
11.07.2022;14:00:00;14:15:00;11492,885
11.07.2022;14:15:00;14:30:00;11411,407
11.07.2022;14:30:00;14:45:00;11321,965
11.07.2022;14:45:00;15:00:00;11215,891
11.07.2022;15:00:00;15:15:00;11103,621
11.07.2022;15:15:00;15:30:00;11042,177
11.07.2022;15:30:00;15:45:00;10970,641
11.07.2022;15:45:00;16:00:00;10896,964
11.07.2022;16:00:00;16:15:00;10902,469
11.07.2022;16:15:00;16:30:00;10975,24
11.07.2022;16:30:00;16:45:00;11004,959
11.07.2022;16:45:00;17:00:00;11091,596
11.07.2022;17:00:00;17:15:00;11124,386
11.07.2022;17:15:00;17:30:00;11181,149
11.07.2022;17:30:00;17:45:00;11364,765
11.07.2022;17:45:00;18:00:00;11508,271
11.07.2022;18:00:00;18:15:00;11551,688
11.07.2022;18:15:00;18:30:00;11579,718
11.07.2022;18:30:00;18:45:00;11600,007
11.07.2022;18:45:00;19:00:00;11650,883
11.07.2022;19:00:00;19:15:00;11556,624
11.07.2022;19:15:00;19:30:00;11520,231
11.07.2022;19:30:00;19:45:00;11509,391
11.07.2022;19:45:00;20:00:00;11520,32
11.07.2022;20:00:00;20:15:00;11440,57
11.07.2022;20:15:00;20:30:00;11318,193
11.07.2022;20:30:00;20:45:00;11189,148
11.07.2022;20:45:00;21:00:00;11113,102
11.07.2022;21:00:00;21:15:00;11039,235
11.07.2022;21:15:00;21:30:00;10871,026
11.07.2022;21:30:00;21:45:00;11029,604
11.07.2022;21:45:00;22:00:00;11688,259
11.07.2022;22:00:00;22:15:00;11676,429
11.07.2022;22:15:00;22:30:00;11198,466
11.07.2022;22:30:00;22:45:00;10514,119
11.07.2022;22:45:00;23:00:00;9796,178
11.07.2022;23:00:00;23:15:00;9104,979
11.07.2022;23:15:00;23:30:00;8588,453
11.07.2022;23:30:00;23:45:00;8080,086
11.07.2022;23:45:00;00:00:00;7714,099
12.07.2022;00:00:00;00:15:00;7057,908
12.07.2022;00:15:00;00:30:00;6606,475
12.07.2022;00:30:00;00:45:00;6263,545
12.07.2022;00:45:00;01:00:00;5909,536
12.07.2022;01:00:00;01:15:00;5751,22
12.07.2022;01:15:00;01:30:00;5628,665
12.07.2022;01:30:00;01:45:00;5570,933
12.07.2022;01:45:00;02:00:00;5783,665
12.07.2022;02:00:00;02:15:00;5771,736
12.07.2022;02:15:00;02:30:00;5655,492
12.07.2022;02:30:00;02:45:00;5506,954
12.07.2022;02:45:00;03:00:00;5331,957
12.07.2022;03:00:00;03:15:00;5301,869
12.07.2022;03:15:00;03:30:00;5275,553
12.07.2022;03:30:00;03:45:00;5321,249
12.07.2022;03:45:00;04:00:00;5378,244
12.07.2022;04:00:00;04:15:00;5390,326
12.07.2022;04:15:00;04:30:00;5376,344
12.07.2022;04:30:00;04:45:00;5430,772
12.07.2022;04:45:00;05:00:00;5553,691
12.07.2022;05:00:00;05:15:00;5306,068
12.07.2022;05:15:00;05:30:00;5490,066
12.07.2022;05:30:00;05:45:00;5850,257
12.07.2022;05:45:00;06:00:00;6135,019
12.07.2022;06:00:00;06:15:00;6845,537
12.07.2022;06:15:00;06:30:00;7269,814
12.07.2022;06:30:00;06:45:00;7785,288
12.07.2022;06:45:00;07:00:00;8294,139
12.07.2022;07:00:00;07:15:00;8953,779
12.07.2022;07:15:00;07:30:00;9390,77
12.07.2022;07:30:00;07:45:00;9724,292
12.07.2022;07:45:00;08:00:00;10042,432
12.07.2022;08:00:00;08:15:00;10353,615
12.07.2022;08:15:00;08:30:00;10480,58
12.07.2022;08:30:00;08:45:00;10585,847
12.07.2022;08:45:00;09:00:00;10673,527
12.07.2022;09:00:00;09:15:00;10815,04
12.07.2022;09:15:00;09:30:00;10920,936
12.07.2022;09:30:00;09:45:00;11020,603
12.07.2022;09:45:00;10:00:00;11152,168
12.07.2022;10:00:00;10:15:00;11310,018
12.07.2022;10:15:00;10:30:00;11402,872
12.07.2022;10:30:00;10:45:00;11478,82
12.07.2022;10:45:00;11:00:00;11648,284
12.07.2022;11:00:00;11:15:00;11846,258
12.07.2022;11:15:00;11:30:00;12051,212
12.07.2022;11:30:00;11:45:00;12119,25
12.07.2022;11:45:00;12:00:00;12176,29
12.07.2022;12:00:00;12:15:00;12105,465
12.07.2022;12:15:00;12:30:00;12042,533
12.07.2022;12:30:00;12:45:00;11955,765
12.07.2022;12:45:00;13:00:00;11881,921
12.07.2022;13:00:00;13:15:00;11913,721
12.07.2022;13:15:00;13:30:00;11843,065
12.07.2022;13:30:00;13:45:00;11724,676
12.07.2022;13:45:00;14:00:00;11601,453
12.07.2022;14:00:00;14:15:00;11487,845
12.07.2022;14:15:00;14:30:00;11406,375
12.07.2022;14:30:00;14:45:00;11316,921
12.07.2022;14:45:00;15:00:00;11211,121
12.07.2022;15:00:00;15:15:00;11099,11
12.07.2022;15:15:00;15:30:00;11037,404
12.07.2022;15:30:00;15:45:00;10966,132
12.07.2022;15:45:00;16:00:00;10892,389
12.07.2022;16:00:00;16:15:00;10897,958
12.07.2022;16:15:00;16:30:00;10970,724
12.07.2022;16:30:00;16:45:00;11000,447
12.07.2022;16:45:00;17:00:00;11086,753
12.07.2022;17:00:00;17:15:00;11119,548
12.07.2022;17:15:00;17:30:00;11176,37
12.07.2022;17:30:00;17:45:00;11359,725
12.07.2022;17:45:00;18:00:00;11503,231
12.07.2022;18:00:00;18:15:00;11546,377
12.07.2022;18:15:00;18:30:00;11574,148
12.07.2022;18:30:00;18:45:00;11594,37
12.07.2022;18:45:00;19:00:00;11645,308
12.07.2022;19:00:00;19:15:00;11550,787
12.07.2022;19:15:00;19:30:00;11514,323
12.07.2022;19:30:00;19:45:00;11503,237
12.07.2022;19:45:00;20:00:00;11514,155
12.07.2022;20:00:00;20:15:00;11434,467
12.07.2022;20:15:00;20:30:00;11312,298
12.07.2022;20:30:00;20:45:00;11183,309
12.07.2022;20:45:00;21:00:00;11107,194
12.07.2022;21:00:00;21:15:00;11033,666
12.07.2022;21:15:00;21:30:00;10865,458
12.07.2022;21:30:00;21:45:00;11023,971
12.07.2022;21:45:00;22:00:00;11682,362
12.07.2022;22:00:00;22:15:00;11670,327
12.07.2022;22:15:00;22:30:00;11192,84
12.07.2022;22:30:00;22:45:00;10508,813
12.07.2022;22:45:00;23:00:00;9791,335
12.07.2022;23:00:00;23:15:00;9100,48
12.07.2022;23:15:00;23:30:00;8584,474
12.07.2022;23:30:00;23:45:00;8076,374
12.07.2022;23:45:00;00:00:00;7710,656
13.07.2022;00:00:00;00:15:00;7056,987
13.07.2022;00:15:00;00:30:00;6608,088
13.07.2022;00:30:00;00:45:00;6267,177
13.07.2022;00:45:00;01:00:00;5914,313
13.07.2022;01:00:00;01:15:00;5756,091
