Netzbetreibername:;Regensburg Netz GmbH;;
07.12.2022;13:00:00;13:15:00;14674
07.12.2022;13:15:00;13:30:00;14648
07.12.2022;13:30:00;13:45:00;14557
07.12.2022;13:45:00;14:00:00;14434
07.12.2022;14:00:00;14:15:00;14374
07.12.2022;14:15:00;14:30:00;14367
07.12.2022;14:30:00;14:45:00;14313
07.12.2022;14:45:00;15:00:00;14318
07.12.2022;15:00:00;15:15:00;14394
07.12.2022;15:15:00;15:30:00;14472
07.12.2022;15:30:00;15:45:00;14624
07.12.2022;15:45:00;16:00:00;14909
07.12.2022;16:00:00;16:15:00;15427
07.12.2022;16:15:00;16:30:00;15924
07.12.2022;16:30:00;16:45:00;16687
07.12.2022;16:45:00;17:00:00;17265
07.12.2022;17:00:00;17:15:00;17727
07.12.2022;17:15:00;17:30:00;17996
07.12.2022;17:30:00;17:45:00;18186
07.12.2022;17:45:00;18:00:00;18330
07.12.2022;18:00:00;18:15:00;18248
07.12.2022;18:15:00;18:30:00;18111
07.12.2022;18:30:00;18:45:00;17987
07.12.2022;18:45:00;19:00:00;17828
07.12.2022;19:00:00;19:15:00;17496
07.12.2022;19:15:00;19:30:00;17247
07.12.2022;19:30:00;19:45:00;17049
07.12.2022;19:45:00;20:00:00;16778
07.12.2022;20:00:00;20:15:00;16447
07.12.2022;20:15:00;20:30:00;16030
07.12.2022;20:30:00;20:45:00;15579
07.12.2022;20:45:00;21:00:00;15148
07.12.2022;21:00:00;21:15:00;14656
07.12.2022;21:15:00;21:30:00;14175
07.12.2022;21:30:00;21:45:00;14116
07.12.2022;21:45:00;22:00:00;15988
07.12.2022;22:00:00;22:15:00;16764
07.12.2022;22:15:00;22:30:00;16382
07.12.2022;22:30:00;22:45:00;15724
07.12.2022;22:45:00;23:00:00;14972
07.12.2022;23:00:00;23:15:00;14150
07.12.2022;23:15:00;23:30:00;13358
07.12.2022;23:30:00;23:45:00;12633
07.12.2022;23:45:00;00:00:00;12056
08.12.2022;00:00:00;00:15:00;11157
08.12.2022;00:15:00;00:30:00;10720
08.12.2022;00:30:00;00:45:00;10303
08.12.2022;00:45:00;01:00:00;9982
08.12.2022;01:00:00;01:15:00;9630
08.12.2022;01:15:00;01:30:00;9411
08.12.2022;01:30:00;01:45:00;9269
08.12.2022;01:45:00;02:00:00;9320
08.12.2022;02:00:00;02:15:00;9327
08.12.2022;02:15:00;02:30:00;9213
08.12.2022;02:30:00;02:45:00;9075
08.12.2022;02:45:00;03:00:00;9008
08.12.2022;03:00:00;03:15:00;8917
08.12.2022;03:15:00;03:30:00;8829
08.12.2022;03:30:00;03:45:00;8756
08.12.2022;03:45:00;04:00:00;8760
08.12.2022;04:00:00;04:15:00;8804
08.12.2022;04:15:00;04:30:00;8875
08.12.2022;04:30:00;04:45:00;8988
08.12.2022;04:45:00;05:00:00;9140
08.12.2022;05:00:00;05:15:00;9321
08.12.2022;05:15:00;05:30:00;9420
08.12.2022;05:30:00;05:45:00;9564
08.12.2022;05:45:00;06:00:00;8856
08.12.2022;06:00:00;06:15:00;9376
08.12.2022;06:15:00;06:30:00;10123
08.12.2022;06:30:00;06:45:00;10931
08.12.2022;06:45:00;07:00:00;11613
08.12.2022;07:00:00;07:15:00;12313
08.12.2022;07:15:00;07:30:00;12736
08.12.2022;07:30:00;07:45:00;13043
08.12.2022;07:45:00;08:00:00;13066
08.12.2022;08:00:00;08:15:00;13347
08.12.2022;08:15:00;08:30:00;13596
08.12.2022;08:30:00;08:45:00;13674
08.12.2022;08:45:00;09:00:00;13744
08.12.2022;09:00:00;09:15:00;13896
08.12.2022;09:15:00;09:30:00;13970
08.12.2022;09:30:00;09:45:00;14067
08.12.2022;09:45:00;10:00:00;14175
08.12.2022;10:00:00;10:15:00;14298
08.12.2022;10:15:00;10:30:00;14389
08.12.2022;10:30:00;10:45:00;14503
08.12.2022;10:45:00;11:00:00;14671
08.12.2022;11:00:00;11:15:00;14841
08.12.2022;11:15:00;11:30:00;15031
08.12.2022;11:30:00;11:45:00;15128
08.12.2022;11:45:00;12:00:00;15104
08.12.2022;12:00:00;12:15:00;15085
08.12.2022;12:15:00;12:30:00;14931
08.12.2022;12:30:00;12:45:00;14848
08.12.2022;12:45:00;13:00:00;14768
08.12.2022;13:00:00;13:15:00;14718
08.12.2022;13:15:00;13:30:00;14685
08.12.2022;13:30:00;13:45:00;14588
08.12.2022;13:45:00;14:00:00;14459
08.12.2022;14:00:00;14:15:00;14395
08.12.2022;14:15:00;14:30:00;14385
08.12.2022;14:30:00;14:45:00;14328
08.12.2022;14:45:00;15:00:00;14331
08.12.2022;15:00:00;15:15:00;14405
08.12.2022;15:15:00;15:30:00;14481
08.12.2022;15:30:00;15:45:00;14632
08.12.2022;15:45:00;16:00:00;14916
08.12.2022;16:00:00;16:15:00;15435
08.12.2022;16:15:00;16:30:00;16031
08.12.2022;16:30:00;16:45:00;16693
08.12.2022;16:45:00;17:00:00;17268
08.12.2022;17:00:00;17:15:00;17729
08.12.2022;17:15:00;17:30:00;17995
08.12.2022;17:30:00;17:45:00;18183
08.12.2022;17:45:00;18:00:00;18326
08.12.2022;18:00:00;18:15:00;18246
08.12.2022;18:15:00;18:30:00;18111
08.12.2022;18:30:00;18:45:00;17990
08.12.2022;18:45:00;19:00:00;17836
08.12.2022;19:00:00;19:15:00;17507
08.12.2022;19:15:00;19:30:00;17262
08.12.2022;19:30:00;19:45:00;17067
08.12.2022;19:45:00;20:00:00;16800
08.12.2022;20:00:00;20:15:00;16473
08.12.2022;20:15:00;20:30:00;16059
08.12.2022;20:30:00;20:45:00;15610
08.12.2022;20:45:00;21:00:00;15181
08.12.2022;21:00:00;21:15:00;14690
08.12.2022;21:15:00;21:30:00;14210
08.12.2022;21:30:00;21:45:00;14153
08.12.2022;21:45:00;22:00:00;16030
08.12.2022;22:00:00;22:15:00;16806
08.12.2022;22:15:00;22:30:00;16420
08.12.2022;22:30:00;22:45:00;15757
08.12.2022;22:45:00;23:00:00;14999
08.12.2022;23:00:00;23:15:00;14172
08.12.2022;23:15:00;23:30:00;13376
08.12.2022;23:30:00;23:45:00;12648
08.12.2022;23:45:00;00:00:00;12068
09.12.2022;00:00:00;00:15:00;11165
09.12.2022;00:15:00;00:30:00;10726
09.12.2022;00:30:00;00:45:00;10307
09.12.2022;00:45:00;01:00:00;9985
09.12.2022;01:00:00;01:15:00;9633
09.12.2022;01:15:00;01:30:00;9415
09.12.2022;01:30:00;01:45:00;9274
09.12.2022;01:45:00;02:00:00;9327
09.12.2022;02:00:00;02:15:00;9335
09.12.2022;02:15:00;02:30:00;9221
09.12.2022;02:30:00;02:45:00;9083
09.12.2022;02:45:00;03:00:00;9017
09.12.2022;03:00:00;03:15:00;8926
09.12.2022;03:15:00;03:30:00;8838
09.12.2022;03:30:00;03:45:00;8766
09.12.2022;03:45:00;04:00:00;8770
09.12.2022;04:00:00;04:15:00;8814
09.12.2022;04:15:00;04:30:00;8887
09.12.2022;04:30:00;04:45:00;9000
09.12.2022;04:45:00;05:00:00;9154
09.12.2022;05:00:00;05:15:00;9337
09.12.2022;05:15:00;05:30:00;9438
09.12.2022;05:30:00;05:45:00;9585
09.12.2022;05:45:00;06:00:00;8882
09.12.2022;06:00:00;06:15:00;9413
09.12.2022;06:15:00;06:30:00;10173
09.12.2022;06:30:00;06:45:00;10994
09.12.2022;06:45:00;07:00:00;11689
09.12.2022;07:00:00;07:15:00;12396
09.12.2022;07:15:00;07:30:00;12825
09.12.2022;07:30:00;07:45:00;13132
09.12.2022;07:45:00;08:00:00;13234
09.12.2022;08:00:00;08:15:00;13426
09.12.2022;08:15:00;08:30:00;13664
09.12.2022;08:30:00;08:45:00;13729
09.12.2022;08:45:00;09:00:00;13787
09.12.2022;09:00:00;09:15:00;13926
09.12.2022;09:15:00;09:30:00;13988
09.12.2022;09:30:00;09:45:00;14076
09.12.2022;09:45:00;10:00:00;14175
09.12.2022;10:00:00;10:15:00;14290
09.12.2022;10:15:00;10:30:00;14375
09.12.2022;10:30:00;10:45:00;14483
09.12.2022;10:45:00;11:00:00;14646
09.12.2022;11:00:00;11:15:00;14812
09.12.2022;11:15:00;11:30:00;14997
09.12.2022;11:30:00;11:45:00;15091
09.12.2022;11:45:00;12:00:00;15066
09.12.2022;12:00:00;12:15:00;15048
09.12.2022;12:15:00;12:30:00;14898
09.12.2022;12:30:00;12:45:00;14822
09.12.2022;12:45:00;13:00:00;14749
09.12.2022;13:00:00;13:15:00;14705
09.12.2022;13:15:00;13:30:00;14679
09.12.2022;13:30:00;13:45:00;14588
09.12.2022;13:45:00;14:00:00;14464
09.12.2022;14:00:00;14:15:00;14404
09.12.2022;14:15:00;14:30:00;14397
09.12.2022;14:30:00;14:45:00;14343
09.12.2022;14:45:00;15:00:00;14348
09.12.2022;15:00:00;15:15:00;14423
09.12.2022;15:15:00;15:30:00;14501
09.12.2022;15:30:00;15:45:00;14652
09.12.2022;15:45:00;16:00:00;14939
09.12.2022;16:00:00;16:15:00;15461
09.12.2022;16:15:00;16:30:00;16061
09.12.2022;16:30:00;16:45:00;16728
09.12.2022;16:45:00;17:00:00;17306
09.12.2022;17:00:00;17:15:00;17768
09.12.2022;17:15:00;17:30:00;18035
09.12.2022;17:30:00;17:45:00;18224
09.12.2022;17:45:00;18:00:00;18368
09.12.2022;18:00:00;18:15:00;18290
09.12.2022;18:15:00;18:30:00;18158
09.12.2022;18:30:00;18:45:00;18040
09.12.2022;18:45:00;19:00:00;17887
09.12.2022;19:00:00;19:15:00;17558
09.12.2022;19:15:00;19:30:00;17312
09.12.2022;19:30:00;19:45:00;17115
09.12.2022;19:45:00;20:00:00;16847
09.12.2022;20:00:00;20:15:00;16519
09.12.2022;20:15:00;20:30:00;16103
09.12.2022;20:30:00;20:45:00;15654
09.12.2022;20:45:00;21:00:00;15224
09.12.2022;21:00:00;21:15:00;14731
09.12.2022;21:15:00;21:30:00;14249
09.12.2022;21:30:00;21:45:00;14190
09.12.2022;21:45:00;22:00:00;16072
09.12.2022;22:00:00;22:15:00;16851
09.12.2022;22:15:00;22:30:00;16463
09.12.2022;22:30:00;22:45:00;15797
09.12.2022;22:45:00;23:00:00;15037
09.12.2022;23:00:00;23:15:00;14208
09.12.2022;23:15:00;23:30:00;13409
09.12.2022;23:30:00;23:45:00;12679
09.12.2022;23:45:00;00:00:00;12097
10.12.2022;00:00:00;00:15:00;11869
10.12.2022;00:15:00;00:30:00;11489
10.12.2022;00:30:00;00:45:00;11026
10.12.2022;00:45:00;01:00:00;10665
10.12.2022;01:00:00;01:15:00;10253
10.12.2022;01:15:00;01:30:00;9972
10.12.2022;01:30:00;01:45:00;9786
10.12.2022;01:45:00;02:00:00;9799
10.12.2022;02:00:00;02:15:00;9749
10.12.2022;02:15:00;02:30:00;9605
10.12.2022;02:30:00;02:45:00;9428
10.12.2022;02:45:00;03:00:00;9316
10.12.2022;03:00:00;03:15:00;9170
10.12.2022;03:15:00;03:30:00;9048
10.12.2022;03:30:00;03:45:00;8944
10.12.2022;03:45:00;04:00:00;8896
10.12.2022;04:00:00;04:15:00;8873
10.12.2022;04:15:00;04:30:00;8932
10.12.2022;04:30:00;04:45:00;8953
10.12.2022;04:45:00;05:00:00;8979
10.12.2022;05:00:00;05:15:00;9047
10.12.2022;05:15:00;05:30:00;9015
10.12.2022;05:30:00;05:45:00;8952
10.12.2022;05:45:00;06:00:00;7989
10.12.2022;06:00:00;06:15:00;8063
10.12.2022;06:15:00;06:30:00;8263
10.12.2022;06:30:00;06:45:00;8523
10.12.2022;06:45:00;07:00:00;8808
10.12.2022;07:00:00;07:15:00;9225
10.12.2022;07:15:00;07:30:00;9592
10.12.2022;07:30:00;07:45:00;10077
10.12.2022;07:45:00;08:00:00;10351
10.12.2022;08:00:00;08:15:00;11041
10.12.2022;08:15:00;08:30:00;11575
10.12.2022;08:30:00;08:45:00;12038
10.12.2022;08:45:00;09:00:00;12400
10.12.2022;09:00:00;09:15:00;12855
10.12.2022;09:15:00;09:30:00;13217
10.12.2022;09:30:00;09:45:00;13571
10.12.2022;09:45:00;10:00:00;13876
10.12.2022;10:00:00;10:15:00;14196
10.12.2022;10:15:00;10:30:00;14423
10.12.2022;10:30:00;10:45:00;14601
10.12.2022;10:45:00;11:00:00;14833
10.12.2022;11:00:00;11:15:00;15046
10.12.2022;11:15:00;11:30:00;15286
10.12.2022;11:30:00;11:45:00;15354
10.12.2022;11:45:00;12:00:00;15269
10.12.2022;12:00:00;12:15:00;15264
10.12.2022;12:15:00;12:30:00;15136
10.12.2022;12:30:00;12:45:00;15125
10.12.2022;12:45:00;13:00:00;15290
10.12.2022;13:00:00;13:15:00;15261
10.12.2022;13:15:00;13:30:00;15188
10.12.2022;13:30:00;13:45:00;15005
10.12.2022;13:45:00;14:00:00;14869
10.12.2022;14:00:00;14:15:00;14777
10.12.2022;14:15:00;14:30:00;14768
10.12.2022;14:30:00;14:45:00;14757
10.12.2022;14:45:00;15:00:00;14787
10.12.2022;15:00:00;15:15:00;14900
10.12.2022;15:15:00;15:30:00;14948
10.12.2022;15:30:00;15:45:00;15084
10.12.2022;15:45:00;16:00:00;15301
10.12.2022;16:00:00;16:15:00;15695
10.12.2022;16:15:00;16:30:00;16256
10.12.2022;16:30:00;16:45:00;16862
10.12.2022;16:45:00;17:00:00;17417
10.12.2022;17:00:00;17:15:00;17773
10.12.2022;17:15:00;17:30:00;17990
10.12.2022;17:30:00;17:45:00;18133
10.12.2022;17:45:00;18:00:00;18099
10.12.2022;18:00:00;18:15:00;17963
10.12.2022;18:15:00;18:30:00;17769
10.12.2022;18:30:00;18:45:00;17558
10.12.2022;18:45:00;19:00:00;17236
10.12.2022;19:00:00;19:15:00;16797
10.12.2022;19:15:00;19:30:00;16471
10.12.2022;19:30:00;19:45:00;16176
10.12.2022;19:45:00;20:00:00;15865
10.12.2022;20:00:00;20:15:00;15536
10.12.2022;20:15:00;20:30:00;15165
10.12.2022;20:30:00;20:45:00;14783
10.12.2022;20:45:00;21:00:00;14413
10.12.2022;21:00:00;21:15:00;14027
10.12.2022;21:15:00;21:30:00;13628
10.12.2022;21:30:00;21:45:00;13602
10.12.2022;21:45:00;22:00:00;15172
10.12.2022;22:00:00;22:15:00;15929
10.12.2022;22:15:00;22:30:00;15743
10.12.2022;22:30:00;22:45:00;15360
10.12.2022;22:45:00;23:00:00;14933
10.12.2022;23:00:00;23:15:00;14434
10.12.2022;23:15:00;23:30:00;13883
10.12.2022;23:30:00;23:45:00;13336
10.12.2022;23:45:00;00:00:00;12879
11.12.2022;00:00:00;00:15:00;11523
11.12.2022;00:15:00;00:30:00;11133
11.12.2022;00:30:00;00:45:00;10706
11.12.2022;00:45:00;01:00:00;10358
11.12.2022;01:00:00;01:15:00;9987
11.12.2022;01:15:00;01:30:00;9727
11.12.2022;01:30:00;01:45:00;9553
11.12.2022;01:45:00;02:00:00;9571
11.12.2022;02:00:00;02:15:00;9530
11.12.2022;02:15:00;02:30:00;9373
11.12.2022;02:30:00;02:45:00;9204
11.12.2022;02:45:00;03:00:00;9098
11.12.2022;03:00:00;03:15:00;8957
11.12.2022;03:15:00;03:30:00;8846
11.12.2022;03:30:00;03:45:00;8741
11.12.2022;03:45:00;04:00:00;8692
11.12.2022;04:00:00;04:15:00;8678
11.12.2022;04:15:00;04:30:00;8717
11.12.2022;04:30:00;04:45:00;8758
11.12.2022;04:45:00;05:00:00;8760
11.12.2022;05:00:00;05:15:00;8802
11.12.2022;05:15:00;05:30:00;8747
11.12.2022;05:30:00;05:45:00;8644
11.12.2022;05:45:00;06:00:00;7664
11.12.2022;06:00:00;06:15:00;7661
11.12.2022;06:15:00;06:30:00;7779
11.12.2022;06:30:00;06:45:00;8002
11.12.2022;06:45:00;07:00:00;8250
11.12.2022;07:00:00;07:15:00;8599
11.12.2022;07:15:00;07:30:00;8942
11.12.2022;07:30:00;07:45:00;9442
11.12.2022;07:45:00;08:00:00;9809
11.12.2022;08:00:00;08:15:00;10480
11.12.2022;08:15:00;08:30:00;11176
11.12.2022;08:30:00;08:45:00;11783
11.12.2022;08:45:00;09:00:00;12314
11.12.2022;09:00:00;09:15:00;12882
11.12.2022;09:15:00;09:30:00;13395
11.12.2022;09:30:00;09:45:00;13889
11.12.2022;09:45:00;10:00:00;14408
11.12.2022;10:00:00;10:15:00;14814
11.12.2022;10:15:00;10:30:00;15244
11.12.2022;10:30:00;10:45:00;15632
11.12.2022;10:45:00;11:00:00;16058
11.12.2022;11:00:00;11:15:00;16458
11.12.2022;11:15:00;11:30:00;16900
11.12.2022;11:30:00;11:45:00;17037
11.12.2022;11:45:00;12:00:00;16786
11.12.2022;12:00:00;12:15:00;16418
11.12.2022;12:15:00;12:30:00;15911
11.12.2022;12:30:00;12:45:00;15445
11.12.2022;12:45:00;13:00:00;15055
11.12.2022;13:00:00;13:15:00;14685
11.12.2022;13:15:00;13:30:00;14400
11.12.2022;13:30:00;13:45:00;14194
11.12.2022;13:45:00;14:00:00;13989
11.12.2022;14:00:00;14:15:00;13819
11.12.2022;14:15:00;14:30:00;13706
11.12.2022;14:30:00;14:45:00;13616
11.12.2022;14:45:00;15:00:00;13505
11.12.2022;15:00:00;15:15:00;13516
11.12.2022;15:15:00;15:30:00;13565
11.12.2022;15:30:00;15:45:00;13703
11.12.2022;15:45:00;16:00:00;13946
11.12.2022;16:00:00;16:15:00;14332
11.12.2022;16:15:00;16:30:00;14889
11.12.2022;16:30:00;16:45:00;15444
11.12.2022;16:45:00;17:00:00;16056
11.12.2022;17:00:00;17:15:00;16479
11.12.2022;17:15:00;17:30:00;16786
11.12.2022;17:30:00;17:45:00;17002
11.12.2022;17:45:00;18:00:00;17121
11.12.2022;18:00:00;18:15:00;17169
11.12.2022;18:15:00;18:30:00;17143
11.12.2022;18:30:00;18:45:00;17079
11.12.2022;18:45:00;19:00:00;16896
11.12.2022;19:00:00;19:15:00;16627
11.12.2022;19:15:00;19:30:00;16434
11.12.2022;19:30:00;19:45:00;16262
11.12.2022;19:45:00;20:00:00;16000
11.12.2022;20:00:00;20:15:00;15761
11.12.2022;20:15:00;20:30:00;15411
11.12.2022;20:30:00;20:45:00;14974
11.12.2022;20:45:00;21:00:00;14593
11.12.2022;21:00:00;21:15:00;14137
11.12.2022;21:15:00;21:30:00;13725
11.12.2022;21:30:00;21:45:00;13617
11.12.2022;21:45:00;22:00:00;15062
11.12.2022;22:00:00;22:15:00;15620
11.12.2022;22:15:00;22:30:00;15265
11.12.2022;22:30:00;22:45:00;14715
11.12.2022;22:45:00;23:00:00;14128
11.12.2022;23:00:00;23:15:00;13485
11.12.2022;23:15:00;23:30:00;12807
11.12.2022;23:30:00;23:45:00;12160
11.12.2022;23:45:00;00:00:00;11616
12.12.2022;00:00:00;00:15:00;11232
12.12.2022;00:15:00;00:30:00;10787
12.12.2022;00:30:00;00:45:00;10362
12.12.2022;00:45:00;01:00:00;10035
12.12.2022;01:00:00;01:15:00;9679
12.12.2022;01:15:00;01:30:00;9458
12.12.2022;01:30:00;01:45:00;9315
12.12.2022;01:45:00;02:00:00;9366
12.12.2022;02:00:00;02:15:00;9373
12.12.2022;02:15:00;02:30:00;9258
12.12.2022;02:30:00;02:45:00;9119
12.12.2022;02:45:00;03:00:00;9051
12.12.2022;03:00:00;03:15:00;8960
12.12.2022;03:15:00;03:30:00;8871
12.12.2022;03:30:00;03:45:00;8798
12.12.2022;03:45:00;04:00:00;8802
12.12.2022;04:00:00;04:15:00;8847
12.12.2022;04:15:00;04:30:00;8919
12.12.2022;04:30:00;04:45:00;9034
12.12.2022;04:45:00;05:00:00;9192
12.12.2022;05:00:00;05:15:00;9377
12.12.2022;05:15:00;05:30:00;9479
12.12.2022;05:30:00;05:45:00;9628
12.12.2022;05:45:00;06:00:00;8926
12.12.2022;06:00:00;06:15:00;9461
12.12.2022;06:15:00;06:30:00;10229
12.12.2022;06:30:00;06:45:00;11057
12.12.2022;06:45:00;07:00:00;11759
12.12.2022;07:00:00;07:15:00;12473
12.12.2022;07:15:00;07:30:00;12906
12.12.2022;07:30:00;07:45:00;13214
12.12.2022;07:45:00;08:00:00;13241
12.12.2022;08:00:00;08:15:00;13511
12.12.2022;08:15:00;08:30:00;13747
12.12.2022;08:30:00;08:45:00;13808
12.12.2022;08:45:00;09:00:00;13863
12.12.2022;09:00:00;09:15:00;14000
12.12.2022;09:15:00;09:30:00;14063
12.12.2022;09:30:00;09:45:00;14151
12.12.2022;09:45:00;10:00:00;14251
12.12.2022;10:00:00;10:15:00;14368
12.12.2022;10:15:00;10:30:00;14453
12.12.2022;10:30:00;10:45:00;14562
12.12.2022;10:45:00;11:00:00;14725
12.12.2022;11:00:00;11:15:00;14894
12.12.2022;11:15:00;11:30:00;15080
12.12.2022;11:30:00;11:45:00;15175
12.12.2022;11:45:00;12:00:00;15151
12.12.2022;12:00:00;12:15:00;15128
12.12.2022;12:15:00;12:30:00;14979
12.12.2022;12:30:00;12:45:00;14902
12.12.2022;12:45:00;13:00:00;14830
12.12.2022;13:00:00;13:15:00;14788
12.12.2022;13:15:00;13:30:00;14764
12.12.2022;13:30:00;13:45:00;14673
12.12.2022;13:45:00;14:00:00;14549
12.12.2022;14:00:00;14:15:00;14489
12.12.2022;14:15:00;14:30:00;14482
12.12.2022;14:30:00;14:45:00;14429
12.12.2022;14:45:00;15:00:00;14433
12.12.2022;15:00:00;15:15:00;14507
12.12.2022;15:15:00;15:30:00;14585
12.12.2022;15:30:00;15:45:00;14737
12.12.2022;15:45:00;16:00:00;15026
12.12.2022;16:00:00;16:15:00;15553
12.12.2022;16:15:00;16:30:00;16158
12.12.2022;16:30:00;16:45:00;16830
12.12.2022;16:45:00;17:00:00;17412
12.12.2022;17:00:00;17:15:00;17877
12.12.2022;17:15:00;17:30:00;18146
12.12.2022;17:30:00;17:45:00;18338
12.12.2022;17:45:00;18:00:00;18485
12.12.2022;18:00:00;18:15:00;18408
12.12.2022;18:15:00;18:30:00;18277
12.12.2022;18:30:00;18:45:00;18161
12.12.2022;18:45:00;19:00:00;18010
12.12.2022;19:00:00;19:15:00;17680
12.12.2022;19:15:00;19:30:00;17434
12.12.2022;19:30:00;19:45:00;17236
12.12.2022;19:45:00;20:00:00;16967
12.12.2022;20:00:00;20:15:00;16636
12.12.2022;20:15:00;20:30:00;16218
12.12.2022;20:30:00;20:45:00;15765
12.12.2022;20:45:00;21:00:00;15331
12.12.2022;21:00:00;21:15:00;14835
12.12.2022;21:15:00;21:30:00;14348
12.12.2022;21:30:00;21:45:00;14290
12.12.2022;21:45:00;22:00:00;16189
12.12.2022;22:00:00;22:15:00;16976
12.12.2022;22:15:00;22:30:00;16585
12.12.2022;22:30:00;22:45:00;15913
12.12.2022;22:45:00;23:00:00;15146
12.12.2022;23:00:00;23:15:00;14309
12.12.2022;23:15:00;23:30:00;13503
12.12.2022;23:30:00;23:45:00;12765
12.12.2022;23:45:00;00:00:00;12177
13.12.2022;00:00:00;00:15:00;11253
13.12.2022;00:15:00;00:30:00;10807
13.12.2022;00:30:00;00:45:00;10380
13.12.2022;00:45:00;01:00:00;10052
13.12.2022;01:00:00;01:15:00;9694
13.12.2022;01:15:00;01:30:00;9472
13.12.2022;01:30:00;01:45:00;9328
13.12.2022;01:45:00;02:00:00;9379
13.12.2022;02:00:00;02:15:00;9386
13.12.2022;02:15:00;02:30:00;9270
13.12.2022;02:30:00;02:45:00;9130
13.12.2022;02:45:00;03:00:00;9062
13.12.2022;03:00:00;03:15:00;8971
13.12.2022;03:15:00;03:30:00;8882
13.12.2022;03:30:00;03:45:00;8809
13.12.2022;03:45:00;04:00:00;8812
13.12.2022;04:00:00;04:15:00;8858
13.12.2022;04:15:00;04:30:00;8930
13.12.2022;04:30:00;04:45:00;9045
13.12.2022;04:45:00;05:00:00;9205
13.12.2022;05:00:00;05:15:00;9390
13.12.2022;05:15:00;05:30:00;9492
13.12.2022;05:30:00;05:45:00;9642
13.12.2022;05:45:00;06:00:00;8940
13.12.2022;06:00:00;06:15:00;9477
13.12.2022;06:15:00;06:30:00;10247
13.12.2022;06:30:00;06:45:00;11078
13.12.2022;06:45:00;07:00:00;11782
13.12.2022;07:00:00;07:15:00;12498
13.12.2022;07:15:00;07:30:00;12932
13.12.2022;07:30:00;07:45:00;13241
13.12.2022;07:45:00;08:00:00;13268
13.12.2022;08:00:00;08:15:00;13538
13.12.2022;08:15:00;08:30:00;13774
13.12.2022;08:30:00;08:45:00;13834
13.12.2022;08:45:00;09:00:00;13888
13.12.2022;09:00:00;09:15:00;14024
13.12.2022;09:15:00;09:30:00;14087
13.12.2022;09:30:00;09:45:00;14175
13.12.2022;09:45:00;10:00:00;14276
13.12.2022;10:00:00;10:15:00;14392
13.12.2022;10:15:00;10:30:00;14478
13.12.2022;10:30:00;10:45:00;14587
13.12.2022;10:45:00;11:00:00;14751
13.12.2022;11:00:00;11:15:00;14920
13.12.2022;11:15:00;11:30:00;15107
13.12.2022;11:30:00;11:45:00;15203
13.12.2022;11:45:00;12:00:00;15178
13.12.2022;12:00:00;12:15:00;15154
13.12.2022;12:15:00;12:30:00;15005
13.12.2022;12:30:00;12:45:00;14928
13.12.2022;12:45:00;13:00:00;14857
13.12.2022;13:00:00;13:15:00;14815
13.12.2022;13:15:00;13:30:00;14791
13.12.2022;13:30:00;13:45:00;14700
13.12.2022;13:45:00;14:00:00;14577
13.12.2022;14:00:00;14:15:00;14517
13.12.2022;14:15:00;14:30:00;14510
13.12.2022;14:30:00;14:45:00;14457
13.12.2022;14:45:00;15:00:00;14461
13.12.2022;15:00:00;15:15:00;14535
13.12.2022;15:15:00;15:30:00;14612
13.12.2022;15:30:00;15:45:00;14765
13.12.2022;15:45:00;16:00:00;15054
13.12.2022;16:00:00;16:15:00;15583
13.12.2022;16:15:00;16:30:00;16189
13.12.2022;16:30:00;16:45:00;16863
13.12.2022;16:45:00;17:00:00;17447
13.12.2022;17:00:00;17:15:00;17913
13.12.2022;17:15:00;17:30:00;18183
13.12.2022;17:30:00;17:45:00;18375
13.12.2022;17:45:00;18:00:00;18522
13.12.2022;18:00:00;18:15:00;18446
13.12.2022;18:15:00;18:30:00;18316
13.12.2022;18:30:00;18:45:00;18201
13.12.2022;18:45:00;19:00:00;18050
13.12.2022;19:00:00;19:15:00;17720
13.12.2022;19:15:00;19:30:00;17473
13.12.2022;19:30:00;19:45:00;17276
13.12.2022;19:45:00;20:00:00;17006
13.12.2022;20:00:00;20:15:00;16675
13.12.2022;20:15:00;20:30:00;16255
13.12.2022;20:30:00;20:45:00;15801
13.12.2022;20:45:00;21:00:00;15366
13.12.2022;21:00:00;21:15:00;14868
13.12.2022;21:15:00;21:30:00;14381
13.12.2022;21:30:00;21:45:00;14322
13.12.2022;21:45:00;22:00:00;16227
13.12.2022;22:00:00;22:15:00;17017
13.12.2022;22:15:00;22:30:00;16625
13.12.2022;22:30:00;22:45:00;15951
13.12.2022;22:45:00;23:00:00;15182
13.12.2022;23:00:00;23:15:00;14342
13.12.2022;23:15:00;23:30:00;13534
13.12.2022;23:30:00;23:45:00;12793
13.12.2022;23:45:00;00:00:00;12204
14.12.2022;00:00:00;00:15:00;11277
14.12.2022;00:15:00;00:30:00;10832
14.12.2022;00:30:00;00:45:00;10406
14.12.2022;00:45:00;01:00:00;10078
14.12.2022;01:00:00;01:15:00;9719
14.12.2022;01:15:00;01:30:00;9494
14.12.2022;01:30:00;01:45:00;9347
14.12.2022;01:45:00;02:00:00;9396
14.12.2022;02:00:00;02:15:00;9401
14.12.2022;02:15:00;02:30:00;9284
14.12.2022;02:30:00;02:45:00;9143
14.12.2022;02:45:00;03:00:00;9074
14.12.2022;03:00:00;03:15:00;8983
14.12.2022;03:15:00;03:30:00;8893
14.12.2022;03:30:00;03:45:00;8820
