Netzbetreibername:;Regensburg Netz GmbH;;
06.08.2022;23:45:00;00:00:00;7567,91
07.08.2022;00:00:00;00:15:00;7084,82
07.08.2022;00:15:00;00:30:00;6685,651
07.08.2022;00:30:00;00:45:00;6406,617
07.08.2022;00:45:00;01:00:00;6090,855
07.08.2022;01:00:00;01:15:00;5954,848
07.08.2022;01:15:00;01:30:00;5835,272
07.08.2022;01:30:00;01:45:00;5765,642
07.08.2022;01:45:00;02:00:00;5952,046
07.08.2022;02:00:00;02:15:00;5910,026
07.08.2022;02:15:00;02:30:00;5752,699
07.08.2022;02:30:00;02:45:00;5587,812
07.08.2022;02:45:00;03:00:00;5382,358
07.08.2022;03:00:00;03:15:00;5312,47
07.08.2022;03:15:00;03:30:00;5235,08
07.08.2022;03:30:00;03:45:00;5220,74
07.08.2022;03:45:00;04:00:00;5272,661
07.08.2022;04:00:00;04:15:00;5225,734
07.08.2022;04:15:00;04:30:00;5172,933
07.08.2022;04:30:00;04:45:00;5205,02
07.08.2022;04:45:00;05:00:00;5337,767
07.08.2022;05:00:00;05:15:00;4932,128
07.08.2022;05:15:00;05:30:00;5132,092
07.08.2022;05:30:00;05:45:00;5186,453
07.08.2022;05:45:00;06:00:00;5005,505
07.08.2022;06:00:00;06:15:00;5410,463
07.08.2022;06:15:00;06:30:00;5541,878
07.08.2022;06:30:00;06:45:00;5652,854
07.08.2022;06:45:00;07:00:00;5854,378
07.08.2022;07:00:00;07:15:00;6276,981
07.08.2022;07:15:00;07:30:00;6661,51
07.08.2022;07:30:00;07:45:00;7100,569
07.08.2022;07:45:00;08:00:00;7539,174
07.08.2022;08:00:00;08:15:00;7996,887
07.08.2022;08:15:00;08:30:00;8389,635
07.08.2022;08:30:00;08:45:00;8805,004
07.08.2022;08:45:00;09:00:00;9146,571
07.08.2022;09:00:00;09:15:00;9517,281
07.08.2022;09:15:00;09:30:00;9847,966
07.08.2022;09:30:00;09:45:00;10174,138
07.08.2022;09:45:00;10:00:00;10491,428
07.08.2022;10:00:00;10:15:00;10767,573
07.08.2022;10:15:00;10:30:00;11026,426
07.08.2022;10:30:00;10:45:00;11271,882
07.08.2022;10:45:00;11:00:00;11479,937
07.08.2022;11:00:00;11:15:00;11727,873
07.08.2022;11:15:00;11:30:00;12003,312
07.08.2022;11:30:00;11:45:00;12084,316
07.08.2022;11:45:00;12:00:00;11976,954
07.08.2022;12:00:00;12:15:00;11653,763
07.08.2022;12:15:00;12:30:00;11486,015
07.08.2022;12:30:00;12:45:00;11265,207
07.08.2022;12:45:00;13:00:00;10807,493
07.08.2022;13:00:00;13:15:00;10546,509
07.08.2022;13:15:00;13:30:00;10285,276
07.08.2022;13:30:00;13:45:00;10075,352
07.08.2022;13:45:00;14:00:00;9972,385
07.08.2022;14:00:00;14:15:00;10029,861
07.08.2022;14:15:00;14:30:00;9798,16
07.08.2022;14:30:00;14:45:00;9493,792
07.08.2022;14:45:00;15:00:00;9306,79
07.08.2022;15:00:00;15:15:00;9285,106
07.08.2022;15:15:00;15:30:00;9187,006
07.08.2022;15:30:00;15:45:00;9059,48
07.08.2022;15:45:00;16:00:00;9019,988
07.08.2022;16:00:00;16:15:00;8895,826
07.08.2022;16:15:00;16:30:00;9077,044
07.08.2022;16:30:00;16:45:00;9190,734
07.08.2022;16:45:00;17:00:00;9290,931
07.08.2022;17:00:00;17:15:00;9387,493
07.08.2022;17:15:00;17:30:00;9560,748
07.08.2022;17:30:00;17:45:00;9771,271
07.08.2022;17:45:00;18:00:00;9958,834
07.08.2022;18:00:00;18:15:00;10144,685
07.08.2022;18:15:00;18:30:00;10316,829
07.08.2022;18:30:00;18:45:00;10485,378
07.08.2022;18:45:00;19:00:00;10518,137
07.08.2022;19:00:00;19:15:00;10478,211
07.08.2022;19:15:00;19:30:00;10532,915
07.08.2022;19:30:00;19:45:00;10609,745
07.08.2022;19:45:00;20:00:00;10708,308
07.08.2022;20:00:00;20:15:00;10862,285
07.08.2022;20:15:00;20:30:00;10950,028
07.08.2022;20:30:00;20:45:00;10871,501
07.08.2022;20:45:00;21:00:00;10819,862
07.08.2022;21:00:00;21:15:00;11042,791
07.08.2022;21:15:00;21:30:00;10843,159
07.08.2022;21:30:00;21:45:00;10651,275
07.08.2022;21:45:00;22:00:00;10645,432
07.08.2022;22:00:00;22:15:00;10342,407
07.08.2022;22:15:00;22:30:00;9854,364
07.08.2022;22:30:00;22:45:00;9302,701
07.08.2022;22:45:00;23:00:00;8766,116
07.08.2022;23:00:00;23:15:00;8192,805
07.08.2022;23:15:00;23:30:00;7809,609
07.08.2022;23:30:00;23:45:00;7399,361
07.08.2022;23:45:00;00:00:00;7108,547
08.08.2022;00:00:00;00:15:00;6678,75
08.08.2022;00:15:00;00:30:00;6258,598
08.08.2022;00:30:00;00:45:00;5970,303
08.08.2022;00:45:00;01:00:00;5627,132
08.08.2022;01:00:00;01:15:00;5498,802
08.08.2022;01:15:00;01:30:00;5401,148
08.08.2022;01:30:00;01:45:00;5364,73
08.08.2022;01:45:00;02:00:00;5585,197
08.08.2022;02:00:00;02:15:00;5581,467
08.08.2022;02:15:00;02:30:00;5472,584
08.08.2022;02:30:00;02:45:00;5319,758
08.08.2022;02:45:00;03:00:00;5141,722
08.08.2022;03:00:00;03:15:00;5109,532
08.08.2022;03:15:00;03:30:00;5091,288
08.08.2022;03:30:00;03:45:00;5135,626
08.08.2022;03:45:00;04:00:00;5202,233
08.08.2022;04:00:00;04:15:00;5194,428
08.08.2022;04:15:00;04:30:00;5166,671
08.08.2022;04:30:00;04:45:00;5216,787
08.08.2022;04:45:00;05:00:00;5321,47
08.08.2022;05:00:00;05:15:00;5003,784
08.08.2022;05:15:00;05:30:00;5306,285
08.08.2022;05:30:00;05:45:00;5524,304
08.08.2022;05:45:00;06:00:00;5580,903
08.08.2022;06:00:00;06:15:00;6225,354
08.08.2022;06:15:00;06:30:00;6542,934
08.08.2022;06:30:00;06:45:00;6911,058
08.08.2022;06:45:00;07:00:00;7269,54
08.08.2022;07:00:00;07:15:00;7884,518
08.08.2022;07:15:00;07:30:00;8354,772
08.08.2022;07:30:00;07:45:00;8800,027
08.08.2022;07:45:00;08:00:00;9242,676
08.08.2022;08:00:00;08:15:00;9579,609
08.08.2022;08:15:00;08:30:00;9759,863
08.08.2022;08:30:00;08:45:00;9887,318
08.08.2022;08:45:00;09:00:00;10021,723
08.08.2022;09:00:00;09:15:00;10167,299
08.08.2022;09:15:00;09:30:00;10278,78
08.08.2022;09:30:00;09:45:00;10415,088
08.08.2022;09:45:00;10:00:00;10552,174
08.08.2022;10:00:00;10:15:00;10700,543
08.08.2022;10:15:00;10:30:00;10848,073
08.08.2022;10:30:00;10:45:00;10958,655
08.08.2022;10:45:00;11:00:00;11083,686
08.08.2022;11:00:00;11:15:00;11319,668
08.08.2022;11:15:00;11:30:00;11517,471
08.08.2022;11:30:00;11:45:00;11593,587
08.08.2022;11:45:00;12:00:00;11639,677
08.08.2022;12:00:00;12:15:00;11575,946
08.08.2022;12:15:00;12:30:00;11479,195
08.08.2022;12:30:00;12:45:00;11314,837
08.08.2022;12:45:00;13:00:00;11262,975
08.08.2022;13:00:00;13:15:00;11152,627
08.08.2022;13:15:00;13:30:00;10990,991
08.08.2022;13:30:00;13:45:00;10889,275
08.08.2022;13:45:00;14:00:00;10835,465
08.08.2022;14:00:00;14:15:00;10728,617
08.08.2022;14:15:00;14:30:00;10581,471
08.08.2022;14:30:00;14:45:00;10461,726
08.08.2022;14:45:00;15:00:00;10359,26
08.08.2022;15:00:00;15:15:00;10301,725
08.08.2022;15:15:00;15:30:00;10209,999
08.08.2022;15:30:00;15:45:00;10125,85
08.08.2022;15:45:00;16:00:00;10125,09
08.08.2022;16:00:00;16:15:00;10086,363
08.08.2022;16:15:00;16:30:00;10042,162
08.08.2022;16:30:00;16:45:00;10093,019
08.08.2022;16:45:00;17:00:00;10174,532
08.08.2022;17:00:00;17:15:00;10244,58
08.08.2022;17:15:00;17:30:00;10321,899
08.08.2022;17:30:00;17:45:00;10477,621
08.08.2022;17:45:00;18:00:00;10686,242
08.08.2022;18:00:00;18:15:00;10750,469
08.08.2022;18:15:00;18:30:00;10793,261
08.08.2022;18:30:00;18:45:00;10864,632
08.08.2022;18:45:00;19:00:00;10950,676
08.08.2022;19:00:00;19:15:00;10882,395
08.08.2022;19:15:00;19:30:00;10889,437
08.08.2022;19:30:00;19:45:00;10950,255
08.08.2022;19:45:00;20:00:00;11039,437
08.08.2022;20:00:00;20:15:00;11094,911
08.08.2022;20:15:00;20:30:00;11087,06
08.08.2022;20:30:00;20:45:00;11018,574
08.08.2022;20:45:00;21:00:00;10913,416
08.08.2022;21:00:00;21:15:00;11121,626
08.08.2022;21:15:00;21:30:00;10857,031
08.08.2022;21:30:00;21:45:00;10722,974
08.08.2022;21:45:00;22:00:00;11062,387
08.08.2022;22:00:00;22:15:00;10909,76
08.08.2022;22:15:00;22:30:00;10394,079
08.08.2022;22:30:00;22:45:00;9743,906
08.08.2022;22:45:00;23:00:00;9097,193
08.08.2022;23:00:00;23:15:00;8451,881
08.08.2022;23:15:00;23:30:00;8005,98
08.08.2022;23:30:00;23:45:00;7578,473
08.08.2022;23:45:00;00:00:00;7275,027
09.08.2022;00:00:00;00:15:00;6683,871
09.08.2022;00:15:00;00:30:00;6263,722
09.08.2022;00:30:00;00:45:00;5974,889
09.08.2022;00:45:00;01:00:00;5631,658
09.08.2022;01:00:00;01:15:00;5503,398
09.08.2022;01:15:00;01:30:00;5405,74
09.08.2022;01:30:00;01:45:00;5369,315
09.08.2022;01:45:00;02:00:00;5589,72
09.08.2022;02:00:00;02:15:00;5586,052
09.08.2022;02:15:00;02:30:00;5477,174
09.08.2022;02:30:00;02:45:00;5324,071
09.08.2022;02:45:00;03:00:00;5145,777
09.08.2022;03:00:00;03:15:00;5113,522
09.08.2022;03:15:00;03:30:00;5095,015
09.08.2022;03:30:00;03:45:00;5139,35
09.08.2022;03:45:00;04:00:00;5205,752
09.08.2022;04:00:00;04:15:00;5197,945
09.08.2022;04:15:00;04:30:00;5169,866
09.08.2022;04:30:00;04:45:00;5220,041
09.08.2022;04:45:00;05:00:00;5324,738
09.08.2022;05:00:00;05:15:00;5007,297
09.08.2022;05:15:00;05:30:00;5309,808
09.08.2022;05:30:00;05:45:00;5528,094
09.08.2022;05:45:00;06:00:00;5585,238
09.08.2022;06:00:00;06:15:00;6230,747
09.08.2022;06:15:00;06:30:00;6548,849
09.08.2022;06:30:00;06:45:00;6917,238
09.08.2022;06:45:00;07:00:00;7276,052
09.08.2022;07:00:00;07:15:00;7891,498
09.08.2022;07:15:00;07:30:00;8362,076
09.08.2022;07:30:00;07:45:00;8807,809
09.08.2022;07:45:00;08:00:00;9250,512
09.08.2022;08:00:00;08:15:00;9587,448
09.08.2022;08:15:00;08:30:00;9767,445
09.08.2022;08:30:00;08:45:00;9894,626
09.08.2022;08:45:00;09:00:00;10028,772
09.08.2022;09:00:00;09:15:00;10174,345
09.08.2022;09:15:00;09:30:00;10286,097
09.08.2022;09:30:00;09:45:00;10422,405
09.08.2022;09:45:00;10:00:00;10559,482
09.08.2022;10:00:00;10:15:00;10708,388
09.08.2022;10:15:00;10:30:00;10855,595
09.08.2022;10:30:00;10:45:00;10966,44
09.08.2022;10:45:00;11:00:00;11091,521
09.08.2022;11:00:00;11:15:00;11328,052
09.08.2022;11:15:00;11:30:00;11525,852
09.08.2022;11:30:00;11:45:00;11601,952
09.08.2022;11:45:00;12:00:00;11648,324
09.08.2022;12:00:00;12:15:00;11584,316
09.08.2022;12:15:00;12:30:00;11487,569
09.08.2022;12:30:00;12:45:00;11323,473
09.08.2022;12:45:00;13:00:00;11271,617
09.08.2022;13:00:00;13:15:00;11161,288
09.08.2022;13:15:00;13:30:00;10999,634
09.08.2022;13:30:00;13:45:00;10898,191
09.08.2022;13:45:00;14:00:00;10844,037
09.08.2022;14:00:00;14:15:00;10737,256
09.08.2022;14:15:00;14:30:00;10590,108
09.08.2022;14:30:00;14:45:00;10470,114
09.08.2022;14:45:00;15:00:00;10367,376
09.08.2022;15:00:00;15:15:00;10309,571
09.08.2022;15:15:00;15:30:00;10217,506
09.08.2022;15:30:00;15:45:00;10133,362
09.08.2022;15:45:00;16:00:00;10132,674
09.08.2022;16:00:00;16:15:00;10093,873
09.08.2022;16:15:00;16:30:00;10049,744
09.08.2022;16:30:00;16:45:00;10100,529
09.08.2022;16:45:00;17:00:00;10182,112
09.08.2022;17:00:00;17:15:00;10252,363
09.08.2022;17:15:00;17:30:00;10329,749
09.08.2022;17:30:00;17:45:00;10485,733
09.08.2022;17:45:00;18:00:00;10694,885
09.08.2022;18:00:00;18:15:00;10759,376
09.08.2022;18:15:00;18:30:00;10802,439
09.08.2022;18:30:00;18:45:00;10874,062
09.08.2022;18:45:00;19:00:00;10960,652
09.08.2022;19:00:00;19:15:00;10892,372
09.08.2022;19:15:00;19:30:00;10899,94
09.08.2022;19:30:00;19:45:00;10961,028
09.08.2022;19:45:00;20:00:00;11050,465
09.08.2022;20:00:00;20:15:00;11106,013
09.08.2022;20:15:00;20:30:00;11098,105
09.08.2022;20:30:00;20:45:00;11029,338
09.08.2022;20:45:00;21:00:00;11020,654
09.08.2022;21:00:00;21:15:00;11132,135
09.08.2022;21:15:00;21:30:00;10867,273
09.08.2022;21:30:00;21:45:00;10733,206
09.08.2022;21:45:00;22:00:00;11072,897
09.08.2022;22:00:00;22:15:00;10920,263
09.08.2022;22:15:00;22:30:00;10403,796
09.08.2022;22:30:00;22:45:00;9753,02
09.08.2022;22:45:00;23:00:00;9105,304
09.08.2022;23:00:00;23:15:00;8459,461
09.08.2022;23:15:00;23:30:00;8012,698
09.08.2022;23:30:00;23:45:00;7584,647
09.08.2022;23:45:00;00:00:00;7280,679
10.08.2022;00:00:00;00:15:00;6691,395
10.08.2022;00:15:00;00:30:00;6273,337
10.08.2022;00:30:00;00:45:00;5986,157
10.08.2022;00:45:00;01:00:00;5643,862
10.08.2022;01:00:00;01:15:00;5515,34
10.08.2022;01:15:00;01:30:00;5416,403
10.08.2022;01:30:00;01:45:00;5378,05
10.08.2022;01:45:00;02:00:00;5597,208
10.08.2022;02:00:00;02:15:00;5592,576
10.08.2022;02:15:00;02:30:00;5482,993
10.08.2022;02:30:00;02:45:00;5329,814
10.08.2022;02:45:00;03:00:00;5151,373
10.08.2022;03:00:00;03:15:00;5119,038
10.08.2022;03:15:00;03:30:00;5100,747
10.08.2022;03:30:00;03:45:00;5144,96
10.08.2022;03:45:00;04:00:00;5211,318
10.08.2022;04:00:00;04:15:00;5203,12
10.08.2022;04:15:00;04:30:00;5174,713
10.08.2022;04:30:00;04:45:00;5224,07
10.08.2022;04:45:00;05:00:00;5328,072
10.08.2022;05:00:00;05:15:00;5010,104
10.08.2022;05:15:00;05:30:00;5311,218
10.08.2022;05:30:00;05:45:00;5615,916
10.08.2022;05:45:00;06:00:00;5582,187
10.08.2022;06:00:00;06:15:00;6224,582
10.08.2022;06:15:00;06:30:00;6538,572
10.08.2022;06:30:00;06:45:00;6903,711
10.08.2022;06:45:00;07:00:00;7260,778
10.08.2022;07:00:00;07:15:00;7876,715
10.08.2022;07:15:00;07:30:00;8349,585
10.08.2022;07:30:00;07:45:00;8798,201
10.08.2022;07:45:00;08:00:00;9244,401
10.08.2022;08:00:00;08:15:00;9584,453
10.08.2022;08:15:00;08:30:00;9767,218
10.08.2022;08:30:00;08:45:00;9896,902
10.08.2022;08:45:00;09:00:00;10034,307
10.08.2022;09:00:00;09:15:00;10183,022
10.08.2022;09:15:00;09:30:00;10298,104
10.08.2022;09:30:00;09:45:00;10437,838
10.08.2022;09:45:00;10:00:00;10577,684
10.08.2022;10:00:00;10:15:00;10728,266
10.08.2022;10:15:00;10:30:00;10877,012
10.08.2022;10:30:00;10:45:00;10988,309
10.08.2022;10:45:00;11:00:00;11114,057
10.08.2022;11:00:00;11:15:00;11351,43
10.08.2022;11:15:00;11:30:00;11549,679
10.08.2022;11:30:00;11:45:00;11626,295
10.08.2022;11:45:00;12:00:00;11672,326
10.08.2022;12:00:00;12:15:00;11607,496
10.08.2022;12:15:00;12:30:00;11509,799
10.08.2022;12:30:00;12:45:00;11344,299
10.08.2022;12:45:00;13:00:00;11291,999
10.08.2022;13:00:00;13:15:00;11181,715
10.08.2022;13:15:00;13:30:00;11020,536
10.08.2022;13:30:00;13:45:00;10919,52
10.08.2022;13:45:00;14:00:00;10866,211
10.08.2022;14:00:00;14:15:00;10759,478
10.08.2022;14:15:00;14:30:00;10612,145
10.08.2022;14:30:00;14:45:00;10491,746
10.08.2022;14:45:00;15:00:00;10389,038
10.08.2022;15:00:00;15:15:00;10331,966
10.08.2022;15:15:00;15:30:00;10240,589
10.08.2022;15:30:00;15:45:00;10157,278
10.08.2022;15:45:00;16:00:00;10156,843
10.08.2022;16:00:00;16:15:00;10118,054
10.08.2022;16:15:00;16:30:00;10073,454
10.08.2022;16:30:00;16:45:00;10123,607
10.08.2022;16:45:00;17:00:00;10204,813
10.08.2022;17:00:00;17:15:00;10274,544
10.08.2022;17:15:00;17:30:00;10351,882
10.08.2022;17:30:00;17:45:00;10507,802
10.08.2022;17:45:00;18:00:00;10717,106
10.08.2022;18:00:00;18:15:00;10781,793
10.08.2022;18:15:00;18:30:00;10825,148
10.08.2022;18:30:00;18:45:00;10896,79
10.08.2022;18:45:00;19:00:00;10983,135
10.08.2022;19:00:00;19:15:00;10913,457
10.08.2022;19:15:00;19:30:00;10919,405
10.08.2022;19:30:00;19:45:00;10979,371
10.08.2022;19:45:00;20:00:00;11067,74
10.08.2022;20:00:00;20:15:00;11122,251
10.08.2022;20:15:00;20:30:00;11113,559
10.08.2022;20:30:00;20:45:00;11043,963
10.08.2022;20:45:00;21:00:00;11033,732
10.08.2022;21:00:00;21:15:00;11143,256
10.08.2022;21:15:00;21:30:00;10876,408
10.08.2022;21:30:00;21:45:00;10740,853
10.08.2022;21:45:00;22:00:00;11081,272
10.08.2022;22:00:00;22:15:00;10929,854
10.08.2022;22:15:00;22:30:00;10415,226
10.08.2022;22:30:00;22:45:00;9766,135
10.08.2022;22:45:00;23:00:00;9119,8
10.08.2022;23:00:00;23:15:00;8474,119
10.08.2022;23:15:00;23:30:00;8026,647
10.08.2022;23:30:00;23:45:00;7597,617
10.08.2022;23:45:00;00:00:00;7293,446
11.08.2022;00:00:00;00:15:00;6702,658
11.08.2022;00:15:00;00:30:00;6282,648
11.08.2022;00:30:00;00:45:00;5994,257
11.08.2022;00:45:00;01:00:00;5650,725
11.08.2022;01:00:00;01:15:00;5521,687
11.08.2022;01:15:00;01:30:00;5422,364
11.08.2022;01:30:00;01:45:00;5384,072
11.08.2022;01:45:00;02:00:00;5603,339
11.08.2022;02:00:00;02:15:00;5598,722
11.08.2022;02:15:00;02:30:00;5489,062
11.08.2022;02:30:00;02:45:00;5335,516
11.08.2022;02:45:00;03:00:00;5156,808
11.08.2022;03:00:00;03:15:00;5124,288
11.08.2022;03:15:00;03:30:00;5105,453
11.08.2022;03:30:00;03:45:00;5149,418
11.08.2022;03:45:00;04:00:00;5215,373
11.08.2022;04:00:00;04:15:00;5207,054
11.08.2022;04:15:00;04:30:00;5177,99
11.08.2022;04:30:00;04:45:00;5227,014
11.08.2022;04:45:00;05:00:00;5330,885
11.08.2022;05:00:00;05:15:00;5013,2
11.08.2022;05:15:00;05:30:00;5314,262
11.08.2022;05:30:00;05:45:00;5618,303
11.08.2022;05:45:00;06:00:00;5769,187
11.08.2022;06:00:00;06:15:00;6226,407
11.08.2022;06:15:00;06:30:00;6539,309
11.08.2022;06:30:00;06:45:00;6903,581
11.08.2022;06:45:00;07:00:00;7259,052
11.08.2022;07:00:00;07:15:00;7873,792
11.08.2022;07:15:00;07:30:00;8345,501
11.08.2022;07:30:00;07:45:00;8793,885
11.08.2022;07:45:00;08:00:00;9240,139
11.08.2022;08:00:00;08:15:00;9581,369
11.08.2022;08:15:00;08:30:00;9765,904
11.08.2022;08:30:00;08:45:00;9897,963
11.08.2022;08:45:00;09:00:00;10037,796
11.08.2022;09:00:00;09:15:00;10189,35
11.08.2022;09:15:00;09:30:00;10307,113
11.08.2022;09:30:00;09:45:00;10449,623
11.08.2022;09:45:00;10:00:00;10591,859
11.08.2022;10:00:00;10:15:00;10744,871
11.08.2022;10:15:00;10:30:00;10895,687
11.08.2022;10:30:00;10:45:00;11009,435
11.08.2022;10:45:00;11:00:00;11137,237
11.08.2022;11:00:00;11:15:00;11376,485
11.08.2022;11:15:00;11:30:00;11576,879
11.08.2022;11:30:00;11:45:00;11654,523
11.08.2022;11:45:00;12:00:00;11700,679
11.08.2022;12:00:00;12:15:00;11634,88
11.08.2022;12:15:00;12:30:00;11535,262
11.08.2022;12:30:00;12:45:00;11366,864
11.08.2022;12:45:00;13:00:00;11310,962
11.08.2022;13:00:00;13:15:00;11196,778
11.08.2022;13:15:00;13:30:00;11031,215
11.08.2022;13:30:00;13:45:00;10926,745
11.08.2022;13:45:00;14:00:00;10870,797
11.08.2022;14:00:00;14:15:00;10762,922
11.08.2022;14:15:00;14:30:00;10614,643
11.08.2022;14:30:00;14:45:00;10494,248
11.08.2022;14:45:00;15:00:00;10390,647
11.08.2022;15:00:00;15:15:00;10332,018
11.08.2022;15:15:00;15:30:00;10238,132
11.08.2022;15:30:00;15:45:00;10152,064
11.08.2022;15:45:00;16:00:00;10149,294
11.08.2022;16:00:00;16:15:00;10108,908
11.08.2022;16:15:00;16:30:00;10063,222
11.08.2022;16:30:00;16:45:00;10112,728
11.08.2022;16:45:00;17:00:00;10193,739
11.08.2022;17:00:00;17:15:00;10263,239
11.08.2022;17:15:00;17:30:00;10340,301
11.08.2022;17:30:00;17:45:00;10496,302
11.08.2022;17:45:00;18:00:00;10705,944
11.08.2022;18:00:00;18:15:00;10770,647
11.08.2022;18:15:00;18:30:00;10814,456
11.08.2022;18:30:00;18:45:00;10886,695
11.08.2022;18:45:00;19:00:00;10974,475
11.08.2022;19:00:00;19:15:00;10906,804
11.08.2022;19:15:00;19:30:00;10915,2
11.08.2022;19:30:00;19:45:00;10977,809
11.08.2022;19:45:00;20:00:00;11068,735
11.08.2022;20:00:00;20:15:00;11125,449
11.08.2022;20:15:00;20:30:00;11118,048
11.08.2022;20:30:00;20:45:00;11137,894
11.08.2022;20:45:00;21:00:00;11217,444
11.08.2022;21:00:00;21:15:00;11151,702
11.08.2022;21:15:00;21:30:00;10885,87
11.08.2022;21:30:00;21:45:00;10751,269
11.08.2022;21:45:00;22:00:00;11092,031
11.08.2022;22:00:00;22:15:00;10939,649
11.08.2022;22:15:00;22:30:00;10422,612
11.08.2022;22:30:00;22:45:00;9771,138
11.08.2022;22:45:00;23:00:00;9122,182
11.08.2022;23:00:00;23:15:00;8474,55
11.08.2022;23:15:00;23:30:00;8025,763
11.08.2022;23:30:00;23:45:00;7595,865
11.08.2022;23:45:00;00:00:00;7290,985
12.08.2022;00:00:00;00:15:00;6701,935
12.08.2022;00:15:00;00:30:00;6280,704
12.08.2022;00:30:00;00:45:00;5990,999
12.08.2022;00:45:00;01:00:00;5647,207
12.08.2022;01:00:00;01:15:00;5518,611
12.08.2022;01:15:00;01:30:00;5420,959
12.08.2022;01:30:00;01:45:00;5382,792
12.08.2022;01:45:00;02:00:00;5604,39
12.08.2022;02:00:00;02:15:00;5601,238
12.08.2022;02:15:00;02:30:00;5491,831
12.08.2022;02:30:00;02:45:00;5338,193
12.08.2022;02:45:00;03:00:00;5159,369
12.08.2022;03:00:00;03:15:00;5126,907
12.08.2022;03:15:00;03:30:00;5108,146
12.08.2022;03:30:00;03:45:00;5151,898
12.08.2022;03:45:00;04:00:00;5217,791
12.08.2022;04:00:00;04:15:00;5209,447
12.08.2022;04:15:00;04:30:00;5180,902
12.08.2022;04:30:00;04:45:00;5230,497
12.08.2022;04:45:00;05:00:00;5334,945
12.08.2022;05:00:00;05:15:00;5019,075
12.08.2022;05:15:00;05:30:00;5321,873
12.08.2022;05:30:00;05:45:00;5628,949
12.08.2022;05:45:00;06:00:00;5784,754
12.08.2022;06:00:00;06:15:00;6248,504
12.08.2022;06:15:00;06:30:00;6568,032
12.08.2022;06:30:00;06:45:00;6938,02
12.08.2022;06:45:00;07:00:00;7298,488
12.08.2022;07:00:00;07:15:00;7915,617
12.08.2022;07:15:00;07:30:00;8387,273
12.08.2022;07:30:00;07:45:00;8833,861
12.08.2022;07:45:00;08:00:00;9277,047
12.08.2022;08:00:00;08:15:00;9613,765
12.08.2022;08:15:00;08:30:00;9792,963
12.08.2022;08:30:00;08:45:00;9919,092
12.08.2022;08:45:00;09:00:00;10052,687
12.08.2022;09:00:00;09:15:00;10198,001
12.08.2022;09:15:00;09:30:00;10310,019
12.08.2022;09:30:00;09:45:00;10446,855
12.08.2022;09:45:00;10:00:00;10584,477
12.08.2022;10:00:00;10:15:00;10733,917
12.08.2022;10:15:00;10:30:00;10881,916
12.08.2022;10:30:00;10:45:00;10992,761
12.08.2022;10:45:00;11:00:00;11118,389
12.08.2022;11:00:00;11:15:00;11355,457
12.08.2022;11:15:00;11:30:00;11554,049
12.08.2022;11:30:00;11:45:00;11630,425
12.08.2022;11:45:00;12:00:00;11677,114
12.08.2022;12:00:00;12:15:00;11613,11
12.08.2022;12:15:00;12:30:00;11516,378
12.08.2022;12:30:00;12:45:00;11352,079
12.08.2022;12:45:00;13:00:00;11300,693
12.08.2022;13:00:00;13:15:00;11190,677
12.08.2022;13:15:00;13:30:00;11028,702
12.08.2022;13:30:00;13:45:00;10927,538
12.08.2022;13:45:00;14:00:00;10873,635
12.08.2022;14:00:00;14:15:00;10766,454
12.08.2022;14:15:00;14:30:00;10618,573
12.08.2022;14:30:00;14:45:00;10497,971
12.08.2022;14:45:00;15:00:00;10394,428
12.08.2022;15:00:00;15:15:00;10336,299
12.08.2022;15:15:00;15:30:00;10243,496
12.08.2022;15:30:00;15:45:00;10158,813
12.08.2022;15:45:00;16:00:00;10157,784
12.08.2022;16:00:00;16:15:00;10119,009
12.08.2022;16:15:00;16:30:00;10074,863
12.08.2022;16:30:00;16:45:00;10125,927
12.08.2022;16:45:00;17:00:00;10208,031
12.08.2022;17:00:00;17:15:00;10278,349
12.08.2022;17:15:00;17:30:00;10356,2
12.08.2022;17:30:00;17:45:00;10513,26
12.08.2022;17:45:00;18:00:00;10723,548
12.08.2022;18:00:00;18:15:00;10788,828
12.08.2022;18:15:00;18:30:00;10833,298
12.08.2022;18:30:00;18:45:00;10906,347
12.08.2022;18:45:00;19:00:00;10994,535
12.08.2022;19:00:00;19:15:00;10926,783
12.08.2022;19:15:00;19:30:00;10934,946
12.08.2022;19:30:00;19:45:00;10997,115
12.08.2022;19:45:00;20:00:00;11087,35
12.08.2022;20:00:00;20:15:00;11143,161
12.08.2022;20:15:00;20:30:00;11134,974
12.08.2022;20:30:00;20:45:00;11162,424
12.08.2022;20:45:00;21:00:00;11233,151
12.08.2022;21:00:00;21:15:00;11167,398
12.08.2022;21:15:00;21:30:00;10901,938
12.08.2022;21:30:00;21:45:00;10767,351
12.08.2022;21:45:00;22:00:00;11108,633
12.08.2022;22:00:00;22:15:00;10955,678
12.08.2022;22:15:00;22:30:00;10437,075
12.08.2022;22:30:00;22:45:00;9783,684
12.08.2022;22:45:00;23:00:00;9133,497
12.08.2022;23:00:00;23:15:00;8484,915
12.08.2022;23:15:00;23:30:00;8035,762
12.08.2022;23:30:00;23:45:00;7605,792
12.08.2022;23:45:00;00:00:00;7300,442
13.08.2022;00:00:00;00:15:00;7067,758
13.08.2022;00:15:00;00:30:00;6662,465
13.08.2022;00:30:00;00:45:00;6334,614
13.08.2022;00:45:00;01:00:00;5985,269
13.08.2022;01:00:00;01:15:00;5828,904
