Netzbetreibername:;Regensburg Netz GmbH;;
06.11.2022;23:45:00;00:00:00;10136,584
07.11.2022;00:00:00;00:15:00;9734,181
07.11.2022;00:15:00;00:30:00;9325,494
07.11.2022;00:30:00;00:45:00;8925,779
07.11.2022;00:45:00;01:00:00;8621,272
07.11.2022;01:00:00;01:15:00;8350,728
07.11.2022;01:15:00;01:30:00;8155,618
07.11.2022;01:30:00;01:45:00;8048,011
07.11.2022;01:45:00;02:00:00;8145
07.11.2022;02:00:00;02:15:00;8187,17
07.11.2022;02:15:00;02:30:00;8118,731
07.11.2022;02:30:00;02:45:00;7987
07.11.2022;02:45:00;03:00:00;7937,678
07.11.2022;03:00:00;03:15:00;7858,048
07.11.2022;03:15:00;03:30:00;7790,964
07.11.2022;03:30:00;03:45:00;7784,734
07.11.2022;03:45:00;04:00:00;7845,816
07.11.2022;04:00:00;04:15:00;7954,614
07.11.2022;04:15:00;04:30:00;8052,025
07.11.2022;04:30:00;04:45:00;8232,759
07.11.2022;04:45:00;05:00:00;8375,819
07.11.2022;05:00:00;05:15:00;8613,163
07.11.2022;05:15:00;05:30:00;8763,695
07.11.2022;05:30:00;05:45:00;8955,429
07.11.2022;05:45:00;06:00:00;8394,758
07.11.2022;06:00:00;06:15:00;8945,868
07.11.2022;06:15:00;06:30:00;9690,945
07.11.2022;06:30:00;06:45:00;10472,381
07.11.2022;06:45:00;07:00:00;11133,089
07.11.2022;07:00:00;07:15:00;11678,542
07.11.2022;07:15:00;07:30:00;12043,407
07.11.2022;07:30:00;07:45:00;12281,081
07.11.2022;07:45:00;08:00:00;12229,65
07.11.2022;08:00:00;08:15:00;12320,59
07.11.2022;08:15:00;08:30:00;12405,662
07.11.2022;08:30:00;08:45:00;12389,469
07.11.2022;08:45:00;09:00:00;12392,122
07.11.2022;09:00:00;09:15:00;12452,865
07.11.2022;09:15:00;09:30:00;12470,266
07.11.2022;09:30:00;09:45:00;12543,928
07.11.2022;09:45:00;10:00:00;12625,797
07.11.2022;10:00:00;10:15:00;12710,331
07.11.2022;10:15:00;10:30:00;12784,648
07.11.2022;10:30:00;10:45:00;12840,639
07.11.2022;10:45:00;11:00:00;12935,387
07.11.2022;11:00:00;11:15:00;13091,887
07.11.2022;11:15:00;11:30:00;13239,76
07.11.2022;11:30:00;11:45:00;13291,148
07.11.2022;11:45:00;12:00:00;13231,77
07.11.2022;12:00:00;12:15:00;13186,024
07.11.2022;12:15:00;12:30:00;13043,26
07.11.2022;12:30:00;12:45:00;12991,554
07.11.2022;12:45:00;13:00:00;12956,512
07.11.2022;13:00:00;13:15:00;12924,898
07.11.2022;13:15:00;13:30:00;12904,678
07.11.2022;13:30:00;13:45:00;12831,003
07.11.2022;13:45:00;14:00:00;12744,353
07.11.2022;14:00:00;14:15:00;12719,691
07.11.2022;14:15:00;14:30:00;12694,212
07.11.2022;14:30:00;14:45:00;12671,57
07.11.2022;14:45:00;15:00:00;12617,885
07.11.2022;15:00:00;15:15:00;12678,796
07.11.2022;15:15:00;15:30:00;12755,974
07.11.2022;15:30:00;15:45:00;12869,164
07.11.2022;15:45:00;16:00:00;13080,354
07.11.2022;16:00:00;16:15:00;13513,581
07.11.2022;16:15:00;16:30:00;13970,197
07.11.2022;16:30:00;16:45:00;14460,886
07.11.2022;16:45:00;17:00:00;14961,213
07.11.2022;17:00:00;17:15:00;15630,042
07.11.2022;17:15:00;17:30:00;16102,304
07.11.2022;17:30:00;17:45:00;16484,802
07.11.2022;17:45:00;18:00:00;16731,926
07.11.2022;18:00:00;18:15:00;16785,779
07.11.2022;18:15:00;18:30:00;16743,329
07.11.2022;18:30:00;18:45:00;16666,766
07.11.2022;18:45:00;19:00:00;16563,037
07.11.2022;19:00:00;19:15:00;16282,864
07.11.2022;19:15:00;19:30:00;16060,853
07.11.2022;19:30:00;19:45:00;15849,97
07.11.2022;19:45:00;20:00:00;15650,997
07.11.2022;20:00:00;20:15:00;15355,624
07.11.2022;20:15:00;20:30:00;14961,617
07.11.2022;20:30:00;20:45:00;14526,724
07.11.2022;20:45:00;21:00:00;14087,036
07.11.2022;21:00:00;21:15:00;13622,195
07.11.2022;21:15:00;21:30:00;13164,217
07.11.2022;21:30:00;21:45:00;13097,315
07.11.2022;21:45:00;22:00:00;14760,238
07.11.2022;22:00:00;22:15:00;15422,281
07.11.2022;22:15:00;22:30:00;15006,991
07.11.2022;22:30:00;22:45:00;14326,606
07.11.2022;22:45:00;23:00:00;13555,15
07.11.2022;23:00:00;23:15:00;12726,29
07.11.2022;23:15:00;23:30:00;11927,471
07.11.2022;23:30:00;23:45:00;11202,778
07.11.2022;23:45:00;00:00:00;10621,493
08.11.2022;00:00:00;00:15:00;9758,546
08.11.2022;00:15:00;00:30:00;9347,741
08.11.2022;00:30:00;00:45:00;8945,638
08.11.2022;00:45:00;01:00:00;8639,201
08.11.2022;01:00:00;01:15:00;8367,069
08.11.2022;01:15:00;01:30:00;8170,626
08.11.2022;01:30:00;01:45:00;8062,159
08.11.2022;01:45:00;02:00:00;8159,135
08.11.2022;02:00:00;02:15:00;8201,117
08.11.2022;02:15:00;02:30:00;8131,814
08.11.2022;02:30:00;02:45:00;7999,608
08.11.2022;02:45:00;03:00:00;7949,502
08.11.2022;03:00:00;03:15:00;7869,867
08.11.2022;03:15:00;03:30:00;7802,457
08.11.2022;03:30:00;03:45:00;7796,227
08.11.2022;03:45:00;04:00:00;7857,032
08.11.2022;04:00:00;04:15:00;7966,097
08.11.2022;04:15:00;04:30:00;8063,568
08.11.2022;04:30:00;04:45:00;8245,108
08.11.2022;04:45:00;05:00:00;8389,765
08.11.2022;05:00:00;05:15:00;8628,107
08.11.2022;05:15:00;05:30:00;8779,173
08.11.2022;05:30:00;05:45:00;8972,039
08.11.2022;05:45:00;06:00:00;8411,874
08.11.2022;06:00:00;06:15:00;8965,453
08.11.2022;06:15:00;06:30:00;9714,312
08.11.2022;06:30:00;06:45:00;10498,951
08.11.2022;06:45:00;07:00:00;11099,915
08.11.2022;07:00:00;07:15:00;11528,852
08.11.2022;07:15:00;07:30:00;11889,728
08.11.2022;07:30:00;07:45:00;12128,013
08.11.2022;07:45:00;08:00:00;12264,035
08.11.2022;08:00:00;08:15:00;12354,377
08.11.2022;08:15:00;08:30:00;12438,196
08.11.2022;08:30:00;08:45:00;12420,335
08.11.2022;08:45:00;09:00:00;12421,66
08.11.2022;09:00:00;09:15:00;12481,408
08.11.2022;09:15:00;09:30:00;12498,483
08.11.2022;09:30:00;09:45:00;12572,399
08.11.2022;09:45:00;10:00:00;12654,816
08.11.2022;10:00:00;10:15:00;12739,882
08.11.2022;10:15:00;10:30:00;12814,19
08.11.2022;10:30:00;10:45:00;12870,457
08.11.2022;10:45:00;11:00:00;12965,187
08.11.2022;11:00:00;11:15:00;13122,691
08.11.2022;11:15:00;11:30:00;13271,159
08.11.2022;11:30:00;11:45:00;13322,814
08.11.2022;11:45:00;12:00:00;13263,174
08.11.2022;12:00:00;12:15:00;13215,371
08.11.2022;12:15:00;12:30:00;13072,272
08.11.2022;12:30:00;12:45:00;13020,831
08.11.2022;12:45:00;13:00:00;12986,389
08.11.2022;13:00:00;13:15:00;12955,236
08.11.2022;13:15:00;13:30:00;12935,808
08.11.2022;13:30:00;13:45:00;12862,937
08.11.2022;13:45:00;14:00:00;12776,277
08.11.2022;14:00:00;14:15:00;12752,17
08.11.2022;14:15:00;14:30:00;12726,948
08.11.2022;14:30:00;14:45:00;12703,969
08.11.2022;14:45:00;15:00:00;12650,345
08.11.2022;15:00:00;15:15:00;12710,677
08.11.2022;15:15:00;15:30:00;12787,848
08.11.2022;15:30:00;15:45:00;12901,1
08.11.2022;15:45:00;16:00:00;13113,088
08.11.2022;16:00:00;16:15:00;13547,839
08.11.2022;16:15:00;16:30:00;14006,838
08.11.2022;16:30:00;16:45:00;14499,391
08.11.2022;16:45:00;17:00:00;15001,855
08.11.2022;17:00:00;17:15:00;15860,797
08.11.2022;17:15:00;17:30:00;16209,121
08.11.2022;17:30:00;17:45:00;16530,612
08.11.2022;17:45:00;18:00:00;16779,088
08.11.2022;18:00:00;18:15:00;16833,72
08.11.2022;18:15:00;18:30:00;16792,332
08.11.2022;18:30:00;18:45:00;16716,617
08.11.2022;18:45:00;19:00:00;16613,494
08.11.2022;19:00:00;19:15:00;16333,321
08.11.2022;19:15:00;19:30:00;16110,782
08.11.2022;19:30:00;19:45:00;15899,289
08.11.2022;19:45:00;20:00:00;15699,799
08.11.2022;20:00:00;20:15:00;15403,631
08.11.2022;20:15:00;20:30:00;15007,766
08.11.2022;20:30:00;20:45:00;14571,277
08.11.2022;20:45:00;21:00:00;14129,994
08.11.2022;21:00:00;21:15:00;13663,224
08.11.2022;21:15:00;21:30:00;13203,914
08.11.2022;21:30:00;21:45:00;13136,754
08.11.2022;21:45:00;22:00:00;14806,255
08.11.2022;22:00:00;22:15:00;15471,217
08.11.2022;22:15:00;22:30:00;15054,605
08.11.2022;22:30:00;22:45:00;14371,28
08.11.2022;22:45:00;23:00:00;13596,86
08.11.2022;23:00:00;23:15:00;12764,534
08.11.2022;23:15:00;23:30:00;11962,543
08.11.2022;23:30:00;23:45:00;11234,854
08.11.2022;23:45:00;00:00:00;10651,178
09.11.2022;00:00:00;00:15:00;9784,771
09.11.2022;00:15:00;00:30:00;9375
09.11.2022;00:30:00;00:45:00;8973,259
09.11.2022;00:45:00;01:00:00;8666,588
09.11.2022;01:00:00;01:15:00;8392,807
09.11.2022;01:15:00;01:30:00;8193,446
09.11.2022;01:30:00;01:45:00;8082,282
09.11.2022;01:45:00;02:00:00;8177,303
09.11.2022;02:00:00;02:15:00;8217,366
09.11.2022;02:15:00;02:30:00;8146,512
09.11.2022;02:30:00;02:45:00;8013,601
09.11.2022;02:45:00;03:00:00;7962,707
09.11.2022;03:00:00;03:15:00;7882,686
09.11.2022;03:15:00;03:30:00;7814,871
09.11.2022;03:30:00;03:45:00;7808,582
09.11.2022;03:45:00;04:00:00;7868,809
09.11.2022;04:00:00;04:15:00;7978,152
09.11.2022;04:15:00;04:30:00;8075,112
09.11.2022;04:30:00;04:45:00;8256,475
09.11.2022;04:45:00;05:00:00;8402,483
09.11.2022;05:00:00;05:15:00;8641,185
09.11.2022;05:15:00;05:30:00;8791,657
09.11.2022;05:30:00;05:45:00;8983,285
09.11.2022;05:45:00;06:00:00;8419,766
09.11.2022;06:00:00;06:15:00;8969,533
09.11.2022;06:15:00;06:30:00;9714,892
09.11.2022;06:30:00;06:45:00;10496,008
09.11.2022;06:45:00;07:00:00;11095,297
09.11.2022;07:00:00;07:15:00;11524,936
09.11.2022;07:15:00;07:30:00;11888,35
09.11.2022;07:30:00;07:45:00;12130,455
09.11.2022;07:45:00;08:00:00;12271,394
09.11.2022;08:00:00;08:15:00;12367,777
09.11.2022;08:15:00;08:30:00;12457,531
09.11.2022;08:30:00;08:45:00;12445,292
09.11.2022;08:45:00;09:00:00;12452,297
09.11.2022;09:00:00;09:15:00;12516,946
09.11.2022;09:15:00;09:30:00;12538,292
09.11.2022;09:30:00;09:45:00;12616,157
09.11.2022;09:45:00;10:00:00;12701,533
09.11.2022;10:00:00;10:15:00;12788,824
09.11.2022;10:15:00;10:30:00;12865,006
09.11.2022;10:30:00;10:45:00;12922,77
09.11.2022;10:45:00;11:00:00;13018,464
09.11.2022;11:00:00;11:15:00;13177,911
09.11.2022;11:15:00;11:30:00;13327,414
09.11.2022;11:30:00;11:45:00;13379,834
09.11.2022;11:45:00;12:00:00;13320,385
09.11.2022;12:00:00;12:15:00;13270,085
09.11.2022;12:15:00;12:30:00;13126,201
09.11.2022;12:30:00;12:45:00;13074,266
09.11.2022;12:45:00;13:00:00;13040,041
09.11.2022;13:00:00;13:15:00;13010,131
09.11.2022;13:15:00;13:30:00;12991,941
09.11.2022;13:30:00;13:45:00;12919,895
09.11.2022;13:45:00;14:00:00;12834,29
09.11.2022;14:00:00;14:15:00;12810,406
09.11.2022;14:15:00;14:30:00;12785,844
09.11.2022;14:30:00;14:45:00;12762,947
09.11.2022;14:45:00;15:00:00;12708,845
09.11.2022;15:00:00;15:15:00;12769,173
09.11.2022;15:15:00;15:30:00;12846,524
09.11.2022;15:30:00;15:45:00;12960,171
09.11.2022;15:45:00;16:00:00;13172,623
09.11.2022;16:00:00;16:15:00;13608,79
09.11.2022;16:15:00;16:30:00;14069,712
09.11.2022;16:30:00;16:45:00;14565,235
09.11.2022;16:45:00;17:00:00;15133,512
09.11.2022;17:00:00;17:15:00;15934,958
09.11.2022;17:15:00;17:30:00;16288,552
09.11.2022;17:30:00;17:45:00;16614,094
09.11.2022;17:45:00;18:00:00;16864,643
09.11.2022;18:00:00;18:15:00;16918,268
09.11.2022;18:15:00;18:30:00;16873,699
09.11.2022;18:30:00;18:45:00;16793,903
09.11.2022;18:45:00;19:00:00;16686,768
09.11.2022;19:00:00;19:15:00;16403,039
09.11.2022;19:15:00;19:30:00;16177,689
09.11.2022;19:30:00;19:45:00;15963,743
09.11.2022;19:45:00;20:00:00;15760,918
09.11.2022;20:00:00;20:15:00;15459,761
09.11.2022;20:15:00;20:30:00;15058,467
09.11.2022;20:30:00;20:45:00;14616,066
09.11.2022;20:45:00;21:00:00;14169,708
09.11.2022;21:00:00;21:15:00;13699,394
09.11.2022;21:15:00;21:30:00;13237,733
09.11.2022;21:30:00;21:45:00;13171,005
09.11.2022;21:45:00;22:00:00;14848,782
09.11.2022;22:00:00;22:15:00;15519,591
09.11.2022;22:15:00;22:30:00;15104,402
09.11.2022;22:30:00;22:45:00;14421,863
09.11.2022;22:45:00;23:00:00;13647,425
09.11.2022;23:00:00;23:15:00;12813,35
09.11.2022;23:15:00;23:30:00;12009,351
09.11.2022;23:30:00;23:45:00;11279,503
09.11.2022;23:45:00;00:00:00;10694,032
10.11.2022;00:00:00;00:15:00;9820,686
10.11.2022;00:15:00;00:30:00;9406,151
10.11.2022;00:30:00;00:45:00;8999,346
10.11.2022;00:45:00;01:00:00;8688,55
10.11.2022;01:00:00;01:15:00;8411,853
10.11.2022;01:15:00;01:30:00;8210,66
10.11.2022;01:30:00;01:45:00;8098,641
10.11.2022;01:45:00;02:00:00;8193,504
10.11.2022;02:00:00;02:15:00;8233,631
10.11.2022;02:15:00;02:30:00;8161,862
10.11.2022;02:30:00;02:45:00;8027,837
10.11.2022;02:45:00;03:00:00;7976,208
10.11.2022;03:00:00;03:15:00;7895,865
10.11.2022;03:15:00;03:30:00;7827,488
10.11.2022;03:30:00;03:45:00;7820,688
10.11.2022;03:45:00;04:00:00;7880,718
10.11.2022;04:00:00;04:15:00;7990,003
10.11.2022;04:15:00;04:30:00;8086,855
10.11.2022;04:30:00;04:45:00;8268,889
10.11.2022;04:45:00;05:00:00;8416,358
10.11.2022;05:00:00;05:15:00;8655,993
10.11.2022;05:15:00;05:30:00;8806,415
10.11.2022;05:30:00;05:45:00;8998,477
10.11.2022;05:45:00;06:00:00;8434,867
10.11.2022;06:00:00;06:15:00;8985,005
10.11.2022;06:15:00;06:30:00;9731,292
10.11.2022;06:30:00;06:45:00;10512,757
10.11.2022;06:45:00;07:00:00;11174,012
10.11.2022;07:00:00;07:15:00;11665,135
10.11.2022;07:15:00;07:30:00;11901,453
10.11.2022;07:30:00;07:45:00;12140,682
10.11.2022;07:45:00;08:00:00;12279,445
10.11.2022;08:00:00;08:15:00;12375,501
10.11.2022;08:15:00;08:30:00;12466,089
10.11.2022;08:30:00;08:45:00;12455,595
10.11.2022;08:45:00;09:00:00;12465,702
10.11.2022;09:00:00;09:15:00;12534,606
10.11.2022;09:15:00;09:30:00;12561,713
10.11.2022;09:30:00;09:45:00;12645,709
10.11.2022;09:45:00;10:00:00;12736,962
10.11.2022;10:00:00;10:15:00;12829,655
10.11.2022;10:15:00;10:30:00;12910,757
10.11.2022;10:30:00;10:45:00;12972,837
10.11.2022;10:45:00;11:00:00;13073,357
10.11.2022;11:00:00;11:15:00;13237,778
10.11.2022;11:15:00;11:30:00;13391,204
10.11.2022;11:30:00;11:45:00;13446,352
10.11.2022;11:45:00;12:00:00;13387,337
10.11.2022;12:00:00;12:15:00;13333,651
10.11.2022;12:15:00;12:30:00;13186,045
10.11.2022;12:30:00;12:45:00;13129,563
10.11.2022;12:45:00;13:00:00;13090,045
10.11.2022;13:00:00;13:15:00;13054,808
10.11.2022;13:15:00;13:30:00;13030,84
10.11.2022;13:30:00;13:45:00;12953,437
10.11.2022;13:45:00;14:00:00;12862,841
10.11.2022;14:00:00;14:15:00;12835,271
10.11.2022;14:15:00;14:30:00;12807,621
10.11.2022;14:30:00;14:45:00;12781,803
10.11.2022;14:45:00;15:00:00;12725,537
10.11.2022;15:00:00;15:15:00;12784,483
10.11.2022;15:15:00;15:30:00;12860,299
10.11.2022;15:30:00;15:45:00;12972,869
10.11.2022;15:45:00;16:00:00;13184,659
10.11.2022;16:00:00;16:15:00;13620,866
10.11.2022;16:15:00;16:30:00;14081,447
10.11.2022;16:30:00;16:45:00;14576,409
10.11.2022;16:45:00;17:00:00;15274,709
10.11.2022;17:00:00;17:15:00;15943,685
10.11.2022;17:15:00;17:30:00;16295,718
10.11.2022;17:30:00;17:45:00;16620,25
10.11.2022;17:45:00;18:00:00;16870,989
10.11.2022;18:00:00;18:15:00;16925,908
10.11.2022;18:15:00;18:30:00;16884,022
10.11.2022;18:30:00;18:45:00;16808,285
10.11.2022;18:45:00;19:00:00;16705,291
10.11.2022;19:00:00;19:15:00;16424,429
10.11.2022;19:15:00;19:30:00;16202,298
10.11.2022;19:30:00;19:45:00;15991,74
10.11.2022;19:45:00;20:00:00;15792,194
10.11.2022;20:00:00;20:15:00;15493,957
10.11.2022;20:15:00;20:30:00;15094,729
10.11.2022;20:30:00;20:45:00;14654,452
10.11.2022;20:45:00;21:00:00;14209,728
10.11.2022;21:00:00;21:15:00;13740,01
10.11.2022;21:15:00;21:30:00;13278,406
10.11.2022;21:30:00;21:45:00;13212,259
10.11.2022;21:45:00;22:00:00;14895,637
10.11.2022;22:00:00;22:15:00;15567,631
10.11.2022;22:15:00;22:30:00;15147,865
10.11.2022;22:30:00;22:45:00;14459,644
10.11.2022;22:45:00;23:00:00;13679,366
10.11.2022;23:00:00;23:15:00;12839,683
10.11.2022;23:15:00;23:30:00;12031,581
10.11.2022;23:30:00;23:45:00;11297,714
10.11.2022;23:45:00;00:00:00;10709,292
11.11.2022;00:00:00;00:15:00;9831,07
11.11.2022;00:15:00;00:30:00;9414,366
11.11.2022;00:30:00;00:45:00;9005,553
11.11.2022;00:45:00;01:00:00;8693,297
11.11.2022;01:00:00;01:15:00;8416,388
11.11.2022;01:15:00;01:30:00;8215,639
11.11.2022;01:30:00;01:45:00;8104,781
11.11.2022;01:45:00;02:00:00;8201,492
11.11.2022;02:00:00;02:15:00;8242,411
11.11.2022;02:15:00;02:30:00;8170,996
11.11.2022;02:30:00;02:45:00;8037,2
11.11.2022;02:45:00;03:00:00;7985,508
11.11.2022;03:00:00;03:15:00;7905,273
11.11.2022;03:15:00;03:30:00;7837,114
11.11.2022;03:30:00;03:45:00;7830,623
11.11.2022;03:45:00;04:00:00;7890,899
11.11.2022;04:00:00;04:15:00;8001,291
11.11.2022;04:15:00;04:30:00;8098,703
11.11.2022;04:30:00;04:45:00;8281,89
11.11.2022;04:45:00;05:00:00;8431,559
11.11.2022;05:00:00;05:15:00;8672,553
11.11.2022;05:15:00;05:30:00;8825,278
11.11.2022;05:30:00;05:45:00;9021,048
11.11.2022;05:45:00;06:00:00;8463,609
11.11.2022;06:00:00;06:15:00;9024,42
11.11.2022;06:15:00;06:30:00;9784,018
11.11.2022;06:30:00;06:45:00;10578,583
11.11.2022;06:45:00;07:00:00;11251,364
11.11.2022;07:00:00;07:15:00;11757,124
11.11.2022;07:15:00;07:30:00;11992,489
11.11.2022;07:30:00;07:45:00;12232,061
11.11.2022;07:45:00;08:00:00;12366,763
11.11.2022;08:00:00;08:15:00;12455,579
11.11.2022;08:15:00;08:30:00;12535,596
11.11.2022;08:30:00;08:45:00;12512,518
11.11.2022;08:45:00;09:00:00;12510,306
11.11.2022;09:00:00;09:15:00;12567,083
11.11.2022;09:15:00;09:30:00;12583,627
11.11.2022;09:30:00;09:45:00;12658,339
11.11.2022;09:45:00;10:00:00;12741,808
11.11.2022;10:00:00;10:15:00;12827,875
11.11.2022;10:15:00;10:30:00;12902,989
11.11.2022;10:30:00;10:45:00;12959,504
11.11.2022;10:45:00;11:00:00;13054,779
11.11.2022;11:00:00;11:15:00;13214,99
11.11.2022;11:15:00;11:30:00;13364,783
11.11.2022;11:30:00;11:45:00;13416,905
11.11.2022;11:45:00;12:00:00;13357,056
11.11.2022;12:00:00;12:15:00;13303,202
11.11.2022;12:15:00;12:30:00;13159,633
11.11.2022;12:30:00;12:45:00;13108,478
11.11.2022;12:45:00;13:00:00;13075,613
11.11.2022;13:00:00;13:15:00;13047,174
11.11.2022;13:15:00;13:30:00;13029,535
11.11.2022;13:30:00;13:45:00;12957,997
11.11.2022;13:45:00;14:00:00;12872,668
11.11.2022;14:00:00;14:15:00;12849,004
11.11.2022;14:15:00;14:30:00;12825,036
11.11.2022;14:30:00;14:45:00;12801,537
11.11.2022;14:45:00;15:00:00;12747,051
11.11.2022;15:00:00;15:15:00;12806,652
11.11.2022;15:15:00;15:30:00;12883,21
11.11.2022;15:30:00;15:45:00;12997,211
11.11.2022;15:45:00;16:00:00;13211,051
11.11.2022;16:00:00;16:15:00;13650,926
11.11.2022;16:15:00;16:30:00;14116,033
11.11.2022;16:30:00;16:45:00;14615,206
11.11.2022;16:45:00;17:00:00;15317,141
11.11.2022;17:00:00;17:15:00;15988,435
11.11.2022;17:15:00;17:30:00;16341,791
11.11.2022;17:30:00;17:45:00;16667,598
11.11.2022;17:45:00;18:00:00;16920,172
11.11.2022;18:00:00;18:15:00;16978,051
11.11.2022;18:15:00;18:30:00;16939,123
11.11.2022;18:30:00;18:45:00;16866,13
11.11.2022;18:45:00;19:00:00;16764,931
11.11.2022;19:00:00;19:15:00;16483,749
11.11.2022;19:15:00;19:30:00;16260,416
11.11.2022;19:30:00;19:45:00;16047,936
11.11.2022;19:45:00;20:00:00;15847,043
11.11.2022;20:00:00;20:15:00;15547,171
11.11.2022;20:15:00;20:30:00;15146,731
11.11.2022;20:30:00;20:45:00;14704,794
11.11.2022;20:45:00;21:00:00;14258,411
11.11.2022;21:00:00;21:15:00;13786,277
11.11.2022;21:15:00;21:30:00;13322,182
11.11.2022;21:30:00;21:45:00;13254,952
11.11.2022;21:45:00;22:00:00;14944,097
11.11.2022;22:00:00;22:15:00;15618,319
11.11.2022;22:15:00;22:30:00;15196,842
11.11.2022;22:30:00;22:45:00;14505,492
11.11.2022;22:45:00;23:00:00;13722,515
11.11.2022;23:00:00;23:15:00;12879,246
11.11.2022;23:15:00;23:30:00;12067,882
11.11.2022;23:30:00;23:45:00;11331,179
11.11.2022;23:45:00;00:00:00;10739,965
12.11.2022;00:00:00;00:15:00;10439,617
12.11.2022;00:15:00;00:30:00;9929,579
12.11.2022;00:30:00;00:45:00;9440,625
12.11.2022;00:45:00;01:00:00;9044,112
12.11.2022;01:00:00;01:15:00;8720,413
12.11.2022;01:15:00;01:30:00;8512,459
12.11.2022;01:30:00;01:45:00;8408,584
12.11.2022;01:45:00;02:00:00;8501,799
12.11.2022;02:00:00;02:15:00;8503,972
12.11.2022;02:15:00;02:30:00;8387,195
12.11.2022;02:30:00;02:45:00;8208,912
12.11.2022;02:45:00;03:00:00;8091,74
12.11.2022;03:00:00;03:15:00;7971,378
12.11.2022;03:15:00;03:30:00;7892,871
12.11.2022;03:30:00;03:45:00;7859,659
12.11.2022;03:45:00;04:00:00;7900,976
12.11.2022;04:00:00;04:15:00;7984,239
12.11.2022;04:15:00;04:30:00;8008,527
12.11.2022;04:30:00;04:45:00;8075,998
12.11.2022;04:45:00;05:00:00;8072,4
12.11.2022;05:00:00;05:15:00;8134,166
12.11.2022;05:15:00;05:30:00;8101,855
12.11.2022;05:30:00;05:45:00;8053,301
12.11.2022;05:45:00;06:00:00;7186,852
12.11.2022;06:00:00;06:15:00;7260,139
12.11.2022;06:15:00;06:30:00;7400,701
12.11.2022;06:30:00;06:45:00;7654,452
12.11.2022;06:45:00;07:00:00;7936,439
12.11.2022;07:00:00;07:15:00;8199,572
12.11.2022;07:15:00;07:30:00;8700,803
12.11.2022;07:30:00;07:45:00;9345,86
12.11.2022;07:45:00;08:00:00;9900,617
12.11.2022;08:00:00;08:15:00;10407,796
12.11.2022;08:15:00;08:30:00;10928,145
12.11.2022;08:30:00;08:45:00;11337,51
12.11.2022;08:45:00;09:00:00;11700,424
12.11.2022;09:00:00;09:15:00;12079,164
12.11.2022;09:15:00;09:30:00;12415,01
12.11.2022;09:30:00;09:45:00;12790,311
12.11.2022;09:45:00;10:00:00;13077,567
12.11.2022;10:00:00;10:15:00;13344,614
12.11.2022;10:15:00;10:30:00;13574,222
12.11.2022;10:30:00;10:45:00;13753,769
12.11.2022;10:45:00;11:00:00;13953,802
12.11.2022;11:00:00;11:15:00;14209,226
12.11.2022;11:15:00;11:30:00;14463,532
12.11.2022;11:30:00;11:45:00;14653,772
12.11.2022;11:45:00;12:00:00;14645,304
12.11.2022;12:00:00;12:15:00;14628,766
12.11.2022;12:15:00;12:30:00;14554,396
12.11.2022;12:30:00;12:45:00;14615,781
12.11.2022;12:45:00;13:00:00;14998,627
12.11.2022;13:00:00;13:15:00;15022,013
12.11.2022;13:15:00;13:30:00;14875,795
12.11.2022;13:30:00;13:45:00;14680,178
12.11.2022;13:45:00;14:00:00;14522,118
12.11.2022;14:00:00;14:15:00;14419,076
12.11.2022;14:15:00;14:30:00;14326,409
12.11.2022;14:30:00;14:45:00;14326,326
12.11.2022;14:45:00;15:00:00;14346,334
12.11.2022;15:00:00;15:15:00;14468,642
12.11.2022;15:15:00;15:30:00;14564,248
12.11.2022;15:30:00;15:45:00;14679,504
12.11.2022;15:45:00;16:00:00;14783,31
12.11.2022;16:00:00;16:15:00;15092,257
12.11.2022;16:15:00;16:30:00;15472,225
12.11.2022;16:30:00;16:45:00;15898,962
12.11.2022;16:45:00;17:00:00;16281,834
12.11.2022;17:00:00;17:15:00;16961,583
12.11.2022;17:15:00;17:30:00;17243,22
12.11.2022;17:30:00;17:45:00;17439,547
12.11.2022;17:45:00;18:00:00;17499,338
12.11.2022;18:00:00;18:15:00;17406,079
12.11.2022;18:15:00;18:30:00;17233,994
12.11.2022;18:30:00;18:45:00;17046,772
12.11.2022;18:45:00;19:00:00;16777,701
12.11.2022;19:00:00;19:15:00;16364,915
12.11.2022;19:15:00;19:30:00;16104,591
12.11.2022;19:30:00;19:45:00;15831,535
12.11.2022;19:45:00;20:00:00;15537,465
12.11.2022;20:00:00;20:15:00;15239,436
12.11.2022;20:15:00;20:30:00;14814,051
12.11.2022;20:30:00;20:45:00;14394,958
12.11.2022;20:45:00;21:00:00;13966,246
12.11.2022;21:00:00;21:15:00;13507,233
12.11.2022;21:15:00;21:30:00;13100,233
12.11.2022;21:30:00;21:45:00;12977,766
12.11.2022;21:45:00;22:00:00;14292,208
12.11.2022;22:00:00;22:15:00;14861,055
12.11.2022;22:15:00;22:30:00;14624,284
12.11.2022;22:30:00;22:45:00;14187,801
12.11.2022;22:45:00;23:00:00;13691,75
12.11.2022;23:00:00;23:15:00;13116,893
12.11.2022;23:15:00;23:30:00;12535,069
12.11.2022;23:30:00;23:45:00;11954,297
12.11.2022;23:45:00;00:00:00;11437,002
13.11.2022;00:00:00;00:15:00;10583,467
13.11.2022;00:15:00;00:30:00;10050,416
13.11.2022;00:30:00;00:45:00;9623,067
13.11.2022;00:45:00;01:00:00;9275,927
13.11.2022;01:00:00;01:15:00;8926,426
