Netzbetreibername:;Regensburg Netz GmbH;;
06.09.2022;23:45:00;00:00:00;7333,033
07.09.2022;00:00:00;00:15:00;6676,661
07.09.2022;00:15:00;00:30:00;6345,893
07.09.2022;00:30:00;00:45:00;6010,387
07.09.2022;00:45:00;01:00:00;5676,349
07.09.2022;01:00:00;01:15:00;5421,465
07.09.2022;01:15:00;01:30:00;5215,348
07.09.2022;01:30:00;01:45:00;5125,772
07.09.2022;01:45:00;02:00:00;5292,122
07.09.2022;02:00:00;02:15:00;5355,42
07.09.2022;02:15:00;02:30:00;5324,416
07.09.2022;02:30:00;02:45:00;5273,056
07.09.2022;02:45:00;03:00:00;5219,727
07.09.2022;03:00:00;03:15:00;5213,678
07.09.2022;03:15:00;03:30:00;5228,155
07.09.2022;03:30:00;03:45:00;5319,462
07.09.2022;03:45:00;04:00:00;5391,721
07.09.2022;04:00:00;04:15:00;5604,508
07.09.2022;04:15:00;04:30:00;5616,9
07.09.2022;04:30:00;04:45:00;5576,453
07.09.2022;04:45:00;05:00:00;4946,619
07.09.2022;05:00:00;05:15:00;5030,868
07.09.2022;05:15:00;05:30:00;5189,351
07.09.2022;05:30:00;05:45:00;5518,034
07.09.2022;05:45:00;06:00:00;6108,03
07.09.2022;06:00:00;06:15:00;6829,759
07.09.2022;06:15:00;06:30:00;7235,144
07.09.2022;06:30:00;06:45:00;7605,454
07.09.2022;06:45:00;07:00:00;8266,933
07.09.2022;07:00:00;07:15:00;8883,4
07.09.2022;07:15:00;07:30:00;9300,282
07.09.2022;07:30:00;07:45:00;9635,951
07.09.2022;07:45:00;08:00:00;9930,984
07.09.2022;08:00:00;08:15:00;10207,511
07.09.2022;08:15:00;08:30:00;10331,77
07.09.2022;08:30:00;08:45:00;10331,498
07.09.2022;08:45:00;09:00:00;10397,425
07.09.2022;09:00:00;09:15:00;10553,212
07.09.2022;09:15:00;09:30:00;10617,647
07.09.2022;09:30:00;09:45:00;10742,977
07.09.2022;09:45:00;10:00:00;10854,559
07.09.2022;10:00:00;10:15:00;10930,393
07.09.2022;10:15:00;10:30:00;11066,785
07.09.2022;10:30:00;10:45:00;11191,051
07.09.2022;10:45:00;11:00:00;11343,386
07.09.2022;11:00:00;11:15:00;11523,888
07.09.2022;11:15:00;11:30:00;11679,21
07.09.2022;11:30:00;11:45:00;11763,804
07.09.2022;11:45:00;12:00:00;11812,856
07.09.2022;12:00:00;12:15:00;11751,618
07.09.2022;12:15:00;12:30:00;11582,276
07.09.2022;12:30:00;12:45:00;11491,394
07.09.2022;12:45:00;13:00:00;11501,773
07.09.2022;13:00:00;13:15:00;11411,417
07.09.2022;13:15:00;13:30:00;11363,281
07.09.2022;13:30:00;13:45:00;11341,435
07.09.2022;13:45:00;14:00:00;11157,58
07.09.2022;14:00:00;14:15:00;11008,18
07.09.2022;14:15:00;14:30:00;10930,427
07.09.2022;14:30:00;14:45:00;10823,49
07.09.2022;14:45:00;15:00:00;10718,84
07.09.2022;15:00:00;15:15:00;10677,848
07.09.2022;15:15:00;15:30:00;10557,834
07.09.2022;15:30:00;15:45:00;10538,835
07.09.2022;15:45:00;16:00:00;10496,045
07.09.2022;16:00:00;16:15:00;10481,289
07.09.2022;16:15:00;16:30:00;10509,657
07.09.2022;16:30:00;16:45:00;10596,588
07.09.2022;16:45:00;17:00:00;10745,255
07.09.2022;17:00:00;17:15:00;10877,691
07.09.2022;17:15:00;17:30:00;11035,293
07.09.2022;17:30:00;17:45:00;11260,474
07.09.2022;17:45:00;18:00:00;11555,935
07.09.2022;18:00:00;18:15:00;11750,877
07.09.2022;18:15:00;18:30:00;11935,26
07.09.2022;18:30:00;18:45:00;12136,368
07.09.2022;18:45:00;19:00:00;12387,441
07.09.2022;19:00:00;19:15:00;12580,303
07.09.2022;19:15:00;19:30:00;12774,853
07.09.2022;19:30:00;19:45:00;12950,061
07.09.2022;19:45:00;20:00:00;13053,951
07.09.2022;20:00:00;20:15:00;13291,521
07.09.2022;20:15:00;20:30:00;13012,839
07.09.2022;20:30:00;20:45:00;12647,234
07.09.2022;20:45:00;21:00:00;12219,853
07.09.2022;21:00:00;21:15:00;11773,71
07.09.2022;21:15:00;21:30:00;11329,818
07.09.2022;21:30:00;21:45:00;11084,856
07.09.2022;21:45:00;22:00:00;11478,218
07.09.2022;22:00:00;22:15:00;11309,373
07.09.2022;22:15:00;22:30:00;10739,53
07.09.2022;22:30:00;22:45:00;10031,852
07.09.2022;22:45:00;23:00:00;9323,109
07.09.2022;23:00:00;23:15:00;8711,398
07.09.2022;23:15:00;23:30:00;8156,94
07.09.2022;23:30:00;23:45:00;7692,556
07.09.2022;23:45:00;00:00:00;7353,104
08.09.2022;00:00:00;00:15:00;6693,936
08.09.2022;00:15:00;00:30:00;6360,833
08.09.2022;00:30:00;00:45:00;6023,578
08.09.2022;00:45:00;01:00:00;5687,925
08.09.2022;01:00:00;01:15:00;5432,268
08.09.2022;01:15:00;01:30:00;5225,682
08.09.2022;01:30:00;01:45:00;5136,239
08.09.2022;01:45:00;02:00:00;5302,923
08.09.2022;02:00:00;02:15:00;5366,478
08.09.2022;02:15:00;02:30:00;5334,892
08.09.2022;02:30:00;02:45:00;5283,057
08.09.2022;02:45:00;03:00:00;5228,945
08.09.2022;03:00:00;03:15:00;5222,168
08.09.2022;03:15:00;03:30:00;5235,858
08.09.2022;03:30:00;03:45:00;5326,385
08.09.2022;03:45:00;04:00:00;5397,646
08.09.2022;04:00:00;04:15:00;5609,777
08.09.2022;04:15:00;04:30:00;5621,561
08.09.2022;04:30:00;04:45:00;5580,728
08.09.2022;04:45:00;05:00:00;4951,758
08.09.2022;05:00:00;05:15:00;5036,355
08.09.2022;05:15:00;05:30:00;5194,789
08.09.2022;05:30:00;05:45:00;5523,555
08.09.2022;05:45:00;06:00:00;6115,214
08.09.2022;06:00:00;06:15:00;6837,448
08.09.2022;06:15:00;06:30:00;7328,849
08.09.2022;06:30:00;06:45:00;7707,756
08.09.2022;06:45:00;07:00:00;8275,521
08.09.2022;07:00:00;07:15:00;8891,803
08.09.2022;07:15:00;07:30:00;9307,683
08.09.2022;07:30:00;07:45:00;9642,511
08.09.2022;07:45:00;08:00:00;9937,675
08.09.2022;08:00:00;08:15:00;10215,5
08.09.2022;08:15:00;08:30:00;10340,795
08.09.2022;08:30:00;08:45:00;10342,264
08.09.2022;08:45:00;09:00:00;10410,339
08.09.2022;09:00:00;09:15:00;10569,118
08.09.2022;09:15:00;09:30:00;10636,488
08.09.2022;09:30:00;09:45:00;10765,046
08.09.2022;09:45:00;10:00:00;10879,378
08.09.2022;10:00:00;10:15:00;10957,579
08.09.2022;10:15:00;10:30:00;11096,677
08.09.2022;10:30:00;10:45:00;11223,054
08.09.2022;10:45:00;11:00:00;11378,031
08.09.2022;11:00:00;11:15:00;11561,049
08.09.2022;11:15:00;11:30:00;11718,098
08.09.2022;11:30:00;11:45:00;11804,377
08.09.2022;11:45:00;12:00:00;11853,823
08.09.2022;12:00:00;12:15:00;11791,291
08.09.2022;12:15:00;12:30:00;11619,566
08.09.2022;12:30:00;12:45:00;11525,887
08.09.2022;12:45:00;13:00:00;11532,776
08.09.2022;13:00:00;13:15:00;11438,21
08.09.2022;13:15:00;13:30:00;11385,795
08.09.2022;13:30:00;13:45:00;11360,657
08.09.2022;13:45:00;14:00:00;11173,723
08.09.2022;14:00:00;14:15:00;11022,441
08.09.2022;14:15:00;14:30:00;10944,441
08.09.2022;14:30:00;14:45:00;10836,903
08.09.2022;14:45:00;15:00:00;10731,009
08.09.2022;15:00:00;15:15:00;10687,754
08.09.2022;15:15:00;15:30:00;10564,854
08.09.2022;15:30:00;15:45:00;10543,161
08.09.2022;15:45:00;16:00:00;10497,676
08.09.2022;16:00:00;16:15:00;10481,203
08.09.2022;16:15:00;16:30:00;10508,685
08.09.2022;16:30:00;16:45:00;10595,446
08.09.2022;16:45:00;17:00:00;10743,875
08.09.2022;17:00:00;17:15:00;10876,581
08.09.2022;17:15:00;17:30:00;11034,456
08.09.2022;17:30:00;17:45:00;11259,978
08.09.2022;17:45:00;18:00:00;11556,577
08.09.2022;18:00:00;18:15:00;11752,267
08.09.2022;18:15:00;18:30:00;11937,992
08.09.2022;18:30:00;18:45:00;12140,74
08.09.2022;18:45:00;19:00:00;12394,108
08.09.2022;19:00:00;19:15:00;12590,099
08.09.2022;19:15:00;19:30:00;12788,09
08.09.2022;19:30:00;19:45:00;12966,892
08.09.2022;19:45:00;20:00:00;13338,644
08.09.2022;20:00:00;20:15:00;13312,836
08.09.2022;20:15:00;20:30:00;13034,762
08.09.2022;20:30:00;20:45:00;12669,739
08.09.2022;20:45:00;21:00:00;12242,556
08.09.2022;21:00:00;21:15:00;11796,685
08.09.2022;21:15:00;21:30:00;11353,137
08.09.2022;21:30:00;21:45:00;11108,66
08.09.2022;21:45:00;22:00:00;11503,16
08.09.2022;22:00:00;22:15:00;11333,222
08.09.2022;22:15:00;22:30:00;10759,857
08.09.2022;22:30:00;22:45:00;10048,335
08.09.2022;22:45:00;23:00:00;9335,986
08.09.2022;23:00:00;23:15:00;8720,989
08.09.2022;23:15:00;23:30:00;8164,033
08.09.2022;23:30:00;23:45:00;7697,826
08.09.2022;23:45:00;00:00:00;7356,781
09.09.2022;00:00:00;00:15:00;6698,181
09.09.2022;00:15:00;00:30:00;6363,334
09.09.2022;00:30:00;00:45:00;6024,632
09.09.2022;00:45:00;01:00:00;5687,987
09.09.2022;01:00:00;01:15:00;5433,107
09.09.2022;01:15:00;01:30:00;5227,724
09.09.2022;01:30:00;01:45:00;5139,725
09.09.2022;01:45:00;02:00:00;5308,481
09.09.2022;02:00:00;02:15:00;5372,798
09.09.2022;02:15:00;02:30:00;5341,716
09.09.2022;02:30:00;02:45:00;5289,609
09.09.2022;02:45:00;03:00:00;5235,029
09.09.2022;03:00:00;03:15:00;5228,05
09.09.2022;03:15:00;03:30:00;5241,286
09.09.2022;03:30:00;03:45:00;5331,33
09.09.2022;03:45:00;04:00:00;5402,04
09.09.2022;04:00:00;04:15:00;5613,635
09.09.2022;04:15:00;04:30:00;5625,333
09.09.2022;04:30:00;04:45:00;5585,4
09.09.2022;04:45:00;05:00:00;4958,195
09.09.2022;05:00:00;05:15:00;5044,352
09.09.2022;05:15:00;05:30:00;5204,954
09.09.2022;05:30:00;05:45:00;5538,066
09.09.2022;05:45:00;06:00:00;6135,911
09.09.2022;06:00:00;06:15:00;6866,374
09.09.2022;06:15:00;06:30:00;7366,427
09.09.2022;06:30:00;06:45:00;7753,556
09.09.2022;06:45:00;07:00:00;8327,649
09.09.2022;07:00:00;07:15:00;8947,186
09.09.2022;07:15:00;07:30:00;9363,545
09.09.2022;07:30:00;07:45:00;9696,444
09.09.2022;07:45:00;08:00:00;9987,784
09.09.2022;08:00:00;08:15:00;10260,726
09.09.2022;08:15:00;08:30:00;10380,134
09.09.2022;08:30:00;08:45:00;10374,474
09.09.2022;08:45:00;09:00:00;10435,347
09.09.2022;09:00:00;09:15:00;10587,272
09.09.2022;09:15:00;09:30:00;10648,334
09.09.2022;09:30:00;09:45:00;10771,219
09.09.2022;09:45:00;10:00:00;10880,573
09.09.2022;10:00:00;10:15:00;10954,892
09.09.2022;10:15:00;10:30:00;11090,989
09.09.2022;10:30:00;10:45:00;11214,833
09.09.2022;10:45:00;11:00:00;11367,707
09.09.2022;11:00:00;11:15:00;11548,419
09.09.2022;11:15:00;11:30:00;11703,847
09.09.2022;11:30:00;11:45:00;11788,713
09.09.2022;11:45:00;12:00:00;11838,427
09.09.2022;12:00:00;12:15:00;11778,063
09.09.2022;12:15:00;12:30:00;11609,467
09.09.2022;12:30:00;12:45:00;11520,081
09.09.2022;12:45:00;13:00:00;11532,08
09.09.2022;13:00:00;13:15:00;11442,19
09.09.2022;13:15:00;13:30:00;11394,021
09.09.2022;13:30:00;13:45:00;11372,269
09.09.2022;13:45:00;14:00:00;11187,25
09.09.2022;14:00:00;14:15:00;11036,864
09.09.2022;14:15:00;14:30:00;10958,842
09.09.2022;14:30:00;14:45:00;10851,158
09.09.2022;14:45:00;15:00:00;10745,051
09.09.2022;15:00:00;15:15:00;10701,957
09.09.2022;15:15:00;15:30:00;10580,135
09.09.2022;15:30:00;15:45:00;10559,707
09.09.2022;15:45:00;16:00:00;10516,127
09.09.2022;16:00:00;16:15:00;10501,388
09.09.2022;16:15:00;16:30:00;10530,732
09.09.2022;16:30:00;16:45:00;10619,168
09.09.2022;16:45:00;17:00:00;10769,619
09.09.2022;17:00:00;17:15:00;10903,356
09.09.2022;17:15:00;17:30:00;11062,39
09.09.2022;17:30:00;17:45:00;11289,229
09.09.2022;17:45:00;18:00:00;11587,54
09.09.2022;18:00:00;18:15:00;11784,412
09.09.2022;18:15:00;18:30:00;11971,786
09.09.2022;18:30:00;18:45:00;12176,119
09.09.2022;18:45:00;19:00:00;12431,3
09.09.2022;19:00:00;19:15:00;12628,015
09.09.2022;19:15:00;19:30:00;12826,502
09.09.2022;19:30:00;19:45:00;13005,352
09.09.2022;19:45:00;20:00:00;13376,815
09.09.2022;20:00:00;20:15:00;13349,576
09.09.2022;20:15:00;20:30:00;13069,868
09.09.2022;20:30:00;20:45:00;12702,817
09.09.2022;20:45:00;21:00:00;12274,044
09.09.2022;21:00:00;21:15:00;11827,03
09.09.2022;21:15:00;21:30:00;11382,533
09.09.2022;21:30:00;21:45:00;11137,848
09.09.2022;21:45:00;22:00:00;11533,663
09.09.2022;22:00:00;22:15:00;11363,225
09.09.2022;22:15:00;22:30:00;10787,303
09.09.2022;22:30:00;22:45:00;10072,775
09.09.2022;22:45:00;23:00:00;9357,902
09.09.2022;23:00:00;23:15:00;8740,897
09.09.2022;23:15:00;23:30:00;8182,508
09.09.2022;23:30:00;23:45:00;7715,138
09.09.2022;23:45:00;00:00:00;7373,241
10.09.2022;00:00:00;00:15:00;7172,659
10.09.2022;00:15:00;00:30:00;6845,359
10.09.2022;00:30:00;00:45:00;6475,062
10.09.2022;00:45:00;01:00:00;6115,194
10.09.2022;01:00:00;01:15:00;5836,259
10.09.2022;01:15:00;01:30:00;5591,95
10.09.2022;01:30:00;01:45:00;5487,102
10.09.2022;01:45:00;02:00:00;5641,229
10.09.2022;02:00:00;02:15:00;5691,298
10.09.2022;02:15:00;02:30:00;5650,109
10.09.2022;02:30:00;02:45:00;5610,77
10.09.2022;02:45:00;03:00:00;5507,775
10.09.2022;03:00:00;03:15:00;5503,381
10.09.2022;03:15:00;03:30:00;5478,931
10.09.2022;03:30:00;03:45:00;5500,737
10.09.2022;03:45:00;04:00:00;5535,507
10.09.2022;04:00:00;04:15:00;5716,11
10.09.2022;04:15:00;04:30:00;5656,899
10.09.2022;04:30:00;04:45:00;5588,155
10.09.2022;04:45:00;05:00:00;4910,726
10.09.2022;05:00:00;05:15:00;4867,912
10.09.2022;05:15:00;05:30:00;4909,04
10.09.2022;05:30:00;05:45:00;5074,292
10.09.2022;05:45:00;06:00:00;5425,257
10.09.2022;06:00:00;06:15:00;5789,458
10.09.2022;06:15:00;06:30:00;5835,852
10.09.2022;06:30:00;06:45:00;5693,579
10.09.2022;06:45:00;07:00:00;6105,609
10.09.2022;07:00:00;07:15:00;6621,918
10.09.2022;07:15:00;07:30:00;7086,789
10.09.2022;07:30:00;07:45:00;7547,772
10.09.2022;07:45:00;08:00:00;8022,994
10.09.2022;08:00:00;08:15:00;8444,26
10.09.2022;08:15:00;08:30:00;8823,481
10.09.2022;08:30:00;08:45:00;9176,576
10.09.2022;08:45:00;09:00:00;9527,371
10.09.2022;09:00:00;09:15:00;9927,248
10.09.2022;09:15:00;09:30:00;10206,499
10.09.2022;09:30:00;09:45:00;10453,821
10.09.2022;09:45:00;10:00:00;10698,35
10.09.2022;10:00:00;10:15:00;10858,586
10.09.2022;10:15:00;10:30:00;11172,31
10.09.2022;10:30:00;10:45:00;11344,041
10.09.2022;10:45:00;11:00:00;11557,351
10.09.2022;11:00:00;11:15:00;11690,038
10.09.2022;11:15:00;11:30:00;11830,22
10.09.2022;11:30:00;11:45:00;11960,192
10.09.2022;11:45:00;12:00:00;11870,121
10.09.2022;12:00:00;12:15:00;11743,257
10.09.2022;12:15:00;12:30:00;11539,924
10.09.2022;12:30:00;12:45:00;11582,55
10.09.2022;12:45:00;13:00:00;11758,621
10.09.2022;13:00:00;13:15:00;11720,748
10.09.2022;13:15:00;13:30:00;11663,487
10.09.2022;13:30:00;13:45:00;11343,222
10.09.2022;13:45:00;14:00:00;11159,359
10.09.2022;14:00:00;14:15:00;10937,137
10.09.2022;14:15:00;14:30:00;10744,717
10.09.2022;14:30:00;14:45:00;10718,108
10.09.2022;14:45:00;15:00:00;10668,803
10.09.2022;15:00:00;15:15:00;10649,466
10.09.2022;15:15:00;15:30:00;10454,734
10.09.2022;15:30:00;15:45:00;10518,897
10.09.2022;15:45:00;16:00:00;10497,085
10.09.2022;16:00:00;16:15:00;10436,115
10.09.2022;16:15:00;16:30:00;10408,286
10.09.2022;16:30:00;16:45:00;10498,332
10.09.2022;16:45:00;17:00:00;10677,512
10.09.2022;17:00:00;17:15:00;10812,45
10.09.2022;17:15:00;17:30:00;11025,602
10.09.2022;17:30:00;17:45:00;11241,51
10.09.2022;17:45:00;18:00:00;11484,411
10.09.2022;18:00:00;18:15:00;11700,042
10.09.2022;18:15:00;18:30:00;11866,445
10.09.2022;18:30:00;18:45:00;12078,268
10.09.2022;18:45:00;19:00:00;12281,306
10.09.2022;19:00:00;19:15:00;12417,458
10.09.2022;19:15:00;19:30:00;12579,529
10.09.2022;19:30:00;19:45:00;12697,779
10.09.2022;19:45:00;20:00:00;12799,271
10.09.2022;20:00:00;20:15:00;12970,574
10.09.2022;20:15:00;20:30:00;12667,036
10.09.2022;20:30:00;20:45:00;12297,58
10.09.2022;20:45:00;21:00:00;11938,356
10.09.2022;21:00:00;21:15:00;11560,28
10.09.2022;21:15:00;21:30:00;11156,048
10.09.2022;21:30:00;21:45:00;10894,492
10.09.2022;21:45:00;22:00:00;10956,274
10.09.2022;22:00:00;22:15:00;10726,075
10.09.2022;22:15:00;22:30:00;10348,645
10.09.2022;22:30:00;22:45:00;9923,843
10.09.2022;22:45:00;23:00:00;9488,677
10.09.2022;23:00:00;23:15:00;9103,481
10.09.2022;23:15:00;23:30:00;8703,297
10.09.2022;23:30:00;23:45:00;8306,529
10.09.2022;23:45:00;00:00:00;7985,095
11.09.2022;00:00:00;00:15:00;7437,806
11.09.2022;00:15:00;00:30:00;7101,828
11.09.2022;00:30:00;00:45:00;6739,064
11.09.2022;00:45:00;01:00:00;6378,653
11.09.2022;01:00:00;01:15:00;6117,504
11.09.2022;01:15:00;01:30:00;5891,385
11.09.2022;01:30:00;01:45:00;5772,484
11.09.2022;01:45:00;02:00:00;5944,642
11.09.2022;02:00:00;02:15:00;5987,249
11.09.2022;02:15:00;02:30:00;5945,47
11.09.2022;02:30:00;02:45:00;5880,196
11.09.2022;02:45:00;03:00:00;5785,491
11.09.2022;03:00:00;03:15:00;5740,129
11.09.2022;03:15:00;03:30:00;5711,201
11.09.2022;03:30:00;03:45:00;5731,283
11.09.2022;03:45:00;04:00:00;5748,837
11.09.2022;04:00:00;04:15:00;5922,646
11.09.2022;04:15:00;04:30:00;5869,149
11.09.2022;04:30:00;04:45:00;5752,024
11.09.2022;04:45:00;05:00:00;5041,317
11.09.2022;05:00:00;05:15:00;4933,705
11.09.2022;05:15:00;05:30:00;4964,249
11.09.2022;05:30:00;05:45:00;5067,449
11.09.2022;05:45:00;06:00:00;5353,754
11.09.2022;06:00:00;06:15:00;5598,714
11.09.2022;06:15:00;06:30:00;5597,933
11.09.2022;06:30:00;06:45:00;5462,276
11.09.2022;06:45:00;07:00:00;5823,045
11.09.2022;07:00:00;07:15:00;6351,361
11.09.2022;07:15:00;07:30:00;6824,294
11.09.2022;07:30:00;07:45:00;7338,56
11.09.2022;07:45:00;08:00:00;7850,356
11.09.2022;08:00:00;08:15:00;8427,604
11.09.2022;08:15:00;08:30:00;8968,706
11.09.2022;08:30:00;08:45:00;9432,186
11.09.2022;08:45:00;09:00:00;9886,527
11.09.2022;09:00:00;09:15:00;10401,58
11.09.2022;09:15:00;09:30:00;10874,245
11.09.2022;09:30:00;09:45:00;11238,747
11.09.2022;09:45:00;10:00:00;11561,34
11.09.2022;10:00:00;10:15:00;11849,289
11.09.2022;10:15:00;10:30:00;12123,765
11.09.2022;10:30:00;10:45:00;12382,909
11.09.2022;10:45:00;11:00:00;12611,047
11.09.2022;11:00:00;11:15:00;12932,44
11.09.2022;11:15:00;11:30:00;13217,352
11.09.2022;11:30:00;11:45:00;13255,052
11.09.2022;11:45:00;12:00:00;13082,712
11.09.2022;12:00:00;12:15:00;12855,28
11.09.2022;12:15:00;12:30:00;12515,167
11.09.2022;12:30:00;12:45:00;12136,678
11.09.2022;12:45:00;13:00:00;11836,605
11.09.2022;13:00:00;13:15:00;11696,68
11.09.2022;13:15:00;13:30:00;11190,648
11.09.2022;13:30:00;13:45:00;10943,531
11.09.2022;13:45:00;14:00:00;10741,063
11.09.2022;14:00:00;14:15:00;10671,042
11.09.2022;14:15:00;14:30:00;10468,531
11.09.2022;14:30:00;14:45:00;10292,347
11.09.2022;14:45:00;15:00:00;10197,52
11.09.2022;15:00:00;15:15:00;10147,087
11.09.2022;15:15:00;15:30:00;10050,587
11.09.2022;15:30:00;15:45:00;9962,65
11.09.2022;15:45:00;16:00:00;9935,444
11.09.2022;16:00:00;16:15:00;9910,989
11.09.2022;16:15:00;16:30:00;9992,238
11.09.2022;16:30:00;16:45:00;10078,098
11.09.2022;16:45:00;17:00:00;10216,257
11.09.2022;17:00:00;17:15:00;10492,98
11.09.2022;17:15:00;17:30:00;10834,839
11.09.2022;17:30:00;17:45:00;11188,611
11.09.2022;17:45:00;18:00:00;11470,781
11.09.2022;18:00:00;18:15:00;11752,104
11.09.2022;18:15:00;18:30:00;12034,578
11.09.2022;18:30:00;18:45:00;12279,425
11.09.2022;18:45:00;19:00:00;12530,255
11.09.2022;19:00:00;19:15:00;12752,207
11.09.2022;19:15:00;19:30:00;13060,774
11.09.2022;19:30:00;19:45:00;13322,489
11.09.2022;19:45:00;20:00:00;13433,946
11.09.2022;20:00:00;20:15:00;13617,32
11.09.2022;20:15:00;20:30:00;13271,133
11.09.2022;20:30:00;20:45:00;12869,046
11.09.2022;20:45:00;21:00:00;12389,003
11.09.2022;21:00:00;21:15:00;11938,537
11.09.2022;21:15:00;21:30:00;11536,405
11.09.2022;21:30:00;21:45:00;11227,462
11.09.2022;21:45:00;22:00:00;11297,181
11.09.2022;22:00:00;22:15:00;10956,746
11.09.2022;22:15:00;22:30:00;10393,105
11.09.2022;22:30:00;22:45:00;9749,248
11.09.2022;22:45:00;23:00:00;9108,575
11.09.2022;23:00:00;23:15:00;8540,373
11.09.2022;23:15:00;23:30:00;8031,383
11.09.2022;23:30:00;23:45:00;7583,975
11.09.2022;23:45:00;00:00:00;7275,166
12.09.2022;00:00:00;00:15:00;6730,175
12.09.2022;00:15:00;00:30:00;6393,508
12.09.2022;00:30:00;00:45:00;6053,148
12.09.2022;00:45:00;01:00:00;5715,405
12.09.2022;01:00:00;01:15:00;5459,658
12.09.2022;01:15:00;01:30:00;5253,675
12.09.2022;01:30:00;01:45:00;5165,287
12.09.2022;01:45:00;02:00:00;5334,837
12.09.2022;02:00:00;02:15:00;5399,625
12.09.2022;02:15:00;02:30:00;5367,533
12.09.2022;02:30:00;02:45:00;5314,291
12.09.2022;02:45:00;03:00:00;5258,309
12.09.2022;03:00:00;03:15:00;5250,313
12.09.2022;03:15:00;03:30:00;5262,274
12.09.2022;03:30:00;03:45:00;5350,692
12.09.2022;03:45:00;04:00:00;5419,36
12.09.2022;04:00:00;04:15:00;5628,622
12.09.2022;04:15:00;04:30:00;5638,407
12.09.2022;04:30:00;04:45:00;5597,759
12.09.2022;04:45:00;05:00:00;4973,309
12.09.2022;05:00:00;05:15:00;5059,93
12.09.2022;05:15:00;05:30:00;5221,482
12.09.2022;05:30:00;05:45:00;5557,777
12.09.2022;05:45:00;06:00:00;6163,206
12.09.2022;06:00:00;06:15:00;6900,307
12.09.2022;06:15:00;06:30:00;7407,68
12.09.2022;06:30:00;06:45:00;7725,337
12.09.2022;06:45:00;07:00:00;8383,707
12.09.2022;07:00:00;07:15:00;9008,446
12.09.2022;07:15:00;07:30:00;9427,816
12.09.2022;07:30:00;07:45:00;9761,846
12.09.2022;07:45:00;08:00:00;10053,165
12.09.2022;08:00:00;08:15:00;10324,75
12.09.2022;08:15:00;08:30:00;10440,222
12.09.2022;08:30:00;08:45:00;10429,747
12.09.2022;08:45:00;09:00:00;10487,352
12.09.2022;09:00:00;09:15:00;10637,954
12.09.2022;09:15:00;09:30:00;10699,226
12.09.2022;09:30:00;09:45:00;10823,379
12.09.2022;09:45:00;10:00:00;10934,107
12.09.2022;10:00:00;10:15:00;11009,211
12.09.2022;10:15:00;10:30:00;11146,377
12.09.2022;10:30:00;10:45:00;11271,283
12.09.2022;10:45:00;11:00:00;11424,774
12.09.2022;11:00:00;11:15:00;11606,494
12.09.2022;11:15:00;11:30:00;11762,656
12.09.2022;11:30:00;11:45:00;11848,146
12.09.2022;11:45:00;12:00:00;11898,512
12.09.2022;12:00:00;12:15:00;11837,886
12.09.2022;12:15:00;12:30:00;11669,217
12.09.2022;12:30:00;12:45:00;11580,467
12.09.2022;12:45:00;13:00:00;11594,264
12.09.2022;13:00:00;13:15:00;11505,039
12.09.2022;13:15:00;13:30:00;11457,742
12.09.2022;13:30:00;13:45:00;11437,093
12.09.2022;13:45:00;14:00:00;11251,415
12.09.2022;14:00:00;14:15:00;11100,281
12.09.2022;14:15:00;14:30:00;11021,979
12.09.2022;14:30:00;14:45:00;10913,223
12.09.2022;14:45:00;15:00:00;10805,962
12.09.2022;15:00:00;15:15:00;10760,95
12.09.2022;15:15:00;15:30:00;10637,276
12.09.2022;15:30:00;15:45:00;10615,79
12.09.2022;15:45:00;16:00:00;10571,073
12.09.2022;16:00:00;16:15:00;10555,8
12.09.2022;16:15:00;16:30:00;10585,155
12.09.2022;16:30:00;16:45:00;10674,612
12.09.2022;16:45:00;17:00:00;10826,585
12.09.2022;17:00:00;17:15:00;10962,093
12.09.2022;17:15:00;17:30:00;11123,509
12.09.2022;17:30:00;17:45:00;11353,838
12.09.2022;17:45:00;18:00:00;11656,888
12.09.2022;18:00:00;18:15:00;11858,699
12.09.2022;18:15:00;18:30:00;12051,54
12.09.2022;18:30:00;18:45:00;12261,413
12.09.2022;18:45:00;19:00:00;12522,195
12.09.2022;19:00:00;19:15:00;12723,293
12.09.2022;19:15:00;19:30:00;12925,688
12.09.2022;19:30:00;19:45:00;13115,261
12.09.2022;19:45:00;20:00:00;13400,57
12.09.2022;20:00:00;20:15:00;13450,502
12.09.2022;20:15:00;20:30:00;13166,509
12.09.2022;20:30:00;20:45:00;12794,973
12.09.2022;20:45:00;21:00:00;12361,309
12.09.2022;21:00:00;21:15:00;11910,047
12.09.2022;21:15:00;21:30:00;11461,815
12.09.2022;21:30:00;21:45:00;11214,873
12.09.2022;21:45:00;22:00:00;11614,309
12.09.2022;22:00:00;22:15:00;11442,122
12.09.2022;22:15:00;22:30:00;10859,219
12.09.2022;22:30:00;22:45:00;10137,019
12.09.2022;22:45:00;23:00:00;9414,478
12.09.2022;23:00:00;23:15:00;8790,431
12.09.2022;23:15:00;23:30:00;8226,659
12.09.2022;23:30:00;23:45:00;7754,875
12.09.2022;23:45:00;00:00:00;7409,74
13.09.2022;00:00:00;00:15:00;6742,559
13.09.2022;00:15:00;00:30:00;6405,364
13.09.2022;00:30:00;00:45:00;6064,191
13.09.2022;00:45:00;01:00:00;5725,914
13.09.2022;01:00:00;01:15:00;5470,11
