Netzbetreibername:;Regensburg Netz GmbH;;
06.06.2022;23:45:00;00:00:00;7721,53
07.06.2022;00:00:00;00:15:00;7104,334
07.06.2022;00:15:00;00:30:00;6615,53
07.06.2022;00:30:00;00:45:00;6260,929
07.06.2022;00:45:00;01:00:00;5871,266
07.06.2022;01:00:00;01:15:00;5721,131
07.06.2022;01:15:00;01:30:00;5612,275
07.06.2022;01:30:00;01:45:00;5555,177
07.06.2022;01:45:00;02:00:00;5774,971
07.06.2022;02:00:00;02:15:00;5770,129
07.06.2022;02:15:00;02:30:00;5664,022
07.06.2022;02:30:00;02:45:00;5516,922
07.06.2022;02:45:00;03:00:00;5324,511
07.06.2022;03:00:00;03:15:00;5296,481
07.06.2022;03:15:00;03:30:00;5266,935
07.06.2022;03:30:00;03:45:00;5311,241
07.06.2022;03:45:00;04:00:00;5381,882
07.06.2022;04:00:00;04:15:00;5404,277
07.06.2022;04:15:00;04:30:00;5393,353
07.06.2022;04:30:00;04:45:00;5467,263
07.06.2022;04:45:00;05:00:00;5676,192
07.06.2022;05:00:00;05:15:00;5353,263
07.06.2022;05:15:00;05:30:00;5685,279
07.06.2022;05:30:00;05:45:00;5955,255
07.06.2022;05:45:00;06:00:00;6223,926
07.06.2022;06:00:00;06:15:00;7013,338
07.06.2022;06:15:00;06:30:00;7463,21
07.06.2022;06:30:00;06:45:00;7903,186
07.06.2022;06:45:00;07:00:00;8405,72
07.06.2022;07:00:00;07:15:00;9197,976
07.06.2022;07:15:00;07:30:00;9661,456
07.06.2022;07:30:00;07:45:00;10012,4
07.06.2022;07:45:00;08:00:00;10377,569
07.06.2022;08:00:00;08:15:00;10717,74
07.06.2022;08:15:00;08:30:00;10838,322
07.06.2022;08:30:00;08:45:00;10942,996
07.06.2022;08:45:00;09:00:00;11063,188
07.06.2022;09:00:00;09:15:00;11204,414
07.06.2022;09:15:00;09:30:00;11322,539
07.06.2022;09:30:00;09:45:00;11412,41
07.06.2022;09:45:00;10:00:00;11538,561
07.06.2022;10:00:00;10:15:00;11704,824
07.06.2022;10:15:00;10:30:00;11743,752
07.06.2022;10:30:00;10:45:00;11879,096
07.06.2022;10:45:00;11:00:00;12008,094
07.06.2022;11:00:00;11:15:00;12198,686
07.06.2022;11:15:00;11:30:00;12403,633
07.06.2022;11:30:00;11:45:00;12582,518
07.06.2022;11:45:00;12:00:00;12620,249
07.06.2022;12:00:00;12:15:00;12516,206
07.06.2022;12:15:00;12:30:00;12374,754
07.06.2022;12:30:00;12:45:00;12260,39
07.06.2022;12:45:00;13:00:00;12259,349
07.06.2022;13:00:00;13:15:00;12237,805
07.06.2022;13:15:00;13:30:00;12163,037
07.06.2022;13:30:00;13:45:00;11980,516
07.06.2022;13:45:00;14:00:00;11802,954
07.06.2022;14:00:00;14:15:00;11705,352
07.06.2022;14:15:00;14:30:00;11645,965
07.06.2022;14:30:00;14:45:00;11554,9
07.06.2022;14:45:00;15:00:00;11472,336
07.06.2022;15:00:00;15:15:00;11403,364
07.06.2022;15:15:00;15:30:00;11290,51
07.06.2022;15:30:00;15:45:00;11226,803
07.06.2022;15:45:00;16:00:00;11116,038
07.06.2022;16:00:00;16:15:00;11256,324
07.06.2022;16:15:00;16:30:00;11308,896
07.06.2022;16:30:00;16:45:00;11335,659
07.06.2022;16:45:00;17:00:00;11417,885
07.06.2022;17:00:00;17:15:00;11516,537
07.06.2022;17:15:00;17:30:00;11585,206
07.06.2022;17:30:00;17:45:00;11786,069
07.06.2022;17:45:00;18:00:00;11985,733
07.06.2022;18:00:00;18:15:00;12046,5
07.06.2022;18:15:00;18:30:00;12088,307
07.06.2022;18:30:00;18:45:00;12157,331
07.06.2022;18:45:00;19:00:00;12236,834
07.06.2022;19:00:00;19:15:00;12098,332
07.06.2022;19:15:00;19:30:00;12005,666
07.06.2022;19:30:00;19:45:00;11986,269
07.06.2022;19:45:00;20:00:00;11993,655
07.06.2022;20:00:00;20:15:00;11907,728
07.06.2022;20:15:00;20:30:00;11787,659
07.06.2022;20:30:00;20:45:00;11667,284
07.06.2022;20:45:00;21:00:00;11562,918
07.06.2022;21:00:00;21:15:00;11468,37
07.06.2022;21:15:00;21:30:00;11464,374
07.06.2022;21:30:00;21:45:00;11426,249
07.06.2022;21:45:00;22:00:00;12124,234
07.06.2022;22:00:00;22:15:00;12183,891
07.06.2022;22:15:00;22:30:00;11711,868
07.06.2022;22:30:00;22:45:00;10985,553
07.06.2022;22:45:00;23:00:00;10232,214
07.06.2022;23:00:00;23:15:00;9458,912
07.06.2022;23:15:00;23:30:00;8864,011
07.06.2022;23:30:00;23:45:00;8303,025
07.06.2022;23:45:00;00:00:00;7871,904
08.06.2022;00:00:00;00:15:00;7093,727
08.06.2022;00:15:00;00:30:00;6608,213
08.06.2022;00:30:00;00:45:00;6256,254
08.06.2022;00:45:00;01:00:00;5868,303
08.06.2022;01:00:00;01:15:00;5718,236
08.06.2022;01:15:00;01:30:00;5608,067
08.06.2022;01:30:00;01:45:00;5549,476
08.06.2022;01:45:00;02:00:00;5767,344
08.06.2022;02:00:00;02:15:00;5761,82
08.06.2022;02:15:00;02:30:00;5655,246
08.06.2022;02:30:00;02:45:00;5508,356
08.06.2022;02:45:00;03:00:00;5316,667
08.06.2022;03:00:00;03:15:00;5289,122
08.06.2022;03:15:00;03:30:00;5259,629
08.06.2022;03:30:00;03:45:00;5304,659
08.06.2022;03:45:00;04:00:00;5375,494
08.06.2022;04:00:00;04:15:00;5398,05
08.06.2022;04:15:00;04:30:00;5387,015
08.06.2022;04:30:00;04:45:00;5460,72
08.06.2022;04:45:00;05:00:00;5668,601
08.06.2022;05:00:00;05:15:00;5342,801
08.06.2022;05:15:00;05:30:00;5673,317
08.06.2022;05:30:00;05:45:00;5940,396
08.06.2022;05:45:00;06:00:00;6204,716
08.06.2022;06:00:00;06:15:00;6987,401
08.06.2022;06:15:00;06:30:00;7431,571
08.06.2022;06:30:00;06:45:00;7866,189
08.06.2022;06:45:00;07:00:00;8365,025
08.06.2022;07:00:00;07:15:00;9155,815
08.06.2022;07:15:00;07:30:00;9620,259
08.06.2022;07:30:00;07:45:00;9973,927
08.06.2022;07:45:00;08:00:00;10342,513
08.06.2022;08:00:00;08:15:00;10685,942
08.06.2022;08:15:00;08:30:00;10810,214
08.06.2022;08:30:00;08:45:00;10919,222
08.06.2022;08:45:00;09:00:00;11043,081
08.06.2022;09:00:00;09:15:00;11187,775
08.06.2022;09:15:00;09:30:00;11309,237
08.06.2022;09:30:00;09:45:00;11402,376
08.06.2022;09:45:00;10:00:00;11530,868
08.06.2022;10:00:00;10:15:00;11698,413
08.06.2022;10:15:00;10:30:00;11738,33
08.06.2022;10:30:00;10:45:00;11874,128
08.06.2022;10:45:00;11:00:00;12003,309
08.06.2022;11:00:00;11:15:00;12193,958
08.06.2022;11:15:00;11:30:00;12399,032
08.06.2022;11:30:00;11:45:00;12577,959
08.06.2022;11:45:00;12:00:00;12615,031
08.06.2022;12:00:00;12:15:00;12510,055
08.06.2022;12:15:00;12:30:00;12367,648
08.06.2022;12:30:00;12:45:00;12252,123
08.06.2022;12:45:00;13:00:00;12249,8
08.06.2022;13:00:00;13:15:00;12227,986
08.06.2022;13:15:00;13:30:00;12153,485
08.06.2022;13:30:00;13:45:00;11971,672
08.06.2022;13:45:00;14:00:00;11795,247
08.06.2022;14:00:00;14:15:00;11697,782
08.06.2022;14:15:00;14:30:00;11638,469
08.06.2022;14:30:00;14:45:00;11547,872
08.06.2022;14:45:00;15:00:00;11465,88
08.06.2022;15:00:00;15:15:00;11398,236
08.06.2022;15:15:00;15:30:00;11286,92
08.06.2022;15:30:00;15:45:00;11224,044
08.06.2022;15:45:00;16:00:00;11114,36
08.06.2022;16:00:00;16:15:00;11254,103
08.06.2022;16:15:00;16:30:00;11306,227
08.06.2022;16:30:00;16:45:00;11332,049
08.06.2022;16:45:00;17:00:00;11413,373
08.06.2022;17:00:00;17:15:00;11511,162
08.06.2022;17:15:00;17:30:00;11579,228
08.06.2022;17:30:00;17:45:00;11778,95
08.06.2022;17:45:00;18:00:00;11977,946
08.06.2022;18:00:00;18:15:00;12037,788
08.06.2022;18:15:00;18:30:00;12078,78
08.06.2022;18:30:00;18:45:00;12146,209
08.06.2022;18:45:00;19:00:00;12223,991
08.06.2022;19:00:00;19:15:00;12083,786
08.06.2022;19:15:00;19:30:00;11989,474
08.06.2022;19:30:00;19:45:00;11967,991
08.06.2022;19:45:00;20:00:00;11973,39
08.06.2022;20:00:00;20:15:00;11886,744
08.06.2022;20:15:00;20:30:00;11766,097
08.06.2022;20:30:00;20:45:00;11645,358
08.06.2022;20:45:00;21:00:00;11540,015
08.06.2022;21:00:00;21:15:00;11443,696
08.06.2022;21:15:00;21:30:00;11438,402
08.06.2022;21:30:00;21:45:00;11399,243
08.06.2022;21:45:00;22:00:00;12095,343
08.06.2022;22:00:00;22:15:00;12156,519
08.06.2022;22:15:00;22:30:00;11688,115
08.06.2022;22:30:00;22:45:00;10966,493
08.06.2022;22:45:00;23:00:00;10217,204
08.06.2022;23:00:00;23:15:00;9446,951
08.06.2022;23:15:00;23:30:00;8853,799
08.06.2022;23:30:00;23:45:00;8294,495
08.06.2022;23:45:00;00:00:00;7864,519
09.06.2022;00:00:00;00:15:00;7086,721
09.06.2022;00:15:00;00:30:00;6600,572
09.06.2022;00:30:00;00:45:00;6248,11
09.06.2022;00:45:00;01:00:00;5859,733
09.06.2022;01:00:00;01:15:00;5709,142
09.06.2022;01:15:00;01:30:00;5599,108
09.06.2022;01:30:00;01:45:00;5540,851
09.06.2022;01:45:00;02:00:00;5758,671
09.06.2022;02:00:00;02:15:00;5753,119
09.06.2022;02:15:00;02:30:00;5646,675
09.06.2022;02:30:00;02:45:00;5500,206
09.06.2022;02:45:00;03:00:00;5308,529
09.06.2022;03:00:00;03:15:00;5280,708
09.06.2022;03:15:00;03:30:00;5251,642
09.06.2022;03:30:00;03:45:00;5296,408
09.06.2022;03:45:00;04:00:00;5367,326
09.06.2022;04:00:00;04:15:00;5390,281
09.06.2022;04:15:00;04:30:00;5379,18
09.06.2022;04:30:00;04:45:00;5453,029
09.06.2022;04:45:00;05:00:00;5590,104
09.06.2022;05:00:00;05:15:00;5332,813
09.06.2022;05:15:00;05:30:00;5662,682
09.06.2022;05:30:00;05:45:00;5928,894
09.06.2022;05:45:00;06:00:00;6191,172
09.06.2022;06:00:00;06:15:00;6970,299
09.06.2022;06:15:00;06:30:00;7411,412
09.06.2022;06:30:00;06:45:00;7843,269
09.06.2022;06:45:00;07:00:00;8338,72
09.06.2022;07:00:00;07:15:00;9126,181
09.06.2022;07:15:00;07:30:00;9588,313
09.06.2022;07:30:00;07:45:00;9941,064
09.06.2022;07:45:00;08:00:00;10309,505
09.06.2022;08:00:00;08:15:00;10654,12
09.06.2022;08:15:00;08:30:00;10781,284
09.06.2022;08:30:00;08:45:00;10893,471
09.06.2022;08:45:00;09:00:00;11021,057
09.06.2022;09:00:00;09:15:00;11168,706
09.06.2022;09:15:00;09:30:00;11292,913
09.06.2022;09:30:00;09:45:00;11388,395
09.06.2022;09:45:00;10:00:00;11518,824
09.06.2022;10:00:00;10:15:00;11688,329
09.06.2022;10:15:00;10:30:00;11730,406
09.06.2022;10:30:00;10:45:00;11868,02
09.06.2022;10:45:00;11:00:00;11998,965
09.06.2022;11:00:00;11:15:00;12191,311
09.06.2022;11:15:00;11:30:00;12397,246
09.06.2022;11:30:00;11:45:00;12576,979
09.06.2022;11:45:00;12:00:00;12613,977
09.06.2022;12:00:00;12:15:00;12508,227
09.06.2022;12:15:00;12:30:00;12363,784
09.06.2022;12:30:00;12:45:00;12245,178
09.06.2022;12:45:00;13:00:00;12238,875
09.06.2022;13:00:00;13:15:00;12212,465
09.06.2022;13:15:00;13:30:00;12133,043
09.06.2022;13:30:00;13:45:00;11947,974
09.06.2022;13:45:00;14:00:00;11768,794
09.06.2022;14:00:00;14:15:00;11670,437
09.06.2022;14:15:00;14:30:00;11610,994
09.06.2022;14:30:00;14:45:00;11520,4
09.06.2022;14:45:00;15:00:00;11438,292
09.06.2022;15:00:00;15:15:00;11369,365
09.06.2022;15:15:00;15:30:00;11255,881
09.06.2022;15:30:00;15:45:00;11191,01
09.06.2022;15:45:00;16:00:00;11079,235
09.06.2022;16:00:00;16:15:00;11216,999
09.06.2022;16:15:00;16:30:00;11267,414
09.06.2022;16:30:00;16:45:00;11292,787
09.06.2022;16:45:00;17:00:00;11373,365
09.06.2022;17:00:00;17:15:00;11470,363
09.06.2022;17:15:00;17:30:00;11537,959
09.06.2022;17:30:00;17:45:00;11737,237
09.06.2022;17:45:00;18:00:00;11934,885
09.06.2022;18:00:00;18:15:00;11993,921
09.06.2022;18:15:00;18:30:00;12034,31
09.06.2022;18:30:00;18:45:00;12100,919
09.06.2022;18:45:00;19:00:00;12178,86
09.06.2022;19:00:00;19:15:00;12040,419
09.06.2022;19:15:00;19:30:00;11947,857
09.06.2022;19:30:00;19:45:00;11928,609
09.06.2022;19:45:00;20:00:00;11936,144
09.06.2022;20:00:00;20:15:00;11851,45
09.06.2022;20:15:00;20:30:00;11733,243
09.06.2022;20:30:00;20:45:00;11614,349
09.06.2022;20:45:00;21:00:00;11510,847
09.06.2022;21:00:00;21:15:00;11416,302
09.06.2022;21:15:00;21:30:00;11236,305
09.06.2022;21:30:00;21:45:00;11374,877
09.06.2022;21:45:00;22:00:00;12069,354
09.06.2022;22:00:00;22:15:00;12129,067
09.06.2022;22:15:00;22:30:00;11660,32
09.06.2022;22:30:00;22:45:00;10938,42
09.06.2022;22:45:00;23:00:00;10189,537
09.06.2022;23:00:00;23:15:00;9419,866
09.06.2022;23:15:00;23:30:00;8828,276
09.06.2022;23:30:00;23:45:00;8270,075
09.06.2022;23:45:00;00:00:00;7841,513
10.06.2022;00:00:00;00:15:00;7067,309
10.06.2022;00:15:00;00:30:00;6580,991
10.06.2022;00:30:00;00:45:00;6228,283
10.06.2022;00:45:00;01:00:00;5840,243
10.06.2022;01:00:00;01:15:00;5690,711
10.06.2022;01:15:00;01:30:00;5582,11
10.06.2022;01:30:00;01:45:00;5525,826
10.06.2022;01:45:00;02:00:00;5744,813
10.06.2022;02:00:00;02:15:00;5739,962
10.06.2022;02:15:00;02:30:00;5634,679
10.06.2022;02:30:00;02:45:00;5488,64
10.06.2022;02:45:00;03:00:00;5297,318
10.06.2022;03:00:00;03:15:00;5269,904
10.06.2022;03:15:00;03:30:00;5241,101
10.06.2022;03:30:00;03:45:00;5286,203
10.06.2022;03:45:00;04:00:00;5357,665
10.06.2022;04:00:00;04:15:00;5381,137
10.06.2022;04:15:00;04:30:00;5370,759
10.06.2022;04:30:00;04:45:00;5445,753
10.06.2022;04:45:00;05:00:00;5583,537
10.06.2022;05:00:00;05:15:00;5325,54
10.06.2022;05:15:00;05:30:00;5657,032
10.06.2022;05:30:00;05:45:00;5925,573
10.06.2022;05:45:00;06:00:00;6191,203
10.06.2022;06:00:00;06:15:00;6973,674
10.06.2022;06:15:00;06:30:00;7419,971
10.06.2022;06:30:00;06:45:00;7856,374
10.06.2022;06:45:00;07:00:00;8354,796
10.06.2022;07:00:00;07:15:00;9142,729
10.06.2022;07:15:00;07:30:00;9603,71
10.06.2022;07:30:00;07:45:00;9954,115
10.06.2022;07:45:00;08:00:00;10319,008
10.06.2022;08:00:00;08:15:00;10659,122
10.06.2022;08:15:00;08:30:00;10781,591
10.06.2022;08:30:00;08:45:00;10888,772
10.06.2022;08:45:00;09:00:00;11010,301
10.06.2022;09:00:00;09:15:00;11151,733
10.06.2022;09:15:00;09:30:00;11269,395
10.06.2022;09:30:00;09:45:00;11358,998
10.06.2022;09:45:00;10:00:00;11483,989
10.06.2022;10:00:00;10:15:00;11648,959
10.06.2022;10:15:00;10:30:00;11687,841
10.06.2022;10:30:00;10:45:00;11822,442
10.06.2022;10:45:00;11:00:00;11950,623
10.06.2022;11:00:00;11:15:00;12139,863
10.06.2022;11:15:00;11:30:00;12343,389
10.06.2022;11:30:00;11:45:00;12521,268
10.06.2022;11:45:00;12:00:00;12558,46
10.06.2022;12:00:00;12:15:00;12454,613
10.06.2022;12:15:00;12:30:00;12313,658
10.06.2022;12:30:00;12:45:00;12199,019
10.06.2022;12:45:00;13:00:00;12196,886
10.06.2022;13:00:00;13:15:00;12174,581
10.06.2022;13:15:00;13:30:00;12098,679
10.06.2022;13:30:00;13:45:00;11916,765
10.06.2022;13:45:00;14:00:00;11740,278
10.06.2022;14:00:00;14:15:00;11642,958
10.06.2022;14:15:00;14:30:00;11583,919
10.06.2022;14:30:00;14:45:00;11493,917
10.06.2022;14:45:00;15:00:00;11412,436
10.06.2022;15:00:00;15:15:00;11344,607
10.06.2022;15:15:00;15:30:00;11233,365
10.06.2022;15:30:00;15:45:00;11170,202
10.06.2022;15:45:00;16:00:00;11060,798
10.06.2022;16:00:00;16:15:00;11199,719
10.06.2022;16:15:00;16:30:00;11251,759
10.06.2022;16:30:00;16:45:00;11277,978
10.06.2022;16:45:00;17:00:00;11359,675
10.06.2022;17:00:00;17:15:00;11457,257
10.06.2022;17:15:00;17:30:00;11525,367
10.06.2022;17:30:00;17:45:00;11724,284
10.06.2022;17:45:00;18:00:00;11921,575
10.06.2022;18:00:00;18:15:00;11980,385
10.06.2022;18:15:00;18:30:00;12020,244
10.06.2022;18:30:00;18:45:00;12086,299
10.06.2022;18:45:00;19:00:00;12163,374
10.06.2022;19:00:00;19:15:00;12024,263
10.06.2022;19:15:00;19:30:00;11930,851
10.06.2022;19:30:00;19:45:00;11910,584
10.06.2022;19:45:00;20:00:00;11916,832
10.06.2022;20:00:00;20:15:00;11831,493
10.06.2022;20:15:00;20:30:00;11712,774
10.06.2022;20:30:00;20:45:00;11593,493
10.06.2022;20:45:00;21:00:00;11489,937
10.06.2022;21:00:00;21:15:00;11395,919
10.06.2022;21:15:00;21:30:00;11208,54
10.06.2022;21:30:00;21:45:00;11355,69
10.06.2022;21:45:00;22:00:00;12048,879
10.06.2022;22:00:00;22:15:00;12107,47
10.06.2022;22:15:00;22:30:00;11639,22
10.06.2022;22:30:00;22:45:00;10918,357
10.06.2022;22:45:00;23:00:00;10170,696
10.06.2022;23:00:00;23:15:00;9403,324
10.06.2022;23:15:00;23:30:00;8813,888
10.06.2022;23:30:00;23:45:00;8257,835
10.06.2022;23:45:00;00:00:00;7830,546
11.06.2022;00:00:00;00:15:00;7688,822
11.06.2022;00:15:00;00:30:00;7199,214
11.06.2022;00:30:00;00:45:00;6813,434
11.06.2022;00:45:00;01:00:00;6354,824
11.06.2022;01:00:00;01:15:00;6151,727
11.06.2022;01:15:00;01:30:00;5993,283
11.06.2022;01:30:00;01:45:00;5880,819
11.06.2022;01:45:00;02:00:00;6053,799
11.06.2022;02:00:00;02:15:00;6012,425
11.06.2022;02:15:00;02:30:00;5876,359
11.06.2022;02:30:00;02:45:00;5727,592
11.06.2022;02:45:00;03:00:00;5492,452
11.06.2022;03:00:00;03:15:00;5438,268
11.06.2022;03:15:00;03:30:00;5379,974
11.06.2022;03:30:00;03:45:00;5392,418
11.06.2022;03:45:00;04:00:00;5454,944
11.06.2022;04:00:00;04:15:00;5440,582
11.06.2022;04:15:00;04:30:00;5400,782
11.06.2022;04:30:00;04:45:00;5442,968
11.06.2022;04:45:00;05:00:00;5595,687
11.06.2022;05:00:00;05:15:00;5137,257
11.06.2022;05:15:00;05:30:00;5314,885
11.06.2022;05:30:00;05:45:00;5426,188
11.06.2022;05:45:00;06:00:00;5493,316
11.06.2022;06:00:00;06:15:00;5942,255
11.06.2022;06:15:00;06:30:00;6055,159
11.06.2022;06:30:00;06:45:00;6173,434
11.06.2022;06:45:00;07:00:00;6372,774
11.06.2022;07:00:00;07:15:00;6821,585
11.06.2022;07:15:00;07:30:00;7207,032
11.06.2022;07:30:00;07:45:00;7638,717
11.06.2022;07:45:00;08:00:00;8179,209
11.06.2022;08:00:00;08:15:00;8676,261
11.06.2022;08:15:00;08:30:00;9063,209
11.06.2022;08:30:00;08:45:00;9421,511
11.06.2022;08:45:00;09:00:00;9864,418
11.06.2022;09:00:00;09:15:00;10331,086
11.06.2022;09:15:00;09:30:00;10684,706
11.06.2022;09:30:00;09:45:00;10959,624
11.06.2022;09:45:00;10:00:00;11259,986
11.06.2022;10:00:00;10:15:00;11419,17
11.06.2022;10:15:00;10:30:00;11556,847
11.06.2022;10:30:00;10:45:00;11706,114
11.06.2022;10:45:00;11:00:00;11766,99
11.06.2022;11:00:00;11:15:00;12028,634
11.06.2022;11:15:00;11:30:00;12341,963
11.06.2022;11:30:00;11:45:00;12508,913
11.06.2022;11:45:00;12:00:00;12562,326
11.06.2022;12:00:00;12:15:00;12477,6
11.06.2022;12:15:00;12:30:00;12364,996
11.06.2022;12:30:00;12:45:00;12322,256
11.06.2022;12:45:00;13:00:00;12570,454
11.06.2022;13:00:00;13:15:00;12560,044
11.06.2022;13:15:00;13:30:00;12352,968
11.06.2022;13:30:00;13:45:00;11925,514
11.06.2022;13:45:00;14:00:00;11718,738
11.06.2022;14:00:00;14:15:00;11587,852
11.06.2022;14:15:00;14:30:00;11454,958
11.06.2022;14:30:00;14:45:00;11307,456
11.06.2022;14:45:00;15:00:00;11336,319
11.06.2022;15:00:00;15:15:00;11411,825
11.06.2022;15:15:00;15:30:00;11348,973
11.06.2022;15:30:00;15:45:00;11260,074
11.06.2022;15:45:00;16:00:00;11177,233
11.06.2022;16:00:00;16:15:00;10909,784
11.06.2022;16:15:00;16:30:00;10969,647
11.06.2022;16:30:00;16:45:00;11041,924
11.06.2022;16:45:00;17:00:00;11134,365
11.06.2022;17:00:00;17:15:00;11303,021
11.06.2022;17:15:00;17:30:00;11476,167
11.06.2022;17:30:00;17:45:00;11584,491
11.06.2022;17:45:00;18:00:00;11859,289
11.06.2022;18:00:00;18:15:00;11856,192
11.06.2022;18:15:00;18:30:00;11857,313
11.06.2022;18:30:00;18:45:00;11894,084
11.06.2022;18:45:00;19:00:00;11902,294
11.06.2022;19:00:00;19:15:00;11866,705
11.06.2022;19:15:00;19:30:00;11838,941
11.06.2022;19:30:00;19:45:00;11887,02
11.06.2022;19:45:00;20:00:00;11928,698
11.06.2022;20:00:00;20:15:00;11941,89
11.06.2022;20:15:00;20:30:00;11868,531
11.06.2022;20:30:00;20:45:00;11724,568
11.06.2022;20:45:00;21:00:00;11562,552
11.06.2022;21:00:00;21:15:00;11412,563
11.06.2022;21:15:00;21:30:00;11283,892
11.06.2022;21:30:00;21:45:00;11207,942
11.06.2022;21:45:00;22:00:00;11483,567
11.06.2022;22:00:00;22:15:00;11353,117
11.06.2022;22:15:00;22:30:00;11006,089
11.06.2022;22:30:00;22:45:00;10558,061
11.06.2022;22:45:00;23:00:00;10103,649
11.06.2022;23:00:00;23:15:00;9566,309
11.06.2022;23:15:00;23:30:00;9156,975
11.06.2022;23:30:00;23:45:00;8740,673
11.06.2022;23:45:00;00:00:00;8403,538
12.06.2022;00:00:00;00:15:00;7727,625
12.06.2022;00:15:00;00:30:00;7276,153
12.06.2022;00:30:00;00:45:00;6915,525
12.06.2022;00:45:00;01:00:00;6545,816
12.06.2022;01:00:00;01:15:00;6339,788
12.06.2022;01:15:00;01:30:00;6175,483
12.06.2022;01:30:00;01:45:00;6074,105
12.06.2022;01:45:00;02:00:00;6242,976
12.06.2022;02:00:00;02:15:00;6168,995
12.06.2022;02:15:00;02:30:00;6045,586
12.06.2022;02:30:00;02:45:00;5860,345
12.06.2022;02:45:00;03:00:00;5635,22
12.06.2022;03:00:00;03:15:00;5545,049
12.06.2022;03:15:00;03:30:00;5480,077
12.06.2022;03:30:00;03:45:00;5496,811
12.06.2022;03:45:00;04:00:00;5512,611
12.06.2022;04:00:00;04:15:00;5501,75
12.06.2022;04:15:00;04:30:00;5465,09
12.06.2022;04:30:00;04:45:00;5475,254
12.06.2022;04:45:00;05:00:00;5615,731
12.06.2022;05:00:00;05:15:00;5189,754
12.06.2022;05:15:00;05:30:00;5359,825
12.06.2022;05:30:00;05:45:00;5427,474
12.06.2022;05:45:00;06:00:00;5418,692
12.06.2022;06:00:00;06:15:00;5760,38
12.06.2022;06:15:00;06:30:00;5832,516
12.06.2022;06:30:00;06:45:00;5957,695
12.06.2022;06:45:00;07:00:00;6186,136
12.06.2022;07:00:00;07:15:00;6644,146
12.06.2022;07:15:00;07:30:00;7013,148
12.06.2022;07:30:00;07:45:00;7433,36
12.06.2022;07:45:00;08:00:00;7982,531
12.06.2022;08:00:00;08:15:00;8582,263
12.06.2022;08:15:00;08:30:00;9114,665
12.06.2022;08:30:00;08:45:00;9520,334
12.06.2022;08:45:00;09:00:00;10031,302
12.06.2022;09:00:00;09:15:00;10517,061
12.06.2022;09:15:00;09:30:00;10970,276
12.06.2022;09:30:00;09:45:00;11405,927
12.06.2022;09:45:00;10:00:00;11791,636
12.06.2022;10:00:00;10:15:00;12160,801
12.06.2022;10:15:00;10:30:00;12496,036
12.06.2022;10:30:00;10:45:00;12830,191
12.06.2022;10:45:00;11:00:00;13141,991
12.06.2022;11:00:00;11:15:00;13483,537
12.06.2022;11:15:00;11:30:00;13839,841
12.06.2022;11:30:00;11:45:00;14006,515
12.06.2022;11:45:00;12:00:00;14057,805
12.06.2022;12:00:00;12:15:00;13671,276
12.06.2022;12:15:00;12:30:00;13258,28
12.06.2022;12:30:00;12:45:00;13041,309
12.06.2022;12:45:00;13:00:00;12753,606
12.06.2022;13:00:00;13:15:00;12462,499
12.06.2022;13:15:00;13:30:00;12226,213
12.06.2022;13:30:00;13:45:00;12027,313
12.06.2022;13:45:00;14:00:00;11747,042
12.06.2022;14:00:00;14:15:00;11509,298
12.06.2022;14:15:00;14:30:00;11377,798
12.06.2022;14:30:00;14:45:00;11249,262
12.06.2022;14:45:00;15:00:00;11042,009
12.06.2022;15:00:00;15:15:00;10887,881
12.06.2022;15:15:00;15:30:00;10762,43
12.06.2022;15:30:00;15:45:00;10703,767
12.06.2022;15:45:00;16:00:00;10729,102
12.06.2022;16:00:00;16:15:00;10747,14
12.06.2022;16:15:00;16:30:00;10719,28
12.06.2022;16:30:00;16:45:00;10731,268
12.06.2022;16:45:00;17:00:00;10844,852
12.06.2022;17:00:00;17:15:00;11008,595
12.06.2022;17:15:00;17:30:00;11177,857
12.06.2022;17:30:00;17:45:00;11333,509
12.06.2022;17:45:00;18:00:00;11539,463
12.06.2022;18:00:00;18:15:00;11691,752
12.06.2022;18:15:00;18:30:00;11816,39
12.06.2022;18:30:00;18:45:00;12001,316
12.06.2022;18:45:00;19:00:00;12176,95
12.06.2022;19:00:00;19:15:00;12215,771
12.06.2022;19:15:00;19:30:00;12171,503
12.06.2022;19:30:00;19:45:00;12150,193
12.06.2022;19:45:00;20:00:00;12149,349
12.06.2022;20:00:00;20:15:00;12117,538
12.06.2022;20:15:00;20:30:00;12037,948
12.06.2022;20:30:00;20:45:00;11901,738
12.06.2022;20:45:00;21:00:00;11766,78
12.06.2022;21:00:00;21:15:00;11627,062
12.06.2022;21:15:00;21:30:00;11535,791
12.06.2022;21:30:00;21:45:00;11441,932
12.06.2022;21:45:00;22:00:00;11728,388
12.06.2022;22:00:00;22:15:00;11537,113
12.06.2022;22:15:00;22:30:00;11028,695
12.06.2022;22:30:00;22:45:00;10426,237
12.06.2022;22:45:00;23:00:00;9816,523
12.06.2022;23:00:00;23:15:00;9145,404
12.06.2022;23:15:00;23:30:00;8614,263
12.06.2022;23:30:00;23:45:00;8056,354
12.06.2022;23:45:00;00:00:00;7641,522
13.06.2022;00:00:00;00:15:00;7032,761
13.06.2022;00:15:00;00:30:00;6548,351
13.06.2022;00:30:00;00:45:00;6197,87
13.06.2022;00:45:00;01:00:00;5811,182
13.06.2022;01:00:00;01:15:00;5661,928
