Netzbetreibername:;Regensburg Netz GmbH;;
15.04.2023;02:00:00;02:15:00;36829
15.04.2023;02:15:00;02:30:00;35892
15.04.2023;02:30:00;02:45:00;35335
15.04.2023;02:45:00;03:00:00;35324
15.04.2023;03:00:00;03:15:00;34341
15.04.2023;03:15:00;03:30:00;34335
15.04.2023;03:30:00;03:45:00;33975
15.04.2023;03:45:00;04:00:00;33638
15.04.2023;04:00:00;04:15:00;33998
15.04.2023;04:15:00;04:30:00;34236
15.04.2023;04:30:00;04:45:00;34708
15.04.2023;04:45:00;05:00:00;34702
15.04.2023;05:00:00;05:15:00;35313
15.04.2023;05:15:00;05:30:00;34855
15.04.2023;05:30:00;05:45:00;35503
15.04.2023;05:45:00;06:00:00;34708
15.04.2023;06:00:00;06:15:00;35909
15.04.2023;06:15:00;06:30:00;35176
15.04.2023;06:30:00;06:45:00;35516
15.04.2023;06:45:00;07:00:00;36088
15.04.2023;07:00:00;07:15:00;37607
15.04.2023;07:15:00;07:30:00;38729
15.04.2023;07:30:00;07:45:00;39948
15.04.2023;07:45:00;08:00:00;41761
15.04.2023;08:00:00;08:15:00;43207
15.04.2023;08:15:00;08:30:00;45062
15.04.2023;08:30:00;08:45:00;47035
15.04.2023;08:45:00;09:00:00;49404
15.04.2023;09:00:00;09:15:00;51238
15.04.2023;09:15:00;09:30:00;52105
15.04.2023;09:30:00;09:45:00;53507
15.04.2023;09:45:00;10:00:00;55056
15.04.2023;10:00:00;10:15:00;56325
15.04.2023;10:15:00;10:30:00;56509
15.04.2023;10:30:00;10:45:00;57881
15.04.2023;10:45:00;11:00:00;59229
15.04.2023;11:00:00;11:15:00;60611
15.04.2023;11:15:00;11:30:00;61177
15.04.2023;11:30:00;11:45:00;61624
15.04.2023;11:45:00;12:00:00;61304
15.04.2023;12:00:00;12:15:00;62193
15.04.2023;12:15:00;12:30:00;62784
15.04.2023;12:30:00;12:45:00;62124
15.04.2023;12:45:00;13:00:00;62978
15.04.2023;13:00:00;13:15:00;62585
15.04.2023;13:15:00;13:30:00;62548
15.04.2023;13:30:00;13:45:00;60459
15.04.2023;13:45:00;14:00:00;58816
15.04.2023;14:00:00;14:15:00;59671
15.04.2023;14:15:00;14:30:00;58544
15.04.2023;14:30:00;14:45:00;57774
15.04.2023;14:45:00;15:00:00;57490
15.04.2023;15:00:00;15:15:00;57112
15.04.2023;15:15:00;15:30:00;57300
15.04.2023;15:30:00;15:45:00;57724
15.04.2023;15:45:00;16:00:00;57037
15.04.2023;16:00:00;16:15:00;56538
15.04.2023;16:15:00;16:30:00;57125
15.04.2023;16:30:00;16:45:00;57017
15.04.2023;16:45:00;17:00:00;56796
15.04.2023;17:00:00;17:15:00;57435
15.04.2023;17:15:00;17:30:00;58941
15.04.2023;17:30:00;17:45:00;59861
15.04.2023;17:45:00;18:00:00;60633
15.04.2023;18:00:00;18:15:00;61017
15.04.2023;18:15:00;18:30:00;60962
15.04.2023;18:30:00;18:45:00;61158
15.04.2023;18:45:00;19:00:00;60927
15.04.2023;19:00:00;19:15:00;61906
15.04.2023;19:15:00;19:30:00;62100
15.04.2023;19:30:00;19:45:00;63334
15.04.2023;19:45:00;20:00:00;63817
15.04.2023;20:00:00;20:15:00;62646
15.04.2023;20:15:00;20:30:00;61790
15.04.2023;20:30:00;20:45:00;60620
15.04.2023;20:45:00;21:00:00;58887
15.04.2023;21:00:00;21:15:00;57666
15.04.2023;21:15:00;21:30:00;56019
15.04.2023;21:30:00;21:45:00;54331
15.04.2023;21:45:00;22:00:00;57545
15.04.2023;22:00:00;22:15:00;57695
15.04.2023;22:15:00;22:30:00;55981
15.04.2023;22:30:00;22:45:00;53936
15.04.2023;22:45:00;23:00:00;52031
15.04.2023;23:00:00;23:15:00;50251
15.04.2023;23:15:00;23:30:00;48439
15.04.2023;23:30:00;23:45:00;46468
15.04.2023;23:45:00;00:00:00;44810
16.04.2023;00:00:00;00:15:00;43296
16.04.2023;00:15:00;00:30:00;42175
16.04.2023;00:30:00;00:45:00;40495
16.04.2023;00:45:00;01:00:00;39525
16.04.2023;01:00:00;01:15:00;38816
16.04.2023;01:15:00;01:30:00;37974
16.04.2023;01:30:00;01:45:00;37289
16.04.2023;01:45:00;02:00:00;37361
16.04.2023;02:00:00;02:15:00;37057
16.04.2023;02:15:00;02:30:00;37258
16.04.2023;02:30:00;02:45:00;35940
16.04.2023;02:45:00;03:00:00;35686
16.04.2023;03:00:00;03:15:00;35226
16.04.2023;03:15:00;03:30:00;34875
16.04.2023;03:30:00;03:45:00;34491
16.04.2023;03:45:00;04:00:00;34591
16.04.2023;04:00:00;04:15:00;34489
16.04.2023;04:15:00;04:30:00;35008
16.04.2023;04:30:00;04:45:00;35247
16.04.2023;04:45:00;05:00:00;35474
16.04.2023;05:00:00;05:15:00;34955
16.04.2023;05:15:00;05:30:00;34885
16.04.2023;05:30:00;05:45:00;34996
16.04.2023;05:45:00;06:00:00;33014
16.04.2023;06:00:00;06:15:00;33702
16.04.2023;06:15:00;06:30:00;31798
16.04.2023;06:30:00;06:45:00;32090
16.04.2023;06:45:00;07:00:00;32704
16.04.2023;07:00:00;07:15:00;33940
16.04.2023;07:15:00;07:30:00;34818
16.04.2023;07:30:00;07:45:00;35783
16.04.2023;07:45:00;08:00:00;36943
16.04.2023;08:00:00;08:15:00;39605
16.04.2023;08:15:00;08:30:00;40972
16.04.2023;08:30:00;08:45:00;41989
16.04.2023;08:45:00;09:00:00;44553
16.04.2023;09:00:00;09:15:00;46828
16.04.2023;09:15:00;09:30:00;49325
16.04.2023;09:30:00;09:45:00;48376
16.04.2023;09:45:00;10:00:00;49311
16.04.2023;10:00:00;10:15:00;53073
16.04.2023;10:15:00;10:30:00;55827
16.04.2023;10:30:00;10:45:00;58562
16.04.2023;10:45:00;11:00:00;61527
16.04.2023;11:00:00;11:15:00;62522
16.04.2023;11:15:00;11:30:00;62073
16.04.2023;11:30:00;11:45:00;63603
16.04.2023;11:45:00;12:00:00;60631
16.04.2023;12:00:00;12:15:00;63165
16.04.2023;12:15:00;12:30:00;63487
16.04.2023;12:30:00;12:45:00;60568
16.04.2023;12:45:00;13:00:00;60549
16.04.2023;13:00:00;13:15:00;62891
16.04.2023;13:15:00;13:30:00;59759
16.04.2023;13:30:00;13:45:00;58859
16.04.2023;13:45:00;14:00:00;59934
16.04.2023;14:00:00;14:15:00;55533
16.04.2023;14:15:00;14:30:00;52600
16.04.2023;14:30:00;14:45:00;53237
16.04.2023;14:45:00;15:00:00;47815
16.04.2023;15:00:00;15:15:00;49855
16.04.2023;15:15:00;15:30:00;50172
16.04.2023;15:30:00;15:45:00;50281
16.04.2023;15:45:00;16:00:00;52419
16.04.2023;16:00:00;16:15:00;52617
16.04.2023;16:15:00;16:30:00;51963
16.04.2023;16:30:00;16:45:00;50559
16.04.2023;16:45:00;17:00:00;50024
16.04.2023;17:00:00;17:15:00;51736
16.04.2023;17:15:00;17:30:00;53811
16.04.2023;17:30:00;17:45:00;52986
16.04.2023;17:45:00;18:00:00;55553
16.04.2023;18:00:00;18:15:00;56395
16.04.2023;18:15:00;18:30:00;57068
16.04.2023;18:30:00;18:45:00;57648
16.04.2023;18:45:00;19:00:00;57651
16.04.2023;19:00:00;19:15:00;58659
16.04.2023;19:15:00;19:30:00;58923
16.04.2023;19:30:00;19:45:00;59598
16.04.2023;19:45:00;20:00:00;60439
16.04.2023;20:00:00;20:15:00;60676
16.04.2023;20:15:00;20:30:00;60947
16.04.2023;20:30:00;20:45:00;59717
16.04.2023;20:45:00;21:00:00;58312
16.04.2023;21:00:00;21:15:00;56890
16.04.2023;21:15:00;21:30:00;55014
16.04.2023;21:30:00;21:45:00;53397
16.04.2023;21:45:00;22:00:00;56808
16.04.2023;22:00:00;22:15:00;56256
16.04.2023;22:15:00;22:30:00;54318
16.04.2023;22:30:00;22:45:00;52024
16.04.2023;22:45:00;23:00:00;49700
16.04.2023;23:00:00;23:15:00;47204
16.04.2023;23:15:00;23:30:00;44615
16.04.2023;23:30:00;23:45:00;42759
16.04.2023;23:45:00;00:00:00;41082
17.04.2023;00:00:00;00:15:00;39525
17.04.2023;00:15:00;00:30:00;37911
17.04.2023;00:30:00;00:45:00;36509
17.04.2023;00:45:00;01:00:00;35749
17.04.2023;01:00:00;01:15:00;35416
17.04.2023;01:15:00;01:30:00;34900
17.04.2023;01:30:00;01:45:00;34644
17.04.2023;01:45:00;02:00:00;34503
17.04.2023;02:00:00;02:15:00;35159
17.04.2023;02:15:00;02:30:00;34780
17.04.2023;02:30:00;02:45:00;34411
17.04.2023;02:45:00;03:00:00;34383
17.04.2023;03:00:00;03:15:00;34223
17.04.2023;03:15:00;03:30:00;34320
17.04.2023;03:30:00;03:45:00;34191
17.04.2023;03:45:00;04:00:00;34294
17.04.2023;04:00:00;04:15:00;35006
17.04.2023;04:15:00;04:30:00;35466
17.04.2023;04:30:00;04:45:00;36841
17.04.2023;04:45:00;05:00:00;37238
17.04.2023;05:00:00;05:15:00;38283
17.04.2023;05:15:00;05:30:00;38576
17.04.2023;05:30:00;05:45:00;40183
17.04.2023;05:45:00;06:00:00;40777
17.04.2023;06:00:00;06:15:00;43411
17.04.2023;06:15:00;06:30:00;43846
17.04.2023;06:30:00;06:45:00;46279
17.04.2023;06:45:00;07:00:00;48224
17.04.2023;07:00:00;07:15:00;50209
17.04.2023;07:15:00;07:30:00;50656
17.04.2023;07:30:00;07:45:00;52096
17.04.2023;07:45:00;08:00:00;52836
17.04.2023;08:00:00;08:15:00;53764
17.04.2023;08:15:00;08:30:00;54731
17.04.2023;08:30:00;08:45:00;55174
17.04.2023;08:45:00;09:00:00;55232
17.04.2023;09:00:00;09:15:00;55105
17.04.2023;09:15:00;09:30:00;55396
17.04.2023;09:30:00;09:45:00;53356
17.04.2023;09:45:00;10:00:00;53974
17.04.2023;10:00:00;10:15:00;51672
17.04.2023;10:15:00;10:30:00;54025
17.04.2023;10:30:00;10:45:00;54113
17.04.2023;10:45:00;11:00:00;56044
17.04.2023;11:00:00;11:15:00;53604
17.04.2023;11:15:00;11:30:00;51191
17.04.2023;11:30:00;11:45:00;51345
17.04.2023;11:45:00;12:00:00;55568
17.04.2023;12:00:00;12:15:00;53112
17.04.2023;12:15:00;12:30:00;57212
17.04.2023;12:30:00;12:45:00;58438
17.04.2023;12:45:00;13:00:00;56900
17.04.2023;13:00:00;13:15:00;53395
17.04.2023;13:15:00;13:30:00;54103
17.04.2023;13:30:00;13:45:00;50572
17.04.2023;13:45:00;14:00:00;56813
17.04.2023;14:00:00;14:15:00;55325
17.04.2023;14:15:00;14:30:00;54474
17.04.2023;14:30:00;14:45:00;54692
17.04.2023;14:45:00;15:00:00;54762
17.04.2023;15:00:00;15:15:00;55640
17.04.2023;15:15:00;15:30:00;53932
17.04.2023;15:30:00;15:45:00;53664
17.04.2023;15:45:00;16:00:00;49680
17.04.2023;16:00:00;16:15:00;50133
17.04.2023;16:15:00;16:30:00;52971
17.04.2023;16:30:00;16:45:00;52398
17.04.2023;16:45:00;17:00:00;53480
17.04.2023;17:00:00;17:15:00;54941
17.04.2023;17:15:00;17:30:00;54853
17.04.2023;17:30:00;17:45:00;57015
17.04.2023;17:45:00;18:00:00;57900
17.04.2023;18:00:00;18:15:00;56656
17.04.2023;18:15:00;18:30:00;58176
17.04.2023;18:30:00;18:45:00;59292
17.04.2023;18:45:00;19:00:00;60747
17.04.2023;19:00:00;19:15:00;60950
17.04.2023;19:15:00;19:30:00;61486
17.04.2023;19:30:00;19:45:00;62078
17.04.2023;19:45:00;20:00:00;63141
17.04.2023;20:00:00;20:15:00;62667
17.04.2023;20:15:00;20:30:00;61809
17.04.2023;20:30:00;20:45:00;60532
17.04.2023;20:45:00;21:00:00;59153
17.04.2023;21:00:00;21:15:00;57043
17.04.2023;21:15:00;21:30:00;55454
17.04.2023;21:30:00;21:45:00;53037
17.04.2023;21:45:00;22:00:00;58104
17.04.2023;22:00:00;22:15:00;57792
17.04.2023;22:15:00;22:30:00;55638
17.04.2023;22:30:00;22:45:00;53200
17.04.2023;22:45:00;23:00:00;51202
17.04.2023;23:00:00;23:15:00;48143
17.04.2023;23:15:00;23:30:00;45886
17.04.2023;23:30:00;23:45:00;43703
17.04.2023;23:45:00;00:00:00;41727
18.04.2023;00:00:00;00:15:00;39983
18.04.2023;00:15:00;00:30:00;37706
18.04.2023;00:30:00;00:45:00;36937
18.04.2023;00:45:00;01:00:00;35812
18.04.2023;01:00:00;01:15:00;35228
18.04.2023;01:15:00;01:30:00;34636
18.04.2023;01:30:00;01:45:00;33799
18.04.2023;01:45:00;02:00:00;34759
18.04.2023;02:00:00;02:15:00;34792
18.04.2023;02:15:00;02:30:00;34206
18.04.2023;02:30:00;02:45:00;33573
18.04.2023;02:45:00;03:00:00;33457
18.04.2023;03:00:00;03:15:00;33056
18.04.2023;03:15:00;03:30:00;32877
18.04.2023;03:30:00;03:45:00;33417
18.04.2023;03:45:00;04:00:00;33374
18.04.2023;04:00:00;04:15:00;34052
18.04.2023;04:15:00;04:30:00;34779
18.04.2023;04:30:00;04:45:00;35668
18.04.2023;04:45:00;05:00:00;36587
18.04.2023;05:00:00;05:15:00;37498
18.04.2023;05:15:00;05:30:00;38345
18.04.2023;05:30:00;05:45:00;39850
18.04.2023;05:45:00;06:00:00;40635
18.04.2023;06:00:00;06:15:00;43514
18.04.2023;06:15:00;06:30:00;44542
18.04.2023;06:30:00;06:45:00;46673
18.04.2023;06:45:00;07:00:00;48796
18.04.2023;07:00:00;07:15:00;50974
18.04.2023;07:15:00;07:30:00;52483
18.04.2023;07:30:00;07:45:00;53713
18.04.2023;07:45:00;08:00:00;54722
18.04.2023;08:00:00;08:15:00;57425
18.04.2023;08:15:00;08:30:00;58553
18.04.2023;08:30:00;08:45:00;59444
18.04.2023;08:45:00;09:00:00;60235
18.04.2023;09:00:00;09:15:00;61728
18.04.2023;09:15:00;09:30:00;61944
18.04.2023;09:30:00;09:45:00;59990
18.04.2023;09:45:00;10:00:00;60255
18.04.2023;10:00:00;10:15:00;61764
18.04.2023;10:15:00;10:30:00;61829
18.04.2023;10:30:00;10:45:00;60785
18.04.2023;10:45:00;11:00:00;62310
18.04.2023;11:00:00;11:15:00;61194
18.04.2023;11:15:00;11:30:00;61966
18.04.2023;11:30:00;11:45:00;62050
18.04.2023;11:45:00;12:00:00;63401
18.04.2023;12:00:00;12:15:00;61715
18.04.2023;12:15:00;12:30:00;60146
18.04.2023;12:30:00;12:45:00;61312
18.04.2023;12:45:00;13:00:00;61375
18.04.2023;13:00:00;13:15:00;59290
18.04.2023;13:15:00;13:30:00;57175
18.04.2023;13:30:00;13:45:00;57736
18.04.2023;13:45:00;14:00:00;58070
18.04.2023;14:00:00;14:15:00;56664
18.04.2023;14:15:00;14:30:00;54948
18.04.2023;14:30:00;14:45:00;50077
18.04.2023;14:45:00;15:00:00;50112
18.04.2023;15:00:00;15:15:00;48980
18.04.2023;15:15:00;15:30:00;51050
18.04.2023;15:30:00;15:45:00;47433
18.04.2023;15:45:00;16:00:00;51962
18.04.2023;16:00:00;16:15:00;53284
18.04.2023;16:15:00;16:30:00;55998
18.04.2023;16:30:00;16:45:00;56896
18.04.2023;16:45:00;17:00:00;57723
18.04.2023;17:00:00;17:15:00;58158
18.04.2023;17:15:00;17:30:00;59572
18.04.2023;17:30:00;17:45:00;60480
18.04.2023;17:45:00;18:00:00;62412
18.04.2023;18:00:00;18:15:00;62842
18.04.2023;18:15:00;18:30:00;63008
18.04.2023;18:30:00;18:45:00;64499
18.04.2023;18:45:00;19:00:00;63803
18.04.2023;19:00:00;19:15:00;64396
18.04.2023;19:15:00;19:30:00;63878
18.04.2023;19:30:00;19:45:00;64181
18.04.2023;19:45:00;20:00:00;64576
18.04.2023;20:00:00;20:15:00;64011
18.04.2023;20:15:00;20:30:00;63097
18.04.2023;20:30:00;20:45:00;61495
18.04.2023;20:45:00;21:00:00;59384
18.04.2023;21:00:00;21:15:00;57946
18.04.2023;21:15:00;21:30:00;55988
18.04.2023;21:30:00;21:45:00;53872
18.04.2023;21:45:00;22:00:00;57743
18.04.2023;22:00:00;22:15:00;58318
18.04.2023;22:15:00;22:30:00;55909
18.04.2023;22:30:00;22:45:00;52824
18.04.2023;22:45:00;23:00:00;50438
18.04.2023;23:00:00;23:15:00;47860
18.04.2023;23:15:00;23:30:00;45863
18.04.2023;23:30:00;23:45:00;43069
18.04.2023;23:45:00;00:00:00;41562
19.04.2023;00:00:00;00:15:00;40104
19.04.2023;00:15:00;00:30:00;38367
19.04.2023;00:30:00;00:45:00;36655
19.04.2023;00:45:00;01:00:00;35380
19.04.2023;01:00:00;01:15:00;34635
19.04.2023;01:15:00;01:30:00;33691
19.04.2023;01:30:00;01:45:00;33551
19.04.2023;01:45:00;02:00:00;34005
19.04.2023;02:00:00;02:15:00;34253
19.04.2023;02:15:00;02:30:00;33998
19.04.2023;02:30:00;02:45:00;33532
19.04.2023;02:45:00;03:00:00;32966
19.04.2023;03:00:00;03:15:00;33178
19.04.2023;03:15:00;03:30:00;32738
19.04.2023;03:30:00;03:45:00;32700
19.04.2023;03:45:00;04:00:00;33003
19.04.2023;04:00:00;04:15:00;33591
19.04.2023;04:15:00;04:30:00;34719
19.04.2023;04:30:00;04:45:00;35694
19.04.2023;04:45:00;05:00:00;36229
19.04.2023;05:00:00;05:15:00;37690
19.04.2023;05:15:00;05:30:00;38281
19.04.2023;05:30:00;05:45:00;40025
19.04.2023;05:45:00;06:00:00;40195
19.04.2023;06:00:00;06:15:00;42130
19.04.2023;06:15:00;06:30:00;43322
19.04.2023;06:30:00;06:45:00;45657
19.04.2023;06:45:00;07:00:00;47977
19.04.2023;07:00:00;07:15:00;50952
19.04.2023;07:15:00;07:30:00;52567
19.04.2023;07:30:00;07:45:00;53714
19.04.2023;07:45:00;08:00:00;55601
19.04.2023;08:00:00;08:15:00;56291
19.04.2023;08:15:00;08:30:00;57684
19.04.2023;08:30:00;08:45:00;58470
19.04.2023;08:45:00;09:00:00;59765
19.04.2023;09:00:00;09:15:00;60412
19.04.2023;09:15:00;09:30:00;61204
19.04.2023;09:30:00;09:45:00;62504
19.04.2023;09:45:00;10:00:00;62603
19.04.2023;10:00:00;10:15:00;62540
19.04.2023;10:15:00;10:30:00;63294
19.04.2023;10:30:00;10:45:00;63979
19.04.2023;10:45:00;11:00:00;64457
19.04.2023;11:00:00;11:15:00;65073
19.04.2023;11:15:00;11:30:00;65374
19.04.2023;11:30:00;11:45:00;65927
19.04.2023;11:45:00;12:00:00;67392
19.04.2023;12:00:00;12:15:00;66507
19.04.2023;12:15:00;12:30:00;66135
19.04.2023;12:30:00;12:45:00;66028
19.04.2023;12:45:00;13:00:00;66411
19.04.2023;13:00:00;13:15:00;66048
19.04.2023;13:15:00;13:30:00;66095
19.04.2023;13:30:00;13:45:00;65302
19.04.2023;13:45:00;14:00:00;64791
19.04.2023;14:00:00;14:15:00;64690
19.04.2023;14:15:00;14:30:00;62116
19.04.2023;14:30:00;14:45:00;60367
19.04.2023;14:45:00;15:00:00;60772
19.04.2023;15:00:00;15:15:00;63115
19.04.2023;15:15:00;15:30:00;61521
19.04.2023;15:30:00;15:45:00;60419
19.04.2023;15:45:00;16:00:00;59632
19.04.2023;16:00:00;16:15:00;58998
19.04.2023;16:15:00;16:30:00;61160
19.04.2023;16:30:00;16:45:00;57713
19.04.2023;16:45:00;17:00:00;59286
19.04.2023;17:00:00;17:15:00;58559
19.04.2023;17:15:00;17:30:00;57509
19.04.2023;17:30:00;17:45:00;60316
19.04.2023;17:45:00;18:00:00;62986
19.04.2023;18:00:00;18:15:00;61050
19.04.2023;18:15:00;18:30:00;63575
19.04.2023;18:30:00;18:45:00;63799
19.04.2023;18:45:00;19:00:00;64427
19.04.2023;19:00:00;19:15:00;64649
19.04.2023;19:15:00;19:30:00;64712
19.04.2023;19:30:00;19:45:00;64442
19.04.2023;19:45:00;20:00:00;65468
19.04.2023;20:00:00;20:15:00;64615
19.04.2023;20:15:00;20:30:00;64169
19.04.2023;20:30:00;20:45:00;64248
19.04.2023;20:45:00;21:00:00;62290
19.04.2023;21:00:00;21:15:00;60663
19.04.2023;21:15:00;21:30:00;59350
19.04.2023;21:30:00;21:45:00;56966
19.04.2023;21:45:00;22:00:00;61204
19.04.2023;22:00:00;22:15:00;61316
19.04.2023;22:15:00;22:30:00;58915
19.04.2023;22:30:00;22:45:00;55970
19.04.2023;22:45:00;23:00:00;53515
19.04.2023;23:00:00;23:15:00;51090
19.04.2023;23:15:00;23:30:00;48748
19.04.2023;23:30:00;23:45:00;46373
19.04.2023;23:45:00;00:00:00;44033
20.04.2023;00:00:00;00:15:00;42453
20.04.2023;00:15:00;00:30:00;40948
20.04.2023;00:30:00;00:45:00;39641
20.04.2023;00:45:00;01:00:00;38714
20.04.2023;01:00:00;01:15:00;37935
20.04.2023;01:15:00;01:30:00;37654
20.04.2023;01:30:00;01:45:00;37308
20.04.2023;01:45:00;02:00:00;37454
20.04.2023;02:00:00;02:15:00;38175
20.04.2023;02:15:00;02:30:00;37563
20.04.2023;02:30:00;02:45:00;37373
20.04.2023;02:45:00;03:00:00;37372
20.04.2023;03:00:00;03:15:00;37390
20.04.2023;03:15:00;03:30:00;37346
20.04.2023;03:30:00;03:45:00;36796
20.04.2023;03:45:00;04:00:00;37066
20.04.2023;04:00:00;04:15:00;37143
20.04.2023;04:15:00;04:30:00;37292
20.04.2023;04:30:00;04:45:00;38172
20.04.2023;04:45:00;05:00:00;38526
20.04.2023;05:00:00;05:15:00;39608
20.04.2023;05:15:00;05:30:00;39993
20.04.2023;05:30:00;05:45:00;41252
20.04.2023;05:45:00;06:00:00;41913
20.04.2023;06:00:00;06:15:00;44513
20.04.2023;06:15:00;06:30:00;46025
20.04.2023;06:30:00;06:45:00;48625
20.04.2023;06:45:00;07:00:00;50667
20.04.2023;07:00:00;07:15:00;53782
20.04.2023;07:15:00;07:30:00;54931
20.04.2023;07:30:00;07:45:00;56432
20.04.2023;07:45:00;08:00:00;57437
20.04.2023;08:00:00;08:15:00;58381
20.04.2023;08:15:00;08:30:00;59246
20.04.2023;08:30:00;08:45:00;60154
20.04.2023;08:45:00;09:00:00;58818
20.04.2023;09:00:00;09:15:00;59878
20.04.2023;09:15:00;09:30:00;60229
20.04.2023;09:30:00;09:45:00;61559
20.04.2023;09:45:00;10:00:00;62084
20.04.2023;10:00:00;10:15:00;62735
20.04.2023;10:15:00;10:30:00;64173
20.04.2023;10:30:00;10:45:00;64906
20.04.2023;10:45:00;11:00:00;64616
20.04.2023;11:00:00;11:15:00;65639
20.04.2023;11:15:00;11:30:00;65453
20.04.2023;11:30:00;11:45:00;65298
20.04.2023;11:45:00;12:00:00;66078
20.04.2023;12:00:00;12:15:00;64915
20.04.2023;12:15:00;12:30:00;63405
20.04.2023;12:30:00;12:45:00;63961
20.04.2023;12:45:00;13:00:00;64606
20.04.2023;13:00:00;13:15:00;61687
20.04.2023;13:15:00;13:30:00;60614
20.04.2023;13:30:00;13:45:00;63924
20.04.2023;13:45:00;14:00:00;57333
20.04.2023;14:00:00;14:15:00;57535
20.04.2023;14:15:00;14:30:00;57191
20.04.2023;14:30:00;14:45:00;53380
20.04.2023;14:45:00;15:00:00;55044
20.04.2023;15:00:00;15:15:00;54524
20.04.2023;15:15:00;15:30:00;52953
20.04.2023;15:30:00;15:45:00;53779
20.04.2023;15:45:00;16:00:00;54666
20.04.2023;16:00:00;16:15:00;53333
20.04.2023;16:15:00;16:30:00;53415
20.04.2023;16:30:00;16:45:00;54917
20.04.2023;16:45:00;17:00:00;56528
20.04.2023;17:00:00;17:15:00;57640
20.04.2023;17:15:00;17:30:00;58270
20.04.2023;17:30:00;17:45:00;59835
20.04.2023;17:45:00;18:00:00;60762
20.04.2023;18:00:00;18:15:00;60826
20.04.2023;18:15:00;18:30:00;61462
20.04.2023;18:30:00;18:45:00;61388
20.04.2023;18:45:00;19:00:00;61752
20.04.2023;19:00:00;19:15:00;61619
20.04.2023;19:15:00;19:30:00;61651
20.04.2023;19:30:00;19:45:00;61878
20.04.2023;19:45:00;20:00:00;62252
20.04.2023;20:00:00;20:15:00;62712
20.04.2023;20:15:00;20:30:00;62506
20.04.2023;20:30:00;20:45:00;62244
20.04.2023;20:45:00;21:00:00;60912
20.04.2023;21:00:00;21:15:00;59130
20.04.2023;21:15:00;21:30:00;57221
20.04.2023;21:30:00;21:45:00;55355
20.04.2023;21:45:00;22:00:00;59662
20.04.2023;22:00:00;22:15:00;59749
20.04.2023;22:15:00;22:30:00;57337
20.04.2023;22:30:00;22:45:00;54785
20.04.2023;22:45:00;23:00:00;52783
20.04.2023;23:00:00;23:15:00;50701
20.04.2023;23:15:00;23:30:00;47821
20.04.2023;23:30:00;23:45:00;45453
20.04.2023;23:45:00;00:00:00;43918
21.04.2023;00:00:00;00:15:00;41634
21.04.2023;00:15:00;00:30:00;40169
21.04.2023;00:30:00;00:45:00;38596
21.04.2023;00:45:00;01:00:00;37751
21.04.2023;01:00:00;01:15:00;36821
21.04.2023;01:15:00;01:30:00;35854
21.04.2023;01:30:00;01:45:00;35297
21.04.2023;01:45:00;02:00:00;35311
21.04.2023;02:00:00;02:15:00;35337
21.04.2023;02:15:00;02:30:00;35321
21.04.2023;02:30:00;02:45:00;34434
21.04.2023;02:45:00;03:00:00;34017
21.04.2023;03:00:00;03:15:00;33926
21.04.2023;03:15:00;03:30:00;33286
21.04.2023;03:30:00;03:45:00;33333
21.04.2023;03:45:00;04:00:00;33837
21.04.2023;04:00:00;04:15:00;34334
21.04.2023;04:15:00;04:30:00;35727
21.04.2023;04:30:00;04:45:00;36517
21.04.2023;04:45:00;05:00:00;37288
21.04.2023;05:00:00;05:15:00;38165
21.04.2023;05:15:00;05:30:00;39235
21.04.2023;05:30:00;05:45:00;40481
21.04.2023;05:45:00;06:00:00;40871
21.04.2023;06:00:00;06:15:00;42388
21.04.2023;06:15:00;06:30:00;43781
21.04.2023;06:30:00;06:45:00;45828
21.04.2023;06:45:00;07:00:00;48401
21.04.2023;07:00:00;07:15:00;51312
21.04.2023;07:15:00;07:30:00;52837
21.04.2023;07:30:00;07:45:00;54339
21.04.2023;07:45:00;08:00:00;55769
21.04.2023;08:00:00;08:15:00;57388
21.04.2023;08:15:00;08:30:00;58532
21.04.2023;08:30:00;08:45:00;58543
21.04.2023;08:45:00;09:00:00;59999
21.04.2023;09:00:00;09:15:00;57394
21.04.2023;09:15:00;09:30:00;57182
21.04.2023;09:30:00;09:45:00;56992
21.04.2023;09:45:00;10:00:00;57448
21.04.2023;10:00:00;10:15:00;56312
21.04.2023;10:15:00;10:30:00;55870
21.04.2023;10:30:00;10:45:00;55811
21.04.2023;10:45:00;11:00:00;56286
21.04.2023;11:00:00;11:15:00;56573
21.04.2023;11:15:00;11:30:00;54329
21.04.2023;11:30:00;11:45:00;56982
21.04.2023;11:45:00;12:00:00;54913
21.04.2023;12:00:00;12:15:00;56975
21.04.2023;12:15:00;12:30:00;56367
21.04.2023;12:30:00;12:45:00;57167
21.04.2023;12:45:00;13:00:00;57327
21.04.2023;13:00:00;13:15:00;55195
21.04.2023;13:15:00;13:30:00;55854
21.04.2023;13:30:00;13:45:00;54013
21.04.2023;13:45:00;14:00:00;52911
21.04.2023;14:00:00;14:15:00;53089
21.04.2023;14:15:00;14:30:00;51573
21.04.2023;14:30:00;14:45:00;48385
21.04.2023;14:45:00;15:00:00;51232
21.04.2023;15:00:00;15:15:00;49486
21.04.2023;15:15:00;15:30:00;49559
21.04.2023;15:30:00;15:45:00;48078
21.04.2023;15:45:00;16:00:00;48602
21.04.2023;16:00:00;16:15:00;45322
21.04.2023;16:15:00;16:30:00;49508
21.04.2023;16:30:00;16:45:00;48304
