Netzbetreibername:;Regensburg Netz GmbH;;
06.03.2024;23:45:00;00:00:00;9184,558
07.03.2024;00:00:00;00:15:00;8577,042
07.03.2024;00:15:00;00:30:00;8250,318
07.03.2024;00:30:00;00:45:00;7947,153
07.03.2024;00:45:00;01:00:00;7691,154
07.03.2024;01:00:00;01:15:00;7498,128
07.03.2024;01:15:00;01:30:00;7365,046
07.03.2024;01:30:00;01:45:00;7286,088
07.03.2024;01:45:00;02:00:00;7333,459
07.03.2024;02:00:00;02:15:00;7365,786
07.03.2024;02:15:00;02:30:00;7265,927
07.03.2024;02:30:00;02:45:00;7172,439
07.03.2024;02:45:00;03:00:00;7091,965
07.03.2024;03:00:00;03:15:00;7040,833
07.03.2024;03:15:00;03:30:00;7003,456
07.03.2024;03:30:00;03:45:00;7049,433
07.03.2024;03:45:00;04:00:00;7092,091
07.03.2024;04:00:00;04:15:00;7218,934
07.03.2024;04:15:00;04:30:00;7338,774
07.03.2024;04:30:00;04:45:00;7475,058
07.03.2024;04:45:00;05:00:00;7572,263
07.03.2024;05:00:00;05:15:00;7828,582
07.03.2024;05:15:00;05:30:00;7968,554
07.03.2024;05:30:00;05:45:00;8156,248
07.03.2024;05:45:00;06:00:00;8135,674
07.03.2024;06:00:00;06:15:00;8563,582
07.03.2024;06:15:00;06:30:00;9001,986
07.03.2024;06:30:00;06:45:00;9277,797
07.03.2024;06:45:00;07:00:00;9554,948
07.03.2024;07:00:00;07:15:00;10004,235
07.03.2024;07:15:00;07:30:00;10277,87
07.03.2024;07:30:00;07:45:00;10537,313
07.03.2024;07:45:00;08:00:00;10778,514
07.03.2024;08:00:00;08:15:00;11037,672
07.03.2024;08:15:00;08:30:00;11179,747
07.03.2024;08:30:00;08:45:00;11229,063
07.03.2024;08:45:00;09:00:00;11262,496
07.03.2024;09:00:00;09:15:00;11239,183
07.03.2024;09:15:00;09:30:00;11222,778
07.03.2024;09:30:00;09:45:00;11260,629
07.03.2024;09:45:00;10:00:00;11222,489
07.03.2024;10:00:00;10:15:00;11234,858
07.03.2024;10:15:00;10:30:00;11228,726
07.03.2024;10:30:00;10:45:00;11254,785
07.03.2024;10:45:00;11:00:00;11351,402
07.03.2024;11:00:00;11:15:00;11351,789
07.03.2024;11:15:00;11:30:00;11391,817
07.03.2024;11:30:00;11:45:00;11502,167
07.03.2024;11:45:00;12:00:00;11537,846
07.03.2024;12:00:00;12:15:00;11516,664
07.03.2024;12:15:00;12:30:00;11458,978
07.03.2024;12:30:00;12:45:00;11276,13
07.03.2024;12:45:00;13:00:00;11067,827
07.03.2024;13:00:00;13:15:00;10832,994
07.03.2024;13:15:00;13:30:00;10631,038
07.03.2024;13:30:00;13:45:00;10563,156
07.03.2024;13:45:00;14:00:00;10364,304
07.03.2024;14:00:00;14:15:00;10187,318
07.03.2024;14:15:00;14:30:00;10127,253
07.03.2024;14:30:00;14:45:00;10025,117
07.03.2024;14:45:00;15:00:00;10016,423
07.03.2024;15:00:00;15:15:00;10037,226
07.03.2024;15:15:00;15:30:00;10018,691
07.03.2024;15:30:00;15:45:00;10090,363
07.03.2024;15:45:00;16:00:00;10308,722
07.03.2024;16:00:00;16:15:00;10486,641
07.03.2024;16:15:00;16:30:00;10654,608
07.03.2024;16:30:00;16:45:00;10836,227
07.03.2024;16:45:00;17:00:00;11087,47
07.03.2024;17:00:00;17:15:00;11541,606
07.03.2024;17:15:00;17:30:00;12009,404
07.03.2024;17:30:00;17:45:00;12451,11
07.03.2024;17:45:00;18:00:00;12899,129
07.03.2024;18:00:00;18:15:00;13320,353
07.03.2024;18:15:00;18:30:00;13997,928
07.03.2024;18:30:00;18:45:00;14483,679
07.03.2024;18:45:00;19:00:00;14654,495
07.03.2024;19:00:00;19:15:00;14652,904
07.03.2024;19:15:00;19:30:00;14546,718
07.03.2024;19:30:00;19:45:00;14388,898
07.03.2024;19:45:00;20:00:00;14227,594
07.03.2024;20:00:00;20:15:00;13927,129
07.03.2024;20:15:00;20:30:00;13501,097
07.03.2024;20:30:00;20:45:00;13080,391
07.03.2024;20:45:00;21:00:00;12635,764
07.03.2024;21:00:00;21:15:00;12187,513
07.03.2024;21:15:00;21:30:00;11806,791
07.03.2024;21:30:00;21:45:00;11613,454
07.03.2024;21:45:00;22:00:00;12548,636
07.03.2024;22:00:00;22:15:00;12827,952
07.03.2024;22:15:00;22:30:00;12392,198
07.03.2024;22:30:00;22:45:00;11819,549
07.03.2024;22:45:00;23:00:00;11235,471
07.03.2024;23:00:00;23:15:00;10637,221
07.03.2024;23:15:00;23:30:00;10102,297
07.03.2024;23:30:00;23:45:00;9595,968
07.03.2024;23:45:00;00:00:00;9163,373
08.03.2024;00:00:00;00:15:00;8557,31
08.03.2024;00:15:00;00:30:00;8231,317
08.03.2024;00:30:00;00:45:00;7929,136
08.03.2024;00:45:00;01:00:00;7673,624
08.03.2024;01:00:00;01:15:00;7480,833
08.03.2024;01:15:00;01:30:00;7348,241
08.03.2024;01:30:00;01:45:00;7269,283
08.03.2024;01:45:00;02:00:00;7316,657
08.03.2024;02:00:00;02:15:00;7348,733
08.03.2024;02:15:00;02:30:00;7249,119
08.03.2024;02:30:00;02:45:00;7155,88
08.03.2024;02:45:00;03:00:00;7075,397
08.03.2024;03:00:00;03:15:00;7024,516
08.03.2024;03:15:00;03:30:00;6987,387
08.03.2024;03:30:00;03:45:00;7033,361
08.03.2024;03:45:00;04:00:00;7076,017
08.03.2024;04:00:00;04:15:00;7202,62
08.03.2024;04:15:00;04:30:00;7322,203
08.03.2024;04:30:00;04:45:00;7458,237
08.03.2024;04:45:00;05:00:00;7555,196
08.03.2024;05:00:00;05:15:00;7811,023
08.03.2024;05:15:00;05:30:00;7950,507
08.03.2024;05:30:00;05:45:00;8137,679
08.03.2024;05:45:00;06:00:00;8117,36
08.03.2024;06:00:00;06:15:00;8544,259
08.03.2024;06:15:00;06:30:00;8810,002
08.03.2024;06:30:00;06:45:00;9092,445
08.03.2024;06:45:00;07:00:00;9532,56
08.03.2024;07:00:00;07:15:00;9980,865
08.03.2024;07:15:00;07:30:00;10254,472
08.03.2024;07:30:00;07:45:00;10513,901
08.03.2024;07:45:00;08:00:00;10755,331
08.03.2024;08:00:00;08:15:00;11014,993
08.03.2024;08:15:00;08:30:00;11158,314
08.03.2024;08:30:00;08:45:00;11208,894
08.03.2024;08:45:00;09:00:00;11243,084
08.03.2024;09:00:00;09:15:00;11220,305
08.03.2024;09:15:00;09:30:00;11204,676
08.03.2024;09:30:00;09:45:00;11242,33
08.03.2024;09:45:00;10:00:00;11204,229
08.03.2024;10:00:00;10:15:00;11216,628
08.03.2024;10:15:00;10:30:00;11210,76
08.03.2024;10:30:00;10:45:00;11236,608
08.03.2024;10:45:00;11:00:00;11333,261
08.03.2024;11:00:00;11:15:00;11333,925
08.03.2024;11:15:00;11:30:00;11373,963
08.03.2024;11:30:00;11:45:00;11484,082
08.03.2024;11:45:00;12:00:00;11519,53
08.03.2024;12:00:00;12:15:00;11498,081
08.03.2024;12:15:00;12:30:00;11439,875
08.03.2024;12:30:00;12:45:00;11256,996
08.03.2024;12:45:00;13:00:00;11048,666
08.03.2024;13:00:00;13:15:00;10813,781
08.03.2024;13:15:00;13:30:00;10611,794
08.03.2024;13:30:00;13:45:00;10543,606
08.03.2024;13:45:00;14:00:00;10344,989
08.03.2024;14:00:00;14:15:00;10168,22
08.03.2024;14:15:00;14:30:00;10108,13
08.03.2024;14:30:00;14:45:00;10006,728
08.03.2024;14:45:00;15:00:00;9998,012
08.03.2024;15:00:00;15:15:00;10019,305
08.03.2024;15:15:00;15:30:00;10001,005
08.03.2024;15:30:00;15:45:00;10072,918
08.03.2024;15:45:00;16:00:00;10291,026
08.03.2024;16:00:00;16:15:00;10468,434
08.03.2024;16:15:00;16:30:00;10635,899
08.03.2024;16:30:00;16:45:00;10816,996
08.03.2024;16:45:00;17:00:00;11067,472
08.03.2024;17:00:00;17:15:00;11520,606
08.03.2024;17:15:00;17:30:00;11986,893
08.03.2024;17:30:00;17:45:00;12427,339
08.03.2024;17:45:00;18:00:00;12873,875
08.03.2024;18:00:00;18:15:00;13293,121
08.03.2024;18:15:00;18:30:00;13797,081
08.03.2024;18:30:00;18:45:00;14452,02
08.03.2024;18:45:00;19:00:00;14621,134
08.03.2024;19:00:00;19:15:00;14618,817
08.03.2024;19:15:00;19:30:00;14512,417
08.03.2024;19:30:00;19:45:00;14354,366
08.03.2024;19:45:00;20:00:00;14193,085
08.03.2024;20:00:00;20:15:00;13893,394
08.03.2024;20:15:00;20:30:00;13468,376
08.03.2024;20:30:00;20:45:00;13048,932
08.03.2024;20:45:00;21:00:00;12605,324
08.03.2024;21:00:00;21:15:00;12158,06
08.03.2024;21:15:00;21:30:00;11778,595
08.03.2024;21:30:00;21:45:00;11585,505
08.03.2024;21:45:00;22:00:00;12517,721
08.03.2024;22:00:00;22:15:00;12796,024
08.03.2024;22:15:00;22:30:00;12361,494
08.03.2024;22:30:00;22:45:00;11790,565
08.03.2024;22:45:00;23:00:00;11207,952
08.03.2024;23:00:00;23:15:00;10611,66
08.03.2024;23:15:00;23:30:00;10078,215
08.03.2024;23:30:00;23:45:00;9573,118
08.03.2024;23:45:00;00:00:00;9141,752
09.03.2024;00:00:00;00:15:00;9019,15
09.03.2024;00:15:00;00:30:00;8724,794
09.03.2024;00:30:00;00:45:00;8414,506
09.03.2024;00:45:00;01:00:00;8143,398
09.03.2024;01:00:00;01:15:00;7914,805
09.03.2024;01:15:00;01:30:00;7727,26
09.03.2024;01:30:00;01:45:00;7623,928
09.03.2024;01:45:00;02:00:00;7654,159
09.03.2024;02:00:00;02:15:00;7647,34
09.03.2024;02:15:00;02:30:00;7520,983
09.03.2024;02:30:00;02:45:00;7420,904
09.03.2024;02:45:00;03:00:00;7317,086
09.03.2024;03:00:00;03:15:00;7235,909
09.03.2024;03:15:00;03:30:00;7172,428
09.03.2024;03:30:00;03:45:00;7183,076
09.03.2024;03:45:00;04:00:00;7192,513
09.03.2024;04:00:00;04:15:00;7257,279
09.03.2024;04:15:00;04:30:00;7340,404
09.03.2024;04:30:00;04:45:00;7406,704
09.03.2024;04:45:00;05:00:00;7428,961
09.03.2024;05:00:00;05:15:00;7585,623
09.03.2024;05:15:00;05:30:00;7618,332
09.03.2024;05:30:00;05:45:00;7630,025
09.03.2024;05:45:00;06:00:00;7376,209
09.03.2024;06:00:00;06:15:00;7452,486
09.03.2024;06:15:00;06:30:00;7397,29
09.03.2024;06:30:00;06:45:00;7374,312
09.03.2024;06:45:00;07:00:00;7588,517
09.03.2024;07:00:00;07:15:00;7933,241
09.03.2024;07:15:00;07:30:00;8190,831
09.03.2024;07:30:00;07:45:00;8524,9
09.03.2024;07:45:00;08:00:00;8888,715
09.03.2024;08:00:00;08:15:00;9312,962
09.03.2024;08:15:00;08:30:00;9627,293
09.03.2024;08:30:00;08:45:00;9947,402
09.03.2024;08:45:00;09:00:00;10341,271
09.03.2024;09:00:00;09:15:00;10714,369
09.03.2024;09:15:00;09:30:00;11035,07
09.03.2024;09:30:00;09:45:00;11337,832
09.03.2024;09:45:00;10:00:00;11644,132
09.03.2024;10:00:00;10:15:00;11908,021
09.03.2024;10:15:00;10:30:00;12088,223
09.03.2024;10:30:00;10:45:00;12185,265
09.03.2024;10:45:00;11:00:00;12463,169
09.03.2024;11:00:00;11:15:00;12652,703
09.03.2024;11:15:00;11:30:00;12663,606
09.03.2024;11:30:00;11:45:00;12828,026
09.03.2024;11:45:00;12:00:00;12723,234
09.03.2024;12:00:00;12:15:00;12624,8
09.03.2024;12:15:00;12:30:00;12503,638
09.03.2024;12:30:00;12:45:00;12514,237
09.03.2024;12:45:00;13:00:00;12596,97
09.03.2024;13:00:00;13:15:00;12351,953
09.03.2024;13:15:00;13:30:00;12085,029
09.03.2024;13:30:00;13:45:00;11872,481
09.03.2024;13:45:00;14:00:00;11654,591
09.03.2024;14:00:00;14:15:00;11526,307
09.03.2024;14:15:00;14:30:00;11365,733
09.03.2024;14:30:00;14:45:00;11127,201
09.03.2024;14:45:00;15:00:00;11026,953
09.03.2024;15:00:00;15:15:00;10851,253
09.03.2024;15:15:00;15:30:00;10643,892
09.03.2024;15:30:00;15:45:00;10549,397
09.03.2024;15:45:00;16:00:00;10644,975
09.03.2024;16:00:00;16:15:00;10846,973
09.03.2024;16:15:00;16:30:00;11037,739
09.03.2024;16:30:00;16:45:00;11200,642
09.03.2024;16:45:00;17:00:00;11377,406
09.03.2024;17:00:00;17:15:00;11879,462
09.03.2024;17:15:00;17:30:00;12337,097
09.03.2024;17:30:00;17:45:00;12752,454
09.03.2024;17:45:00;18:00:00;13131,322
09.03.2024;18:00:00;18:15:00;13504,233
09.03.2024;18:15:00;18:30:00;13970,452
09.03.2024;18:30:00;18:45:00;14582,275
09.03.2024;18:45:00;19:00:00;14729,804
09.03.2024;19:00:00;19:15:00;14696,374
09.03.2024;19:15:00;19:30:00;14540,262
09.03.2024;19:30:00;19:45:00;14350,359
09.03.2024;19:45:00;20:00:00;14123,64
09.03.2024;20:00:00;20:15:00;13768,927
09.03.2024;20:15:00;20:30:00;13327,095
09.03.2024;20:30:00;20:45:00;12918,047
09.03.2024;20:45:00;21:00:00;12492,293
09.03.2024;21:00:00;21:15:00;12081,633
09.03.2024;21:15:00;21:30:00;11756,915
09.03.2024;21:30:00;21:45:00;11592,068
09.03.2024;21:45:00;22:00:00;12281,317
09.03.2024;22:00:00;22:15:00;12489,771
09.03.2024;22:15:00;22:30:00;12167,771
09.03.2024;22:30:00;22:45:00;11765,538
09.03.2024;22:45:00;23:00:00;11342,331
09.03.2024;23:00:00;23:15:00;10897,608
09.03.2024;23:15:00;23:30:00;10445,347
09.03.2024;23:30:00;23:45:00;9991,381
09.03.2024;23:45:00;00:00:00;9591,487
10.03.2024;00:00:00;00:15:00;9094,137
10.03.2024;00:15:00;00:30:00;8780,16
10.03.2024;00:30:00;00:45:00;8511,17
10.03.2024;00:45:00;01:00:00;8250,885
10.03.2024;01:00:00;01:15:00;8043,028
10.03.2024;01:15:00;01:30:00;7883,865
10.03.2024;01:30:00;01:45:00;7793,981
10.03.2024;01:45:00;02:00:00;7842,818
10.03.2024;02:00:00;02:15:00;7906,932
10.03.2024;02:15:00;02:30:00;7781,39
10.03.2024;02:30:00;02:45:00;7679,066
10.03.2024;02:45:00;03:00:00;7565,996
10.03.2024;03:00:00;03:15:00;7464,075
10.03.2024;03:15:00;03:30:00;7373,532
10.03.2024;03:30:00;03:45:00;7329,165
10.03.2024;03:45:00;04:00:00;7262,544
10.03.2024;04:00:00;04:15:00;7265,05
10.03.2024;04:15:00;04:30:00;7289,008
10.03.2024;04:30:00;04:45:00;7302,734
10.03.2024;04:45:00;05:00:00;7293,497
10.03.2024;05:00:00;05:15:00;7369,411
10.03.2024;05:15:00;05:30:00;7400,65
10.03.2024;05:30:00;05:45:00;7381,092
10.03.2024;05:45:00;06:00:00;7095,203
10.03.2024;06:00:00;06:15:00;7095,002
10.03.2024;06:15:00;06:30:00;7143,873
10.03.2024;06:30:00;06:45:00;6916,337
10.03.2024;06:45:00;07:00:00;7057,59
10.03.2024;07:00:00;07:15:00;7356,925
10.03.2024;07:15:00;07:30:00;7602,792
10.03.2024;07:30:00;07:45:00;7914,406
10.03.2024;07:45:00;08:00:00;8283,155
10.03.2024;08:00:00;08:15:00;8716,037
10.03.2024;08:15:00;08:30:00;9135,749
10.03.2024;08:30:00;08:45:00;9536,888
10.03.2024;08:45:00;09:00:00;9973,07
10.03.2024;09:00:00;09:15:00;10396,144
10.03.2024;09:15:00;09:30:00;10820,811
10.03.2024;09:30:00;09:45:00;11244,331
10.03.2024;09:45:00;10:00:00;11595,371
10.03.2024;10:00:00;10:15:00;11989,667
10.03.2024;10:15:00;10:30:00;12404,323
10.03.2024;10:30:00;10:45:00;12802,547
10.03.2024;10:45:00;11:00:00;13158,246
10.03.2024;11:00:00;11:15:00;13442,869
10.03.2024;11:15:00;11:30:00;13676,446
10.03.2024;11:30:00;11:45:00;13858,976
10.03.2024;11:45:00;12:00:00;13712,754
10.03.2024;12:00:00;12:15:00;13487,472
10.03.2024;12:15:00;12:30:00;13221,379
10.03.2024;12:30:00;12:45:00;12797,623
10.03.2024;12:45:00;13:00:00;12482,553
10.03.2024;13:00:00;13:15:00;12222,119
10.03.2024;13:15:00;13:30:00;12178,708
10.03.2024;13:30:00;13:45:00;11974,556
10.03.2024;13:45:00;14:00:00;11724,25
10.03.2024;14:00:00;14:15:00;11269,776
10.03.2024;14:15:00;14:30:00;11161,127
10.03.2024;14:30:00;14:45:00;10914,862
10.03.2024;14:45:00;15:00:00;10815,027
10.03.2024;15:00:00;15:15:00;10619,607
10.03.2024;15:15:00;15:30:00;10441,648
10.03.2024;15:30:00;15:45:00;10380,865
10.03.2024;15:45:00;16:00:00;10521,539
10.03.2024;16:00:00;16:15:00;10569,328
10.03.2024;16:15:00;16:30:00;10615,081
10.03.2024;16:30:00;16:45:00;10715,353
10.03.2024;16:45:00;17:00:00;10928,557
10.03.2024;17:00:00;17:15:00;11350,364
10.03.2024;17:15:00;17:30:00;11808,829
10.03.2024;17:30:00;17:45:00;12234,867
10.03.2024;17:45:00;18:00:00;12688,555
10.03.2024;18:00:00;18:15:00;13086,313
10.03.2024;18:15:00;18:30:00;13625,315
10.03.2024;18:30:00;18:45:00;14224,294
10.03.2024;18:45:00;19:00:00;14437,661
10.03.2024;19:00:00;19:15:00;14490,358
10.03.2024;19:15:00;19:30:00;14464,04
10.03.2024;19:30:00;19:45:00;14345,149
10.03.2024;19:45:00;20:00:00;14271,335
10.03.2024;20:00:00;20:15:00;13991,812
10.03.2024;20:15:00;20:30:00;13586,449
10.03.2024;20:30:00;20:45:00;13160,344
10.03.2024;20:45:00;21:00:00;12718,028
10.03.2024;21:00:00;21:15:00;12265,956
10.03.2024;21:15:00;21:30:00;11901,451
10.03.2024;21:30:00;21:45:00;11647,226
10.03.2024;21:45:00;22:00:00;12245,23
10.03.2024;22:00:00;22:15:00;12331,623
10.03.2024;22:15:00;22:30:00;11909,723
10.03.2024;22:30:00;22:45:00;11397,76
10.03.2024;22:45:00;23:00:00;10884,958
10.03.2024;23:00:00;23:15:00;10311,654
10.03.2024;23:15:00;23:30:00;9812,577
10.03.2024;23:30:00;23:45:00;9316,813
10.03.2024;23:45:00;00:00:00;8907,051
11.03.2024;00:00:00;00:15:00;8496,615
11.03.2024;00:15:00;00:30:00;8173,34
11.03.2024;00:30:00;00:45:00;7873,129
11.03.2024;00:45:00;01:00:00;7619,599
11.03.2024;01:00:00;01:15:00;7428,052
11.03.2024;01:15:00;01:30:00;7296,465
11.03.2024;01:30:00;01:45:00;7218,013
11.03.2024;01:45:00;02:00:00;7264,655
11.03.2024;02:00:00;02:15:00;7296,241
11.03.2024;02:15:00;02:30:00;7197,628
11.03.2024;02:30:00;02:45:00;7104,893
11.03.2024;02:45:00;03:00:00;7025,404
11.03.2024;03:00:00;03:15:00;6975,02
11.03.2024;03:15:00;03:30:00;6938,139
11.03.2024;03:30:00;03:45:00;6984,121
11.03.2024;03:45:00;04:00:00;7026,783
11.03.2024;04:00:00;04:15:00;7152,639
11.03.2024;04:15:00;04:30:00;7271,979
11.03.2024;04:30:00;04:45:00;7407,261
11.03.2024;04:45:00;05:00:00;7503,253
11.03.2024;05:00:00;05:15:00;7757,352
11.03.2024;05:15:00;05:30:00;7895,598
11.03.2024;05:30:00;05:45:00;8081,312
11.03.2024;05:45:00;06:00:00;8061,277
11.03.2024;06:00:00;06:15:00;8485,507
11.03.2024;06:15:00;06:30:00;8904,228
11.03.2024;06:30:00;06:45:00;9027,126
11.03.2024;06:45:00;07:00:00;9464,343
11.03.2024;07:00:00;07:15:00;9910,449
11.03.2024;07:15:00;07:30:00;10183,333
11.03.2024;07:30:00;07:45:00;10442,767
11.03.2024;07:45:00;08:00:00;10685,417
11.03.2024;08:00:00;08:15:00;10946,511
11.03.2024;08:15:00;08:30:00;11092,982
11.03.2024;08:30:00;08:45:00;11147,199
11.03.2024;08:45:00;09:00:00;11184,55
11.03.2024;09:00:00;09:15:00;11163,673
11.03.2024;09:15:00;09:30:00;11148,727
11.03.2024;09:30:00;09:45:00;11186,064
11.03.2024;09:45:00;10:00:00;11148,151
11.03.2024;10:00:00;10:15:00;11160,262
11.03.2024;10:15:00;10:30:00;11154,865
11.03.2024;10:30:00;10:45:00;11180,912
11.03.2024;10:45:00;11:00:00;11277,027
11.03.2024;11:00:00;11:15:00;11278,149
11.03.2024;11:15:00;11:30:00;11318,16
11.03.2024;11:30:00;11:45:00;11427,268
11.03.2024;11:45:00;12:00:00;11461,975
11.03.2024;12:00:00;12:15:00;11439,546
11.03.2024;12:15:00;12:30:00;11380,628
11.03.2024;12:30:00;12:45:00;11197,531
11.03.2024;12:45:00;13:00:00;10988,99
11.03.2024;13:00:00;13:15:00;10754,394
11.03.2024;13:15:00;13:30:00;10552,456
11.03.2024;13:30:00;13:45:00;10483,564
11.03.2024;13:45:00;14:00:00;10285,708
11.03.2024;14:00:00;14:15:00;10109,951
11.03.2024;14:15:00;14:30:00;10050,385
11.03.2024;14:30:00;14:45:00;9950,226
11.03.2024;14:45:00;15:00:00;9942,522
11.03.2024;15:00:00;15:15:00;9964,552
11.03.2024;15:15:00;15:30:00;9947,75
11.03.2024;15:30:00;15:45:00;10020,158
11.03.2024;15:45:00;16:00:00;10237,051
11.03.2024;16:00:00;16:15:00;10413,488
11.03.2024;16:15:00;16:30:00;10579,472
11.03.2024;16:30:00;16:45:00;10758,861
11.03.2024;16:45:00;17:00:00;11007,613
11.03.2024;17:00:00;17:15:00;11456,783
11.03.2024;17:15:00;17:30:00;11919,115
11.03.2024;17:30:00;17:45:00;12355,356
11.03.2024;17:45:00;18:00:00;12796,937
11.03.2024;18:00:00;18:15:00;13210,263
11.03.2024;18:15:00;18:30:00;13789,45
11.03.2024;18:30:00;18:45:00;14356,084
11.03.2024;18:45:00;19:00:00;14520,49
11.03.2024;19:00:00;19:15:00;14515,453
11.03.2024;19:15:00;19:30:00;14407,807
11.03.2024;19:30:00;19:45:00;14249,262
11.03.2024;19:45:00;20:00:00;14088,226
11.03.2024;20:00:00;20:15:00;13790,259
11.03.2024;20:15:00;20:30:00;13368,706
11.03.2024;20:30:00;20:45:00;12952,47
11.03.2024;20:45:00;21:00:00;12512,572
11.03.2024;21:00:00;21:15:00;12068,779
11.03.2024;21:15:00;21:30:00;11692,023
11.03.2024;21:30:00;21:45:00;11500,166
11.03.2024;21:45:00;22:00:00;12423,221
11.03.2024;22:00:00;22:15:00;12698,064
11.03.2024;22:15:00;22:30:00;12267,238
11.03.2024;22:30:00;22:45:00;11701,496
11.03.2024;22:45:00;23:00:00;11124,085
11.03.2024;23:00:00;23:15:00;10533,492
11.03.2024;23:15:00;23:30:00;10004,735
11.03.2024;23:30:00;23:45:00;9504,102
11.03.2024;23:45:00;00:00:00;9076,449
12.03.2024;00:00:00;00:15:00;8476,331
12.03.2024;00:15:00;00:30:00;8153,784
12.03.2024;00:30:00;00:45:00;7854,329
12.03.2024;00:45:00;01:00:00;7601,289
12.03.2024;01:00:00;01:15:00;7410,238
12.03.2024;01:15:00;01:30:00;7278,905
12.03.2024;01:30:00;01:45:00;7200,695
12.03.2024;01:45:00;02:00:00;7247,088
12.03.2024;02:00:00;02:15:00;7278,694
12.03.2024;02:15:00;02:30:00;7180,061
12.03.2024;02:30:00;02:45:00;7087,826
12.03.2024;02:45:00;03:00:00;7008,326
12.03.2024;03:00:00;03:15:00;6958,197
12.03.2024;03:15:00;03:30:00;6921,559
12.03.2024;03:30:00;03:45:00;6967,296
12.03.2024;03:45:00;04:00:00;7009,949
12.03.2024;04:00:00;04:15:00;7135,809
12.03.2024;04:15:00;04:30:00;7254,905
12.03.2024;04:30:00;04:45:00;7389,955
12.03.2024;04:45:00;05:00:00;7485,926
12.03.2024;05:00:00;05:15:00;7739,032
12.03.2024;05:15:00;05:30:00;7877,033
12.03.2024;05:30:00;05:45:00;8062,261
12.03.2024;05:45:00;06:00:00;8042,47
12.03.2024;06:00:00;06:15:00;8465,462
12.03.2024;06:15:00;06:30:00;8875,569
12.03.2024;06:30:00;06:45:00;9004,867
12.03.2024;06:45:00;07:00:00;9441,338
12.03.2024;07:00:00;07:15:00;9886,199
12.03.2024;07:15:00;07:30:00;10159,103
12.03.2024;07:30:00;07:45:00;10418,766
12.03.2024;07:45:00;08:00:00;10661,418
12.03.2024;08:00:00;08:15:00;10923,252
12.03.2024;08:15:00;08:30:00;11070,719
12.03.2024;08:30:00;08:45:00;11126,171
12.03.2024;08:45:00;09:00:00;11164,512
12.03.2024;09:00:00;09:15:00;11144,371
12.03.2024;09:15:00;09:30:00;11129,678
12.03.2024;09:30:00;09:45:00;11167,012
12.03.2024;09:45:00;10:00:00;11129,344
12.03.2024;10:00:00;10:15:00;11141,452
12.03.2024;10:15:00;10:30:00;11135,801
12.03.2024;10:30:00;10:45:00;11161,863
12.03.2024;10:45:00;11:00:00;11257,971
12.03.2024;11:00:00;11:15:00;11259,347
12.03.2024;11:15:00;11:30:00;11299,353
12.03.2024;11:30:00;11:45:00;11408,224
12.03.2024;11:45:00;12:00:00;11442,668
12.03.2024;12:00:00;12:15:00;11419,995
12.03.2024;12:15:00;12:30:00;11360,581
12.03.2024;12:30:00;12:45:00;11177,493
12.03.2024;12:45:00;13:00:00;10968,953
12.03.2024;13:00:00;13:15:00;10734,351
12.03.2024;13:15:00;13:30:00;10532,402
12.03.2024;13:30:00;13:45:00;10463,272
12.03.2024;13:45:00;14:00:00;10265,666
12.03.2024;14:00:00;14:15:00;10090,408
12.03.2024;14:15:00;14:30:00;10030,832
12.03.2024;14:30:00;14:45:00;9931,174
12.03.2024;14:45:00;15:00:00;9923,718
12.03.2024;15:00:00;15:15:00;9946,248
12.03.2024;15:15:00;15:30:00;9929,942
12.03.2024;15:30:00;15:45:00;10002,353
12.03.2024;15:45:00;16:00:00;10218,74
12.03.2024;16:00:00;16:15:00;10394,682
12.03.2024;16:15:00;16:30:00;10560,173
12.03.2024;16:30:00;16:45:00;10739,069
12.03.2024;16:45:00;17:00:00;10987,072
12.03.2024;17:00:00;17:15:00;11435,01
12.03.2024;17:15:00;17:30:00;11896,353
12.03.2024;17:30:00;17:45:00;12331,11
12.03.2024;17:45:00;18:00:00;12770,715
12.03.2024;18:00:00;18:15:00;13182,057
12.03.2024;18:15:00;18:30:00;13751,378
12.03.2024;18:30:00;18:45:00;14323,417
12.03.2024;18:45:00;19:00:00;14486,349
12.03.2024;19:00:00;19:15:00;14480,572
12.03.2024;19:15:00;19:30:00;14372,179
12.03.2024;19:30:00;19:45:00;14213,879
12.03.2024;19:45:00;20:00:00;14052,839
12.03.2024;20:00:00;20:15:00;13755,377
12.03.2024;20:15:00;20:30:00;13334,805
12.03.2024;20:30:00;20:45:00;12919,815
12.03.2024;20:45:00;21:00:00;12480,905
12.03.2024;21:00:00;21:15:00;12038,6
12.03.2024;21:15:00;21:30:00;11662,82
12.03.2024;21:30:00;21:45:00;11471,227
12.03.2024;21:45:00;22:00:00;12391,311
12.03.2024;22:00:00;22:15:00;12664,91
12.03.2024;22:15:00;22:30:00;12235,331
12.03.2024;22:30:00;22:45:00;11671,308
12.03.2024;22:45:00;23:00:00;11095,629
12.03.2024;23:00:00;23:15:00;10506,782
12.03.2024;23:15:00;23:30:00;9979,752
12.03.2024;23:30:00;23:45:00;9480,593
12.03.2024;23:45:00;00:00:00;9054,18
13.03.2024;00:00:00;00:15:00;8455,544
13.03.2024;00:15:00;00:30:00;8133,999
13.03.2024;00:30:00;00:45:00;7835,284
13.03.2024;00:45:00;01:00:00;7582,988
13.03.2024;01:00:00;01:15:00;7392,19
