Netzbetreibername:;Regensburg Netz GmbH;;
07.01.2024;13:00:00;13:15:00;12779
07.01.2024;13:15:00;13:30:00;12565
07.01.2024;13:30:00;13:45:00;12407
07.01.2024;13:45:00;14:00:00;12223
07.01.2024;14:00:00;14:15:00;12025
07.01.2024;14:15:00;14:30:00;11984
07.01.2024;14:30:00;14:45:00;11905
07.01.2024;14:45:00;15:00:00;11926
07.01.2024;15:00:00;15:15:00;11855
07.01.2024;15:15:00;15:30:00;11788
07.01.2024;15:30:00;15:45:00;11905
07.01.2024;15:45:00;16:00:00;12182
07.01.2024;16:00:00;16:15:00;12459
07.01.2024;16:15:00;16:30:00;12752
07.01.2024;16:30:00;16:45:00;13180
07.01.2024;16:45:00;17:00:00;13763
07.01.2024;17:00:00;17:15:00;14506
07.01.2024;17:15:00;17:30:00;15049
07.01.2024;17:30:00;17:45:00;15344
07.01.2024;17:45:00;18:00:00;15512
07.01.2024;18:00:00;18:15:00;15475
07.01.2024;18:15:00;18:30:00;15359
07.01.2024;18:30:00;18:45:00;15289
07.01.2024;18:45:00;19:00:00;15127
07.01.2024;19:00:00;19:15:00;14933
07.01.2024;19:15:00;19:30:00;14722
07.01.2024;19:30:00;19:45:00;14548
07.01.2024;19:45:00;20:00:00;14378
07.01.2024;20:00:00;20:15:00;14088
07.01.2024;20:15:00;20:30:00;13689
07.01.2024;20:30:00;20:45:00;13323
07.01.2024;20:45:00;21:00:00;12951
07.01.2024;21:00:00;21:15:00;12568
07.01.2024;21:15:00;21:30:00;12223
07.01.2024;21:30:00;21:45:00;12028
07.01.2024;21:45:00;22:00:00;12781
07.01.2024;22:00:00;22:15:00;12987
07.01.2024;22:15:00;22:30:00;12630
07.01.2024;22:30:00;22:45:00;12156
07.01.2024;22:45:00;23:00:00;11654
07.01.2024;23:00:00;23:15:00;11196
07.01.2024;23:15:00;23:30:00;10743
07.01.2024;23:30:00;23:45:00;10298
07.01.2024;23:45:00;00:00:00;9942
08.01.2024;00:00:00;00:15:00;9438
08.01.2024;00:15:00;00:30:00;9105
08.01.2024;00:30:00;00:45:00;8815
08.01.2024;00:45:00;01:00:00;8538
08.01.2024;01:00:00;01:15:00;8315
08.01.2024;01:15:00;01:30:00;8139
08.01.2024;01:30:00;01:45:00;8028
08.01.2024;01:45:00;02:00:00;8021
08.01.2024;02:00:00;02:15:00;8008
08.01.2024;02:15:00;02:30:00;7874
08.01.2024;02:30:00;02:45:00;7746
08.01.2024;02:45:00;03:00:00;7649
08.01.2024;03:00:00;03:15:00;7569
08.01.2024;03:15:00;03:30:00;7510
08.01.2024;03:30:00;03:45:00;7518
08.01.2024;03:45:00;04:00:00;7497
08.01.2024;04:00:00;04:15:00;7568
08.01.2024;04:15:00;04:30:00;7693
08.01.2024;04:30:00;04:45:00;7807
08.01.2024;04:45:00;05:00:00;7865
08.01.2024;05:00:00;05:15:00;8081
08.01.2024;05:15:00;05:30:00;8194
08.01.2024;05:30:00;05:45:00;8350
08.01.2024;05:45:00;06:00:00;8257
08.01.2024;06:00:00;06:15:00;8628
08.01.2024;06:15:00;06:30:00;9002
08.01.2024;06:30:00;06:45:00;9477
08.01.2024;06:45:00;07:00:00;9967
08.01.2024;07:00:00;07:15:00;10493
08.01.2024;07:15:00;07:30:00;10901
08.01.2024;07:30:00;07:45:00;11281
08.01.2024;07:45:00;08:00:00;11611
08.01.2024;08:00:00;08:15:00;11619
08.01.2024;08:15:00;08:30:00;11834
08.01.2024;08:30:00;08:45:00;11941
08.01.2024;08:45:00;09:00:00;12031
08.01.2024;09:00:00;09:15:00;12061
08.01.2024;09:15:00;09:30:00;12102
08.01.2024;09:30:00;09:45:00;12161
08.01.2024;09:45:00;10:00:00;12217
08.01.2024;10:00:00;10:15:00;12301
08.01.2024;10:15:00;10:30:00;12368
08.01.2024;10:30:00;10:45:00;12489
08.01.2024;10:45:00;11:00:00;12620
08.01.2024;11:00:00;11:15:00;12647
08.01.2024;11:15:00;11:30:00;12759
08.01.2024;11:30:00;11:45:00;12931
08.01.2024;11:45:00;12:00:00;12934
08.01.2024;12:00:00;12:15:00;13021
08.01.2024;12:15:00;12:30:00;13062
08.01.2024;12:30:00;12:45:00;12855
08.01.2024;12:45:00;13:00:00;12710
08.01.2024;13:00:00;13:15:00;12545
08.01.2024;13:15:00;13:30:00;12403
08.01.2024;13:30:00;13:45:00;12334
08.01.2024;13:45:00;14:00:00;12211
08.01.2024;14:00:00;14:15:00;12048
08.01.2024;14:15:00;14:30:00;12034
08.01.2024;14:30:00;14:45:00;11987
08.01.2024;14:45:00;15:00:00;12064
08.01.2024;15:00:00;15:15:00;12059
08.01.2024;15:15:00;15:30:00;12018
08.01.2024;15:30:00;15:45:00;12124
08.01.2024;15:45:00;16:00:00;12409
08.01.2024;16:00:00;16:15:00;12713
08.01.2024;16:15:00;16:30:00;13003
08.01.2024;16:30:00;16:45:00;13372
08.01.2024;16:45:00;17:00:00;13942
08.01.2024;17:00:00;17:15:00;14707
08.01.2024;17:15:00;17:30:00;15236
08.01.2024;17:30:00;17:45:00;15560
08.01.2024;17:45:00;18:00:00;15733
08.01.2024;18:00:00;18:15:00;15696
08.01.2024;18:15:00;18:30:00;15599
08.01.2024;18:30:00;18:45:00;15522
08.01.2024;18:45:00;19:00:00;15365
08.01.2024;19:00:00;19:15:00;15144
08.01.2024;19:15:00;19:30:00;14929
08.01.2024;19:30:00;19:45:00;14712
08.01.2024;19:45:00;20:00:00;14534
08.01.2024;20:00:00;20:15:00;14193
08.01.2024;20:15:00;20:30:00;13763
08.01.2024;20:30:00;20:45:00;13395
08.01.2024;20:45:00;21:00:00;13021
08.01.2024;21:00:00;21:15:00;12623
08.01.2024;21:15:00;21:30:00;12277
08.01.2024;21:30:00;21:45:00;12105
08.01.2024;21:45:00;22:00:00;13122
08.01.2024;22:00:00;22:15:00;13478
08.01.2024;22:15:00;22:30:00;13098
08.01.2024;22:30:00;22:45:00;12572
08.01.2024;22:45:00;23:00:00;12016
08.01.2024;23:00:00;23:15:00;11487
08.01.2024;23:15:00;23:30:00;10996
08.01.2024;23:30:00;23:45:00;10518
08.01.2024;23:45:00;00:00:00;10112
09.01.2024;00:00:00;00:15:00;9444
09.01.2024;00:15:00;00:30:00;9110
09.01.2024;00:30:00;00:45:00;8821
09.01.2024;00:45:00;01:00:00;8543
09.01.2024;01:00:00;01:15:00;8320
09.01.2024;01:15:00;01:30:00;8144
09.01.2024;01:30:00;01:45:00;8033
09.01.2024;01:45:00;02:00:00;8026
09.01.2024;02:00:00;02:15:00;8013
09.01.2024;02:15:00;02:30:00;7878
09.01.2024;02:30:00;02:45:00;7750
09.01.2024;02:45:00;03:00:00;7654
09.01.2024;03:00:00;03:15:00;7573
09.01.2024;03:15:00;03:30:00;7514
09.01.2024;03:30:00;03:45:00;7522
09.01.2024;03:45:00;04:00:00;7501
09.01.2024;04:00:00;04:15:00;7573
09.01.2024;04:15:00;04:30:00;7698
09.01.2024;04:30:00;04:45:00;7811
09.01.2024;04:45:00;05:00:00;7869
09.01.2024;05:00:00;05:15:00;8086
09.01.2024;05:15:00;05:30:00;8199
09.01.2024;05:30:00;05:45:00;8354
09.01.2024;05:45:00;06:00:00;8262
09.01.2024;06:00:00;06:15:00;8633
09.01.2024;06:15:00;06:30:00;9007
09.01.2024;06:30:00;06:45:00;9482
09.01.2024;06:45:00;07:00:00;9973
09.01.2024;07:00:00;07:15:00;10500
09.01.2024;07:15:00;07:30:00;10908
09.01.2024;07:30:00;07:45:00;11287
09.01.2024;07:45:00;08:00:00;11617
09.01.2024;08:00:00;08:15:00;11626
09.01.2024;08:15:00;08:30:00;11840
09.01.2024;08:30:00;08:45:00;11947
09.01.2024;08:45:00;09:00:00;12036
09.01.2024;09:00:00;09:15:00;12066
09.01.2024;09:15:00;09:30:00;12107
09.01.2024;09:30:00;09:45:00;12167
09.01.2024;09:45:00;10:00:00;12222
09.01.2024;10:00:00;10:15:00;12307
09.01.2024;10:15:00;10:30:00;12374
09.01.2024;10:30:00;10:45:00;12495
09.01.2024;10:45:00;11:00:00;12626
09.01.2024;11:00:00;11:15:00;12652
09.01.2024;11:15:00;11:30:00;12765
09.01.2024;11:30:00;11:45:00;12937
09.01.2024;11:45:00;12:00:00;12939
09.01.2024;12:00:00;12:15:00;13027
09.01.2024;12:15:00;12:30:00;13068
09.01.2024;12:30:00;12:45:00;12861
09.01.2024;12:45:00;13:00:00;12717
09.01.2024;13:00:00;13:15:00;12551
09.01.2024;13:15:00;13:30:00;12410
09.01.2024;13:30:00;13:45:00;12340
09.01.2024;13:45:00;14:00:00;12217
09.01.2024;14:00:00;14:15:00;12054
09.01.2024;14:15:00;14:30:00;12041
09.01.2024;14:30:00;14:45:00;11994
09.01.2024;14:45:00;15:00:00;12071
09.01.2024;15:00:00;15:15:00;12065
09.01.2024;15:15:00;15:30:00;12024
09.01.2024;15:30:00;15:45:00;12130
09.01.2024;15:45:00;16:00:00;12415
09.01.2024;16:00:00;16:15:00;12719
09.01.2024;16:15:00;16:30:00;13009
09.01.2024;16:30:00;16:45:00;13298
09.01.2024;16:45:00;17:00:00;13949
09.01.2024;17:00:00;17:15:00;14715
09.01.2024;17:15:00;17:30:00;15244
09.01.2024;17:30:00;17:45:00;15568
09.01.2024;17:45:00;18:00:00;15742
09.01.2024;18:00:00;18:15:00;15704
09.01.2024;18:15:00;18:30:00;15608
09.01.2024;18:30:00;18:45:00;15531
09.01.2024;18:45:00;19:00:00;15374
09.01.2024;19:00:00;19:15:00;15153
09.01.2024;19:15:00;19:30:00;14938
09.01.2024;19:30:00;19:45:00;14721
09.01.2024;19:45:00;20:00:00;14543
09.01.2024;20:00:00;20:15:00;14202
09.01.2024;20:15:00;20:30:00;13772
09.01.2024;20:30:00;20:45:00;13404
09.01.2024;20:45:00;21:00:00;13029
09.01.2024;21:00:00;21:15:00;12630
09.01.2024;21:15:00;21:30:00;12285
09.01.2024;21:30:00;21:45:00;12112
09.01.2024;21:45:00;22:00:00;13131
09.01.2024;22:00:00;22:15:00;13487
09.01.2024;22:15:00;22:30:00;13106
09.01.2024;22:30:00;22:45:00;12579
09.01.2024;22:45:00;23:00:00;12024
09.01.2024;23:00:00;23:15:00;11494
09.01.2024;23:15:00;23:30:00;11003
09.01.2024;23:30:00;23:45:00;10525
09.01.2024;23:45:00;00:00:00;10118
10.01.2024;00:00:00;00:15:00;9449
10.01.2024;00:15:00;00:30:00;9115
10.01.2024;00:30:00;00:45:00;8825
10.01.2024;00:45:00;01:00:00;8548
10.01.2024;01:00:00;01:15:00;8325
10.01.2024;01:15:00;01:30:00;8148
10.01.2024;01:30:00;01:45:00;8038
10.01.2024;01:45:00;02:00:00;8030
10.01.2024;02:00:00;02:15:00;8017
10.01.2024;02:15:00;02:30:00;7883
10.01.2024;02:30:00;02:45:00;7754
10.01.2024;02:45:00;03:00:00;7658
10.01.2024;03:00:00;03:15:00;7577
10.01.2024;03:15:00;03:30:00;7518
10.01.2024;03:30:00;03:45:00;7526
10.01.2024;03:45:00;04:00:00;7505
10.01.2024;04:00:00;04:15:00;7576
10.01.2024;04:15:00;04:30:00;7702
10.01.2024;04:30:00;04:45:00;7815
10.01.2024;04:45:00;05:00:00;7873
10.01.2024;05:00:00;05:15:00;8090
10.01.2024;05:15:00;05:30:00;8203
10.01.2024;05:30:00;05:45:00;8359
10.01.2024;05:45:00;06:00:00;8266
10.01.2024;06:00:00;06:15:00;8638
10.01.2024;06:15:00;06:30:00;9012
10.01.2024;06:30:00;06:45:00;9487
10.01.2024;06:45:00;07:00:00;9978
10.01.2024;07:00:00;07:15:00;10505
10.01.2024;07:15:00;07:30:00;10913
10.01.2024;07:30:00;07:45:00;11293
10.01.2024;07:45:00;08:00:00;11622
10.01.2024;08:00:00;08:15:00;11631
10.01.2024;08:15:00;08:30:00;11846
10.01.2024;08:30:00;08:45:00;11952
10.01.2024;08:45:00;09:00:00;12041
10.01.2024;09:00:00;09:15:00;12071
10.01.2024;09:15:00;09:30:00;12112
10.01.2024;09:30:00;09:45:00;12171
10.01.2024;09:45:00;10:00:00;12227
10.01.2024;10:00:00;10:15:00;12312
10.01.2024;10:15:00;10:30:00;12379
10.01.2024;10:30:00;10:45:00;12500
10.01.2024;10:45:00;11:00:00;12631
10.01.2024;11:00:00;11:15:00;12657
10.01.2024;11:15:00;11:30:00;12770
10.01.2024;11:30:00;11:45:00;12942
10.01.2024;11:45:00;12:00:00;12945
10.01.2024;12:00:00;12:15:00;13033
10.01.2024;12:15:00;12:30:00;13074
10.01.2024;12:30:00;12:45:00;12867
10.01.2024;12:45:00;13:00:00;12722
10.01.2024;13:00:00;13:15:00;12556
10.01.2024;13:15:00;13:30:00;12415
10.01.2024;13:30:00;13:45:00;12346
10.01.2024;13:45:00;14:00:00;12223
10.01.2024;14:00:00;14:15:00;12060
10.01.2024;14:15:00;14:30:00;12046
10.01.2024;14:30:00;14:45:00;11999
10.01.2024;14:45:00;15:00:00;12076
10.01.2024;15:00:00;15:15:00;12071
10.01.2024;15:15:00;15:30:00;12030
10.01.2024;15:30:00;15:45:00;12135
10.01.2024;15:45:00;16:00:00;12421
10.01.2024;16:00:00;16:15:00;12725
10.01.2024;16:15:00;16:30:00;13015
10.01.2024;16:30:00;16:45:00;13304
10.01.2024;16:45:00;17:00:00;13955
10.01.2024;17:00:00;17:15:00;14721
10.01.2024;17:15:00;17:30:00;15251
10.01.2024;17:30:00;17:45:00;15575
10.01.2024;17:45:00;18:00:00;15749
10.01.2024;18:00:00;18:15:00;15712
10.01.2024;18:15:00;18:30:00;15616
10.01.2024;18:30:00;18:45:00;15539
10.01.2024;18:45:00;19:00:00;15382
10.01.2024;19:00:00;19:15:00;15161
10.01.2024;19:15:00;19:30:00;14946
10.01.2024;19:30:00;19:45:00;14729
10.01.2024;19:45:00;20:00:00;14551
10.01.2024;20:00:00;20:15:00;14210
10.01.2024;20:15:00;20:30:00;13779
10.01.2024;20:30:00;20:45:00;13411
10.01.2024;20:45:00;21:00:00;13036
10.01.2024;21:00:00;21:15:00;12637
10.01.2024;21:15:00;21:30:00;12291
10.01.2024;21:30:00;21:45:00;12119
10.01.2024;21:45:00;22:00:00;13138
10.01.2024;22:00:00;22:15:00;13495
10.01.2024;22:15:00;22:30:00;13114
10.01.2024;22:30:00;22:45:00;12587
10.01.2024;22:45:00;23:00:00;12031
10.01.2024;23:00:00;23:15:00;11500
10.01.2024;23:15:00;23:30:00;11009
10.01.2024;23:30:00;23:45:00;10531
10.01.2024;23:45:00;00:00:00;10124
11.01.2024;00:00:00;00:15:00;9453
11.01.2024;00:15:00;00:30:00;9120
11.01.2024;00:30:00;00:45:00;8830
11.01.2024;00:45:00;01:00:00;8552
11.01.2024;01:00:00;01:15:00;8328
11.01.2024;01:15:00;01:30:00;8152
11.01.2024;01:30:00;01:45:00;8041
11.01.2024;01:45:00;02:00:00;8034
11.01.2024;02:00:00;02:15:00;8021
11.01.2024;02:15:00;02:30:00;7886
11.01.2024;02:30:00;02:45:00;7758
11.01.2024;02:45:00;03:00:00;7661
11.01.2024;03:00:00;03:15:00;7581
11.01.2024;03:15:00;03:30:00;7522
11.01.2024;03:30:00;03:45:00;7529
11.01.2024;03:45:00;04:00:00;7508
11.01.2024;04:00:00;04:15:00;7580
11.01.2024;04:15:00;04:30:00;7705
11.01.2024;04:30:00;04:45:00;7819
11.01.2024;04:45:00;05:00:00;7877
11.01.2024;05:00:00;05:15:00;8094
11.01.2024;05:15:00;05:30:00;8206
11.01.2024;05:30:00;05:45:00;8362
11.01.2024;05:45:00;06:00:00;8269
11.01.2024;06:00:00;06:15:00;8641
11.01.2024;06:15:00;06:30:00;9015
11.01.2024;06:30:00;06:45:00;9490
11.01.2024;06:45:00;07:00:00;9981
11.01.2024;07:00:00;07:15:00;10509
11.01.2024;07:15:00;07:30:00;10917
11.01.2024;07:30:00;07:45:00;11297
11.01.2024;07:45:00;08:00:00;11626
11.01.2024;08:00:00;08:15:00;11635
11.01.2024;08:15:00;08:30:00;11850
11.01.2024;08:30:00;08:45:00;11956
11.01.2024;08:45:00;09:00:00;12046
11.01.2024;09:00:00;09:15:00;12075
11.01.2024;09:15:00;09:30:00;12116
11.01.2024;09:30:00;09:45:00;12176
11.01.2024;09:45:00;10:00:00;12232
11.01.2024;10:00:00;10:15:00;12317
11.01.2024;10:15:00;10:30:00;12383
11.01.2024;10:30:00;10:45:00;12504
11.01.2024;10:45:00;11:00:00;12636
11.01.2024;11:00:00;11:15:00;12662
11.01.2024;11:15:00;11:30:00;12775
11.01.2024;11:30:00;11:45:00;12947
11.01.2024;11:45:00;12:00:00;12950
11.01.2024;12:00:00;12:15:00;13038
11.01.2024;12:15:00;12:30:00;13079
11.01.2024;12:30:00;12:45:00;12872
11.01.2024;12:45:00;13:00:00;12727
11.01.2024;13:00:00;13:15:00;12562
11.01.2024;13:15:00;13:30:00;12421
11.01.2024;13:30:00;13:45:00;12352
11.01.2024;13:45:00;14:00:00;12229
11.01.2024;14:00:00;14:15:00;12065
11.01.2024;14:15:00;14:30:00;12052
11.01.2024;14:30:00;14:45:00;12005
11.01.2024;14:45:00;15:00:00;12081
11.01.2024;15:00:00;15:15:00;12076
11.01.2024;15:15:00;15:30:00;12035
11.01.2024;15:30:00;15:45:00;12140
11.01.2024;15:45:00;16:00:00;12426
11.01.2024;16:00:00;16:15:00;12731
11.01.2024;16:15:00;16:30:00;13021
11.01.2024;16:30:00;16:45:00;13310
11.01.2024;16:45:00;17:00:00;13954
11.01.2024;17:00:00;17:15:00;14728
11.01.2024;17:15:00;17:30:00;15258
11.01.2024;17:30:00;17:45:00;15582
11.01.2024;17:45:00;18:00:00;15757
11.01.2024;18:00:00;18:15:00;15719
11.01.2024;18:15:00;18:30:00;15623
11.01.2024;18:30:00;18:45:00;15546
11.01.2024;18:45:00;19:00:00;15389
11.01.2024;19:00:00;19:15:00;15168
11.01.2024;19:15:00;19:30:00;14953
11.01.2024;19:30:00;19:45:00;14736
11.01.2024;19:45:00;20:00:00;14558
11.01.2024;20:00:00;20:15:00;14217
11.01.2024;20:15:00;20:30:00;13786
11.01.2024;20:30:00;20:45:00;13417
11.01.2024;20:45:00;21:00:00;13042
11.01.2024;21:00:00;21:15:00;12643
11.01.2024;21:15:00;21:30:00;12297
11.01.2024;21:30:00;21:45:00;12124
11.01.2024;21:45:00;22:00:00;13144
11.01.2024;22:00:00;22:15:00;13501
11.01.2024;22:15:00;22:30:00;13120
11.01.2024;22:30:00;22:45:00;12593
11.01.2024;22:45:00;23:00:00;12037
11.01.2024;23:00:00;23:15:00;11506
11.01.2024;23:15:00;23:30:00;11014
11.01.2024;23:30:00;23:45:00;10536
11.01.2024;23:45:00;00:00:00;10128
12.01.2024;00:00:00;00:15:00;9457
12.01.2024;00:15:00;00:30:00;9123
12.01.2024;00:30:00;00:45:00;8833
12.01.2024;00:45:00;01:00:00;8555
12.01.2024;01:00:00;01:15:00;8332
12.01.2024;01:15:00;01:30:00;8155
12.01.2024;01:30:00;01:45:00;8044
12.01.2024;01:45:00;02:00:00;8037
12.01.2024;02:00:00;02:15:00;8024
12.01.2024;02:15:00;02:30:00;7889
12.01.2024;02:30:00;02:45:00;7761
12.01.2024;02:45:00;03:00:00;7664
12.01.2024;03:00:00;03:15:00;7584
12.01.2024;03:15:00;03:30:00;7524
12.01.2024;03:30:00;03:45:00;7532
12.01.2024;03:45:00;04:00:00;7511
12.01.2024;04:00:00;04:15:00;7582
12.01.2024;04:15:00;04:30:00;7708
12.01.2024;04:30:00;04:45:00;7821
12.01.2024;04:45:00;05:00:00;7880
12.01.2024;05:00:00;05:15:00;8096
12.01.2024;05:15:00;05:30:00;8209
12.01.2024;05:30:00;05:45:00;8365
12.01.2024;05:45:00;06:00:00;8273
12.01.2024;06:00:00;06:15:00;8644
12.01.2024;06:15:00;06:30:00;9018
12.01.2024;06:30:00;06:45:00;9494
12.01.2024;06:45:00;07:00:00;9984
12.01.2024;07:00:00;07:15:00;10512
12.01.2024;07:15:00;07:30:00;10920
12.01.2024;07:30:00;07:45:00;11300
12.01.2024;07:45:00;08:00:00;11630
12.01.2024;08:00:00;08:15:00;11638
12.01.2024;08:15:00;08:30:00;11853
12.01.2024;08:30:00;08:45:00;11959
12.01.2024;08:45:00;09:00:00;12049
12.01.2024;09:00:00;09:15:00;12078
12.01.2024;09:15:00;09:30:00;12120
12.01.2024;09:30:00;09:45:00;12179
12.01.2024;09:45:00;10:00:00;12235
12.01.2024;10:00:00;10:15:00;12320
12.01.2024;10:15:00;10:30:00;12387
12.01.2024;10:30:00;10:45:00;12508
12.01.2024;10:45:00;11:00:00;12640
12.01.2024;11:00:00;11:15:00;12667
12.01.2024;11:15:00;11:30:00;12779
12.01.2024;11:30:00;11:45:00;12952
12.01.2024;11:45:00;12:00:00;12954
12.01.2024;12:00:00;12:15:00;13043
12.01.2024;12:15:00;12:30:00;13084
12.01.2024;12:30:00;12:45:00;12877
12.01.2024;12:45:00;13:00:00;12732
12.01.2024;13:00:00;13:15:00;12566
12.01.2024;13:15:00;13:30:00;12425
12.01.2024;13:30:00;13:45:00;12356
12.01.2024;13:45:00;14:00:00;12232
12.01.2024;14:00:00;14:15:00;12069
12.01.2024;14:15:00;14:30:00;12055
12.01.2024;14:30:00;14:45:00;12008
12.01.2024;14:45:00;15:00:00;12085
12.01.2024;15:00:00;15:15:00;12079
12.01.2024;15:15:00;15:30:00;12038
12.01.2024;15:30:00;15:45:00;12144
12.01.2024;15:45:00;16:00:00;12429
12.01.2024;16:00:00;16:15:00;12734
12.01.2024;16:15:00;16:30:00;13024
12.01.2024;16:30:00;16:45:00;13313
12.01.2024;16:45:00;17:00:00;13797
12.01.2024;17:00:00;17:15:00;14731
12.01.2024;17:15:00;17:30:00;15261
12.01.2024;17:30:00;17:45:00;15586
12.01.2024;17:45:00;18:00:00;15761
12.01.2024;18:00:00;18:15:00;15723
12.01.2024;18:15:00;18:30:00;15628
12.01.2024;18:30:00;18:45:00;15551
12.01.2024;18:45:00;19:00:00;15394
12.01.2024;19:00:00;19:15:00;15173
12.01.2024;19:15:00;19:30:00;14958
12.01.2024;19:30:00;19:45:00;14741
12.01.2024;19:45:00;20:00:00;14564
12.01.2024;20:00:00;20:15:00;14222
12.01.2024;20:15:00;20:30:00;13791
12.01.2024;20:30:00;20:45:00;13422
12.01.2024;20:45:00;21:00:00;13047
12.01.2024;21:00:00;21:15:00;12648
12.01.2024;21:15:00;21:30:00;12302
12.01.2024;21:30:00;21:45:00;12129
12.01.2024;21:45:00;22:00:00;13149
12.01.2024;22:00:00;22:15:00;13507
12.01.2024;22:15:00;22:30:00;13125
12.01.2024;22:30:00;22:45:00;12598
12.01.2024;22:45:00;23:00:00;12041
12.01.2024;23:00:00;23:15:00;11510
12.01.2024;23:15:00;23:30:00;11018
12.01.2024;23:30:00;23:45:00;10540
12.01.2024;23:45:00;00:00:00;10132
13.01.2024;00:00:00;00:15:00;9976
13.01.2024;00:15:00;00:30:00;9637
13.01.2024;00:30:00;00:45:00;9302
13.01.2024;00:45:00;01:00:00;8992
13.01.2024;01:00:00;01:15:00;8736
13.01.2024;01:15:00;01:30:00;8531
13.01.2024;01:30:00;01:45:00;8369
13.01.2024;01:45:00;02:00:00;8334
13.01.2024;02:00:00;02:15:00;8290
13.01.2024;02:15:00;02:30:00;8113
13.01.2024;02:30:00;02:45:00;7960
13.01.2024;02:45:00;03:00:00;7828
13.01.2024;03:00:00;03:15:00;7720
13.01.2024;03:15:00;03:30:00;7623
13.01.2024;03:30:00;03:45:00;7602
13.01.2024;03:45:00;04:00:00;7544
13.01.2024;04:00:00;04:15:00;7570
13.01.2024;04:15:00;04:30:00;7635
13.01.2024;04:30:00;04:45:00;7686
13.01.2024;04:45:00;05:00:00;7666
13.01.2024;05:00:00;05:15:00;7761
13.01.2024;05:15:00;05:30:00;7762
13.01.2024;05:30:00;05:45:00;7740
13.01.2024;05:45:00;06:00:00;7428
13.01.2024;06:00:00;06:15:00;7475
13.01.2024;06:15:00;06:30:00;7558
13.01.2024;06:30:00;06:45:00;7727
13.01.2024;06:45:00;07:00:00;7907
13.01.2024;07:00:00;07:15:00;8230
13.01.2024;07:15:00;07:30:00;8521
13.01.2024;07:30:00;07:45:00;8896
13.01.2024;07:45:00;08:00:00;9175
13.01.2024;08:00:00;08:15:00;9396
13.01.2024;08:15:00;08:30:00;9809
13.01.2024;08:30:00;08:45:00;10186
13.01.2024;08:45:00;09:00:00;10594
13.01.2024;09:00:00;09:15:00;10967
13.01.2024;09:15:00;09:30:00;11322
13.01.2024;09:30:00;09:45:00;11648
13.01.2024;09:45:00;10:00:00;11963
13.01.2024;10:00:00;10:15:00;12260
13.01.2024;10:15:00;10:30:00;12491
13.01.2024;10:30:00;10:45:00;12748
13.01.2024;10:45:00;11:00:00;13005
13.01.2024;11:00:00;11:15:00;13146
13.01.2024;11:15:00;11:30:00;13400
13.01.2024;11:30:00;11:45:00;13703
13.01.2024;11:45:00;12:00:00;13718
13.01.2024;12:00:00;12:15:00;13801
13.01.2024;12:15:00;12:30:00;13904
13.01.2024;12:30:00;12:45:00;13751
13.01.2024;12:45:00;13:00:00;13883
13.01.2024;13:00:00;13:15:00;13726
13.01.2024;13:15:00;13:30:00;13611
13.01.2024;13:30:00;13:45:00;13545
13.01.2024;13:45:00;14:00:00;13341
13.01.2024;14:00:00;14:15:00;13044
13.01.2024;14:15:00;14:30:00;12974
13.01.2024;14:30:00;14:45:00;12833
13.01.2024;14:45:00;15:00:00;12790
13.01.2024;15:00:00;15:15:00;12717
13.01.2024;15:15:00;15:30:00;12628
13.01.2024;15:30:00;15:45:00;12684
13.01.2024;15:45:00;16:00:00;12858
13.01.2024;16:00:00;16:15:00;13071
13.01.2024;16:15:00;16:30:00;13328
13.01.2024;16:30:00;16:45:00;13636
13.01.2024;16:45:00;17:00:00;14044
13.01.2024;17:00:00;17:15:00;15017
13.01.2024;17:15:00;17:30:00;15541
13.01.2024;17:30:00;17:45:00;15792
13.01.2024;17:45:00;18:00:00;15914
13.01.2024;18:00:00;18:15:00;15870
13.01.2024;18:15:00;18:30:00;15781
13.01.2024;18:30:00;18:45:00;15679
13.01.2024;18:45:00;19:00:00;15464
13.01.2024;19:00:00;19:15:00;15253
13.01.2024;19:15:00;19:30:00;15041
13.01.2024;19:30:00;19:45:00;14820
13.01.2024;19:45:00;20:00:00;14639
13.01.2024;20:00:00;20:15:00;14303
13.01.2024;20:15:00;20:30:00;13857
13.01.2024;20:30:00;20:45:00;13494
13.01.2024;20:45:00;21:00:00;13133
13.01.2024;21:00:00;21:15:00;12792
13.01.2024;21:15:00;21:30:00;12482
13.01.2024;21:30:00;21:45:00;12301
13.01.2024;21:45:00;22:00:00;13045
13.01.2024;22:00:00;22:15:00;13323
13.01.2024;22:15:00;22:30:00;13031
13.01.2024;22:30:00;22:45:00;12651
13.01.2024;22:45:00;23:00:00;12275
13.01.2024;23:00:00;23:15:00;11879
13.01.2024;23:15:00;23:30:00;11477
13.01.2024;23:30:00;23:45:00;11083
13.01.2024;23:45:00;00:00:00;10693
14.01.2024;00:00:00;00:15:00;10075
14.01.2024;00:15:00;00:30:00;9755
14.01.2024;00:30:00;00:45:00;9458
14.01.2024;00:45:00;01:00:00;9173
14.01.2024;01:00:00;01:15:00;8937
14.01.2024;01:15:00;01:30:00;8733
14.01.2024;01:30:00;01:45:00;8577
14.01.2024;01:45:00;02:00:00;8545
14.01.2024;02:00:00;02:15:00;8476
14.01.2024;02:15:00;02:30:00;8287
14.01.2024;02:30:00;02:45:00;8101
14.01.2024;02:45:00;03:00:00;7958
14.01.2024;03:00:00;03:15:00;7804
14.01.2024;03:15:00;03:30:00;7678
14.01.2024;03:30:00;03:45:00;7644
