Netzbetreibername:;Regensburg Netz GmbH;;
30.03.2023;02:15:00;02:30:00;14898
30.03.2023;02:30:00;02:45:00;14679
30.03.2023;02:45:00;03:00:00;14570
30.03.2023;03:00:00;03:15:00;14815
30.03.2023;03:15:00;03:30:00;14781
30.03.2023;03:30:00;03:45:00;14683
30.03.2023;03:45:00;04:00:00;14811
30.03.2023;04:00:00;04:15:00;14878
30.03.2023;04:15:00;04:30:00;15302
30.03.2023;04:30:00;04:45:00;15448
30.03.2023;04:45:00;05:00:00;15603
30.03.2023;05:00:00;05:15:00;15502
30.03.2023;05:15:00;05:30:00;15717
30.03.2023;05:30:00;05:45:00;15686
30.03.2023;05:45:00;06:00:00;15554
30.03.2023;06:00:00;06:15:00;16014
30.03.2023;06:15:00;06:30:00;15916
30.03.2023;06:30:00;06:45:00;15597
30.03.2023;06:45:00;07:00:00;15500
30.03.2023;07:00:00;07:15:00;13200
30.03.2023;07:15:00;07:30:00;9534
30.03.2023;07:30:00;07:45:00;9415
30.03.2023;07:45:00;08:00:00;9242
30.03.2023;08:00:00;08:15:00;9186
30.03.2023;08:15:00;08:30:00;9141
30.03.2023;08:30:00;08:45:00;9460
30.03.2023;08:45:00;09:00:00;9786
30.03.2023;09:00:00;09:15:00;11604
30.03.2023;09:15:00;09:30:00;11923
30.03.2023;09:30:00;09:45:00;13172
30.03.2023;09:45:00;10:00:00;12495
30.03.2023;10:00:00;10:15:00;11475
30.03.2023;10:15:00;10:30:00;10919
30.03.2023;10:30:00;10:45:00;10578
30.03.2023;10:45:00;11:00:00;9863
30.03.2023;11:00:00;11:15:00;11915
30.03.2023;11:15:00;11:30:00;14162
30.03.2023;11:30:00;11:45:00;12447
30.03.2023;11:45:00;12:00:00;10298
30.03.2023;12:00:00;12:15:00;10121
30.03.2023;12:15:00;12:30:00;10432
30.03.2023;12:30:00;12:45:00;9851
30.03.2023;12:45:00;13:00:00;10791
30.03.2023;13:00:00;13:15:00;11771
30.03.2023;13:15:00;13:30:00;11343
30.03.2023;13:30:00;13:45:00;10692
30.03.2023;13:45:00;14:00:00;9339
30.03.2023;14:00:00;14:15:00;10718
30.03.2023;14:15:00;14:30:00;11913
30.03.2023;14:30:00;14:45:00;12251
30.03.2023;14:45:00;15:00:00;13701
30.03.2023;15:00:00;15:15:00;13403
30.03.2023;15:15:00;15:30:00;13851
30.03.2023;15:30:00;15:45:00;15570
30.03.2023;15:45:00;16:00:00;17245
30.03.2023;16:00:00;16:15:00;19965
30.03.2023;16:15:00;16:30:00;20163
30.03.2023;16:30:00;16:45:00;24160
30.03.2023;16:45:00;17:00:00;19402
30.03.2023;17:00:00;17:15:00;17760
30.03.2023;17:15:00;17:30:00;18046
30.03.2023;17:30:00;17:45:00;21949
30.03.2023;17:45:00;18:00:00;19416
30.03.2023;18:00:00;18:15:00;16947
30.03.2023;18:15:00;18:30:00;15858
30.03.2023;18:30:00;18:45:00;15254
30.03.2023;18:45:00;19:00:00;15296
30.03.2023;19:00:00;19:15:00;15585
30.03.2023;19:15:00;19:30:00;15696
30.03.2023;19:30:00;19:45:00;15043
30.03.2023;19:45:00;20:00:00;14667
30.03.2023;20:00:00;20:15:00;14834
30.03.2023;20:15:00;20:30:00;14999
30.03.2023;20:30:00;20:45:00;15129
30.03.2023;20:45:00;21:00:00;14821
30.03.2023;21:00:00;21:15:00;14082
30.03.2023;21:15:00;21:30:00;13975
30.03.2023;21:30:00;21:45:00;14076
30.03.2023;21:45:00;22:00:00;14143
30.03.2023;22:00:00;22:15:00;13929
30.03.2023;22:15:00;22:30:00;13832
30.03.2023;22:30:00;22:45:00;14620
30.03.2023;22:45:00;23:00:00;14856
30.03.2023;23:00:00;23:15:00;14485
30.03.2023;23:15:00;23:30:00;14562
30.03.2023;23:30:00;23:45:00;14490
30.03.2023;23:45:00;00:00:00;14279
31.03.2023;00:00:00;00:15:00;14143
31.03.2023;00:15:00;00:30:00;14163
31.03.2023;00:30:00;00:45:00;14060
31.03.2023;00:45:00;01:00:00;13952
31.03.2023;01:00:00;01:15:00;14011
31.03.2023;01:15:00;01:30:00;13827
31.03.2023;01:30:00;01:45:00;13792
31.03.2023;01:45:00;02:00:00;13239
31.03.2023;02:00:00;02:15:00;12612
31.03.2023;02:15:00;02:30:00;12568
31.03.2023;02:30:00;02:45:00;12544
31.03.2023;02:45:00;03:00:00;12660
31.03.2023;03:00:00;03:15:00;12856
31.03.2023;03:15:00;03:30:00;13629
31.03.2023;03:30:00;03:45:00;13930
31.03.2023;03:45:00;04:00:00;13873
31.03.2023;04:00:00;04:15:00;13777
31.03.2023;04:15:00;04:30:00;14214
31.03.2023;04:30:00;04:45:00;14332
31.03.2023;04:45:00;05:00:00;14297
31.03.2023;05:00:00;05:15:00;14663
31.03.2023;05:15:00;05:30:00;14468
31.03.2023;05:30:00;05:45:00;14347
31.03.2023;05:45:00;06:00:00;14482
31.03.2023;06:00:00;06:15:00;14370
31.03.2023;06:15:00;06:30:00;14398
31.03.2023;06:30:00;06:45:00;14224
31.03.2023;06:45:00;07:00:00;13704
31.03.2023;07:00:00;07:15:00;9888
31.03.2023;07:15:00;07:30:00;8900
31.03.2023;07:30:00;07:45:00;8981
31.03.2023;07:45:00;08:00:00;8955
31.03.2023;08:00:00;08:15:00;8939
31.03.2023;08:15:00;08:30:00;8962
31.03.2023;08:30:00;08:45:00;9752
31.03.2023;08:45:00;09:00:00;10011
31.03.2023;09:00:00;09:15:00;9752
31.03.2023;09:15:00;09:30:00;11770
31.03.2023;09:30:00;09:45:00;11595
31.03.2023;09:45:00;10:00:00;11781
31.03.2023;10:00:00;10:15:00;12203
31.03.2023;10:15:00;10:30:00;11977
31.03.2023;10:30:00;10:45:00;13184
31.03.2023;10:45:00;11:00:00;15582
31.03.2023;11:00:00;11:15:00;15335
31.03.2023;11:15:00;11:30:00;15984
31.03.2023;11:30:00;11:45:00;18659
31.03.2023;11:45:00;12:00:00;18607
31.03.2023;12:00:00;12:15:00;25644
31.03.2023;12:15:00;12:30:00;31685
31.03.2023;12:30:00;12:45:00;30127
31.03.2023;12:45:00;13:00:00;28589
31.03.2023;13:00:00;13:15:00;24387
31.03.2023;13:15:00;13:30:00;28600
31.03.2023;13:30:00;13:45:00;32805
31.03.2023;13:45:00;14:00:00;26951
31.03.2023;14:00:00;14:15:00;26940
31.03.2023;14:15:00;14:30:00;33730
31.03.2023;14:30:00;14:45:00;35611
31.03.2023;14:45:00;15:00:00;29916
31.03.2023;15:00:00;15:15:00;29649
31.03.2023;15:15:00;15:30:00;28013
31.03.2023;15:30:00;15:45:00;16359
31.03.2023;15:45:00;16:00:00;16200
31.03.2023;16:00:00;16:15:00;20504
31.03.2023;16:15:00;16:30:00;27667
31.03.2023;16:30:00;16:45:00;29490
31.03.2023;16:45:00;17:00:00;26608
31.03.2023;17:00:00;17:15:00;26012
31.03.2023;17:15:00;17:30:00;24390
31.03.2023;17:30:00;17:45:00;22423
31.03.2023;17:45:00;18:00:00;22213
31.03.2023;18:00:00;18:15:00;18544
31.03.2023;18:15:00;18:30:00;17576
31.03.2023;18:30:00;18:45:00;14468
31.03.2023;18:45:00;19:00:00;13568
31.03.2023;19:00:00;19:15:00;13552
31.03.2023;19:15:00;19:30:00;13070
31.03.2023;19:30:00;19:45:00;12570
31.03.2023;19:45:00;20:00:00;12402
31.03.2023;20:00:00;20:15:00;12208
31.03.2023;20:15:00;20:30:00;12200
31.03.2023;20:30:00;20:45:00;13058
31.03.2023;20:45:00;21:00:00;13123
31.03.2023;21:00:00;21:15:00;13241
31.03.2023;21:15:00;21:30:00;13332
31.03.2023;21:30:00;21:45:00;13145
31.03.2023;21:45:00;22:00:00;13184
31.03.2023;22:00:00;22:15:00;13054
31.03.2023;22:15:00;22:30:00;13232
31.03.2023;22:30:00;22:45:00;13290
31.03.2023;22:45:00;23:00:00;12956
31.03.2023;23:00:00;23:15:00;12575
31.03.2023;23:15:00;23:30:00;12614
31.03.2023;23:30:00;23:45:00;12227
31.03.2023;23:45:00;00:00:00;11799
01.04.2023;00:00:00;00:15:00;11292
01.04.2023;00:15:00;00:30:00;11176
01.04.2023;00:30:00;00:45:00;10988
01.04.2023;00:45:00;01:00:00;11071
01.04.2023;01:00:00;01:15:00;11141
01.04.2023;01:15:00;01:30:00;11192
01.04.2023;01:30:00;01:45:00;11021
01.04.2023;01:45:00;02:00:00;11585
01.04.2023;02:00:00;02:15:00;11897
01.04.2023;02:15:00;02:30:00;11825
01.04.2023;02:30:00;02:45:00;11850
01.04.2023;02:45:00;03:00:00;11817
01.04.2023;03:00:00;03:15:00;11557
01.04.2023;03:15:00;03:30:00;11572
01.04.2023;03:30:00;03:45:00;11643
01.04.2023;03:45:00;04:00:00;11643
01.04.2023;04:00:00;04:15:00;11743
01.04.2023;04:15:00;04:30:00;12350
01.04.2023;04:30:00;04:45:00;12474
01.04.2023;04:45:00;05:00:00;12304
01.04.2023;05:00:00;05:15:00;12603
01.04.2023;05:15:00;05:30:00;12819
01.04.2023;05:30:00;05:45:00;12546
01.04.2023;05:45:00;06:00:00;12915
01.04.2023;06:00:00;06:15:00;12135
01.04.2023;06:15:00;06:30:00;12028
01.04.2023;06:30:00;06:45:00;11943
01.04.2023;06:45:00;07:00:00;11731
01.04.2023;07:00:00;07:15:00;11909
01.04.2023;07:15:00;07:30:00;12308
01.04.2023;07:30:00;07:45:00;13337
01.04.2023;07:45:00;08:00:00;14172
01.04.2023;08:00:00;08:15:00;14904
01.04.2023;08:15:00;08:30:00;14794
01.04.2023;08:30:00;08:45:00;15496
01.04.2023;08:45:00;09:00:00;16830
01.04.2023;09:00:00;09:15:00;17867
01.04.2023;09:15:00;09:30:00;19980
01.04.2023;09:30:00;09:45:00;21381
01.04.2023;09:45:00;10:00:00;22667
01.04.2023;10:00:00;10:15:00;21269
01.04.2023;10:15:00;10:30:00;24176
01.04.2023;10:30:00;10:45:00;25721
01.04.2023;10:45:00;11:00:00;23485
01.04.2023;11:00:00;11:15:00;19810
01.04.2023;11:15:00;11:30:00;18796
01.04.2023;11:30:00;11:45:00;21477
01.04.2023;11:45:00;12:00:00;21976
01.04.2023;12:00:00;12:15:00;21066
01.04.2023;12:15:00;12:30:00;20650
01.04.2023;12:30:00;12:45:00;20374
01.04.2023;12:45:00;13:00:00;20309
01.04.2023;13:00:00;13:15:00;21533
01.04.2023;13:15:00;13:30:00;20715
01.04.2023;13:30:00;13:45:00;20345
01.04.2023;13:45:00;14:00:00;19607
01.04.2023;14:00:00;14:15:00;17784
01.04.2023;14:15:00;14:30:00;18158
01.04.2023;14:30:00;14:45:00;17903
01.04.2023;14:45:00;15:00:00;16528
01.04.2023;15:00:00;15:15:00;15766
01.04.2023;15:15:00;15:30:00;17147
01.04.2023;15:30:00;15:45:00;16041
01.04.2023;15:45:00;16:00:00;15891
01.04.2023;16:00:00;16:15:00;15427
01.04.2023;16:15:00;16:30:00;16028
01.04.2023;16:30:00;16:45:00;17085
01.04.2023;16:45:00;17:00:00;15766
01.04.2023;17:00:00;17:15:00;15032
01.04.2023;17:15:00;17:30:00;14727
01.04.2023;17:30:00;17:45:00;14035
01.04.2023;17:45:00;18:00:00;13838
01.04.2023;18:00:00;18:15:00;13206
01.04.2023;18:15:00;18:30:00;12385
01.04.2023;18:30:00;18:45:00;12135
01.04.2023;18:45:00;19:00:00;11981
01.04.2023;19:00:00;19:15:00;11958
01.04.2023;19:15:00;19:30:00;11569
01.04.2023;19:30:00;19:45:00;11461
01.04.2023;19:45:00;20:00:00;11361
01.04.2023;20:00:00;20:15:00;11388
01.04.2023;20:15:00;20:30:00;11356
01.04.2023;20:30:00;20:45:00;11406
01.04.2023;20:45:00;21:00:00;11416
01.04.2023;21:00:00;21:15:00;11438
01.04.2023;21:15:00;21:30:00;11383
01.04.2023;21:30:00;21:45:00;11308
01.04.2023;21:45:00;22:00:00;11549
01.04.2023;22:00:00;22:15:00;11318
01.04.2023;22:15:00;22:30:00;11152
01.04.2023;22:30:00;22:45:00;11278
01.04.2023;22:45:00;23:00:00;11175
01.04.2023;23:00:00;23:15:00;11005
01.04.2023;23:15:00;23:30:00;10837
01.04.2023;23:30:00;23:45:00;11008
01.04.2023;23:45:00;00:00:00;10756
02.04.2023;00:00:00;00:15:00;9998
02.04.2023;00:15:00;00:30:00;10080
02.04.2023;00:30:00;00:45:00;10125
02.04.2023;00:45:00;01:00:00;10294
02.04.2023;01:00:00;01:15:00;10152
02.04.2023;01:15:00;01:30:00;10058
02.04.2023;01:30:00;01:45:00;9970
02.04.2023;01:45:00;02:00:00;10047
02.04.2023;02:00:00;02:15:00;9907
02.04.2023;02:15:00;02:30:00;9907
02.04.2023;02:30:00;02:45:00;9864
02.04.2023;02:45:00;03:00:00;9796
02.04.2023;03:00:00;03:15:00;9922
02.04.2023;03:15:00;03:30:00;9779
02.04.2023;03:30:00;03:45:00;9932
02.04.2023;03:45:00;04:00:00;9825
02.04.2023;04:00:00;04:15:00;9870
02.04.2023;04:15:00;04:30:00;10214
02.04.2023;04:30:00;04:45:00;10519
02.04.2023;04:45:00;05:00:00;10541
02.04.2023;05:00:00;05:15:00;10768
02.04.2023;05:15:00;05:30:00;10598
02.04.2023;05:30:00;05:45:00;10924
02.04.2023;05:45:00;06:00:00;10758
02.04.2023;06:00:00;06:15:00;10821
02.04.2023;06:15:00;06:30:00;10769
02.04.2023;06:30:00;06:45:00;10974
02.04.2023;06:45:00;07:00:00;10873
02.04.2023;07:00:00;07:15:00;10903
02.04.2023;07:15:00;07:30:00;11110
02.04.2023;07:30:00;07:45:00;11268
02.04.2023;07:45:00;08:00:00;11281
02.04.2023;08:00:00;08:15:00;11567
02.04.2023;08:15:00;08:30:00;11864
02.04.2023;08:30:00;08:45:00;12118
02.04.2023;08:45:00;09:00:00;13120
02.04.2023;09:00:00;09:15:00;13569
02.04.2023;09:15:00;09:30:00;13886
02.04.2023;09:30:00;09:45:00;13755
02.04.2023;09:45:00;10:00:00;13751
02.04.2023;10:00:00;10:15:00;14396
02.04.2023;10:15:00;10:30:00;14787
02.04.2023;10:30:00;10:45:00;14212
02.04.2023;10:45:00;11:00:00;14341
02.04.2023;11:00:00;11:15:00;14622
02.04.2023;11:15:00;11:30:00;15696
02.04.2023;11:30:00;11:45:00;15280
02.04.2023;11:45:00;12:00:00;15427
02.04.2023;12:00:00;12:15:00;15617
02.04.2023;12:15:00;12:30:00;15537
02.04.2023;12:30:00;12:45:00;14924
02.04.2023;12:45:00;13:00:00;14322
02.04.2023;13:00:00;13:15:00;14979
02.04.2023;13:15:00;13:30:00;16905
02.04.2023;13:30:00;13:45:00;16457
02.04.2023;13:45:00;14:00:00;18777
02.04.2023;14:00:00;14:15:00;21401
02.04.2023;14:15:00;14:30:00;22930
02.04.2023;14:30:00;14:45:00;21289
02.04.2023;14:45:00;15:00:00;21146
02.04.2023;15:00:00;15:15:00;20514
02.04.2023;15:15:00;15:30:00;19366
02.04.2023;15:30:00;15:45:00;17513
02.04.2023;15:45:00;16:00:00;15157
02.04.2023;16:00:00;16:15:00;14747
02.04.2023;16:15:00;16:30:00;14518
02.04.2023;16:30:00;16:45:00;15043
02.04.2023;16:45:00;17:00:00;15906
02.04.2023;17:00:00;17:15:00;16436
02.04.2023;17:15:00;17:30:00;14384
02.04.2023;17:30:00;17:45:00;14399
02.04.2023;17:45:00;18:00:00;14054
02.04.2023;18:00:00;18:15:00;13144
02.04.2023;18:15:00;18:30:00;13409
02.04.2023;18:30:00;18:45:00;12714
02.04.2023;18:45:00;19:00:00;12546
02.04.2023;19:00:00;19:15:00;12259
02.04.2023;19:15:00;19:30:00;11657
02.04.2023;19:30:00;19:45:00;11612
02.04.2023;19:45:00;20:00:00;11505
02.04.2023;20:00:00;20:15:00;11367
02.04.2023;20:15:00;20:30:00;11346
02.04.2023;20:30:00;20:45:00;11251
02.04.2023;20:45:00;21:00:00;11244
02.04.2023;21:00:00;21:15:00;11229
02.04.2023;21:15:00;21:30:00;11180
02.04.2023;21:30:00;21:45:00;11052
02.04.2023;21:45:00;22:00:00;11032
02.04.2023;22:00:00;22:15:00;11015
02.04.2023;22:15:00;22:30:00;11151
02.04.2023;22:30:00;22:45:00;11053
02.04.2023;22:45:00;23:00:00;11010
02.04.2023;23:00:00;23:15:00;10774
02.04.2023;23:15:00;23:30:00;10841
02.04.2023;23:30:00;23:45:00;10757
02.04.2023;23:45:00;00:00:00;10722
03.04.2023;00:00:00;00:15:00;10702
03.04.2023;00:15:00;00:30:00;10773
03.04.2023;00:30:00;00:45:00;10716
03.04.2023;00:45:00;01:00:00;10806
03.04.2023;01:00:00;01:15:00;10719
03.04.2023;01:15:00;01:30:00;10656
03.04.2023;01:30:00;01:45:00;10798
03.04.2023;01:45:00;02:00:00;10708
03.04.2023;02:00:00;02:15:00;10804
03.04.2023;02:15:00;02:30:00;10770
03.04.2023;02:30:00;02:45:00;10714
03.04.2023;02:45:00;03:00:00;10833
03.04.2023;03:00:00;03:15:00;10828
03.04.2023;03:15:00;03:30:00;10843
03.04.2023;03:30:00;03:45:00;10686
03.04.2023;03:45:00;04:00:00;10600
03.04.2023;04:00:00;04:15:00;10447
03.04.2023;04:15:00;04:30:00;10952
03.04.2023;04:30:00;04:45:00;11273
03.04.2023;04:45:00;05:00:00;11291
03.04.2023;05:00:00;05:15:00;11079
03.04.2023;05:15:00;05:30:00;11199
03.04.2023;05:30:00;05:45:00;10990
03.04.2023;05:45:00;06:00:00;11179
03.04.2023;06:00:00;06:15:00;11003
03.04.2023;06:15:00;06:30:00;11167
03.04.2023;06:30:00;06:45:00;10930
03.04.2023;06:45:00;07:00:00;11225
03.04.2023;07:00:00;07:15:00;11165
03.04.2023;07:15:00;07:30:00;11481
03.04.2023;07:30:00;07:45:00;11904
03.04.2023;07:45:00;08:00:00;12390
03.04.2023;08:00:00;08:15:00;13247
03.04.2023;08:15:00;08:30:00;13617
03.04.2023;08:30:00;08:45:00;14045
03.04.2023;08:45:00;09:00:00;14415
03.04.2023;09:00:00;09:15:00;15007
03.04.2023;09:15:00;09:30:00;15481
03.04.2023;09:30:00;09:45:00;15736
03.04.2023;09:45:00;10:00:00;17707
03.04.2023;10:00:00;10:15:00;19933
03.04.2023;10:15:00;10:30:00;22980
03.04.2023;10:30:00;10:45:00;25661
03.04.2023;10:45:00;11:00:00;27239
03.04.2023;11:00:00;11:15:00;29716
03.04.2023;11:15:00;11:30:00;32480
03.04.2023;11:30:00;11:45:00;31465
03.04.2023;11:45:00;12:00:00;33721
03.04.2023;12:00:00;12:15:00;34732
03.04.2023;12:15:00;12:30:00;34947
03.04.2023;12:30:00;12:45:00;33748
03.04.2023;12:45:00;13:00:00;36826
03.04.2023;13:00:00;13:15:00;36202
03.04.2023;13:15:00;13:30:00;34704
03.04.2023;13:30:00;13:45:00;30153
03.04.2023;13:45:00;14:00:00;32864
03.04.2023;14:00:00;14:15:00;34653
03.04.2023;14:15:00;14:30:00;34087
03.04.2023;14:30:00;14:45:00;31898
03.04.2023;14:45:00;15:00:00;34015
03.04.2023;15:00:00;15:15:00;32034
03.04.2023;15:15:00;15:30:00;33383
03.04.2023;15:30:00;15:45:00;30678
03.04.2023;15:45:00;16:00:00;28045
03.04.2023;16:00:00;16:15:00;24790
03.04.2023;16:15:00;16:30:00;27182
03.04.2023;16:30:00;16:45:00;26534
03.04.2023;16:45:00;17:00:00;27373
03.04.2023;17:00:00;17:15:00;22053
03.04.2023;17:15:00;17:30:00;21824
03.04.2023;17:30:00;17:45:00;18722
03.04.2023;17:45:00;18:00:00;19459
03.04.2023;18:00:00;18:15:00;18717
03.04.2023;18:15:00;18:30:00;17823
03.04.2023;18:30:00;18:45:00;15347
03.04.2023;18:45:00;19:00:00;14177
03.04.2023;19:00:00;19:15:00;13397
03.04.2023;19:15:00;19:30:00;13077
03.04.2023;19:30:00;19:45:00;12834
03.04.2023;19:45:00;20:00:00;12636
03.04.2023;20:00:00;20:15:00;11841
03.04.2023;20:15:00;20:30:00;11867
03.04.2023;20:30:00;20:45:00;11654
03.04.2023;20:45:00;21:00:00;11866
03.04.2023;21:00:00;21:15:00;11898
03.04.2023;21:15:00;21:30:00;12200
03.04.2023;21:30:00;21:45:00;12929
03.04.2023;21:45:00;22:00:00;12848
03.04.2023;22:00:00;22:15:00;12891
03.04.2023;22:15:00;22:30:00;13003
03.04.2023;22:30:00;22:45:00;12831
03.04.2023;22:45:00;23:00:00;12744
03.04.2023;23:00:00;23:15:00;12855
03.04.2023;23:15:00;23:30:00;12590
03.04.2023;23:30:00;23:45:00;12649
03.04.2023;23:45:00;00:00:00;12730
04.04.2023;00:00:00;00:15:00;12623
04.04.2023;00:15:00;00:30:00;12706
04.04.2023;00:30:00;00:45:00;12714
04.04.2023;00:45:00;01:00:00;12650
04.04.2023;01:00:00;01:15:00;12601
04.04.2023;01:15:00;01:30:00;12525
04.04.2023;01:30:00;01:45:00;12674
04.04.2023;01:45:00;02:00:00;12757
04.04.2023;02:00:00;02:15:00;12532
04.04.2023;02:15:00;02:30:00;12631
04.04.2023;02:30:00;02:45:00;12522
04.04.2023;02:45:00;03:00:00;12511
04.04.2023;03:00:00;03:15:00;12487
04.04.2023;03:15:00;03:30:00;12401
04.04.2023;03:30:00;03:45:00;12612
04.04.2023;03:45:00;04:00:00;12560
04.04.2023;04:00:00;04:15:00;12589
04.04.2023;04:15:00;04:30:00;12774
04.04.2023;04:30:00;04:45:00;12857
04.04.2023;04:45:00;05:00:00;12954
04.04.2023;05:00:00;05:15:00;13026
04.04.2023;05:15:00;05:30:00;13097
04.04.2023;05:30:00;05:45:00;12965
04.04.2023;05:45:00;06:00:00;13211
04.04.2023;06:00:00;06:15:00;13063
04.04.2023;06:15:00;06:30:00;12932
04.04.2023;06:30:00;06:45:00;13074
04.04.2023;06:45:00;07:00:00;13230
04.04.2023;07:00:00;07:15:00;13534
04.04.2023;07:15:00;07:30:00;14163
04.04.2023;07:30:00;07:45:00;14878
04.04.2023;07:45:00;08:00:00;15144
04.04.2023;08:00:00;08:15:00;15959
04.04.2023;08:15:00;08:30:00;17832
04.04.2023;08:30:00;08:45:00;19171
04.04.2023;08:45:00;09:00:00;20326
04.04.2023;09:00:00;09:15:00;21989
04.04.2023;09:15:00;09:30:00;23844
04.04.2023;09:30:00;09:45:00;22971
04.04.2023;09:45:00;10:00:00;23043
04.04.2023;10:00:00;10:15:00;22979
04.04.2023;10:15:00;10:30:00;22330
04.04.2023;10:30:00;10:45:00;21549
04.04.2023;10:45:00;11:00:00;20615
04.04.2023;11:00:00;11:15:00;21758
04.04.2023;11:15:00;11:30:00;22709
04.04.2023;11:30:00;11:45:00;24241
04.04.2023;11:45:00;12:00:00;25196
04.04.2023;12:00:00;12:15:00;25648
04.04.2023;12:15:00;12:30:00;26242
04.04.2023;12:30:00;12:45:00;29358
04.04.2023;12:45:00;13:00:00;29039
04.04.2023;13:00:00;13:15:00;28595
04.04.2023;13:15:00;13:30:00;31167
04.04.2023;13:30:00;13:45:00;30190
04.04.2023;13:45:00;14:00:00;30097
04.04.2023;14:00:00;14:15:00;29182
04.04.2023;14:15:00;14:30:00;28965
04.04.2023;14:30:00;14:45:00;29272
04.04.2023;14:45:00;15:00:00;30615
04.04.2023;15:00:00;15:15:00;29442
04.04.2023;15:15:00;15:30:00;29157
04.04.2023;15:30:00;15:45:00;32876
04.04.2023;15:45:00;16:00:00;28885
04.04.2023;16:00:00;16:15:00;27749
04.04.2023;16:15:00;16:30:00;29386
04.04.2023;16:30:00;16:45:00;22059
04.04.2023;16:45:00;17:00:00;22576
04.04.2023;17:00:00;17:15:00;22329
04.04.2023;17:15:00;17:30:00;19794
04.04.2023;17:30:00;17:45:00;20657
04.04.2023;17:45:00;18:00:00;19544
04.04.2023;18:00:00;18:15:00;17500
04.04.2023;18:15:00;18:30:00;16769
04.04.2023;18:30:00;18:45:00;15799
04.04.2023;18:45:00;19:00:00;14810
04.04.2023;19:00:00;19:15:00;13554
04.04.2023;19:15:00;19:30:00;13223
04.04.2023;19:30:00;19:45:00;12831
04.04.2023;19:45:00;20:00:00;12748
04.04.2023;20:00:00;20:15:00;12562
04.04.2023;20:15:00;20:30:00;12758
04.04.2023;20:30:00;20:45:00;12740
04.04.2023;20:45:00;21:00:00;12826
04.04.2023;21:00:00;21:15:00;12747
04.04.2023;21:15:00;21:30:00;12769
04.04.2023;21:30:00;21:45:00;12822
04.04.2023;21:45:00;22:00:00;12756
04.04.2023;22:00:00;22:15:00;12644
04.04.2023;22:15:00;22:30:00;12753
04.04.2023;22:30:00;22:45:00;12786
04.04.2023;22:45:00;23:00:00;12888
04.04.2023;23:00:00;23:15:00;12822
04.04.2023;23:15:00;23:30:00;12714
04.04.2023;23:30:00;23:45:00;12596
04.04.2023;23:45:00;00:00:00;12756
05.04.2023;00:00:00;00:15:00;12603
05.04.2023;00:15:00;00:30:00;12855
05.04.2023;00:30:00;00:45:00;12909
05.04.2023;00:45:00;01:00:00;12859
05.04.2023;01:00:00;01:15:00;12751
05.04.2023;01:15:00;01:30:00;12844
05.04.2023;01:30:00;01:45:00;12851
05.04.2023;01:45:00;02:00:00;12803
05.04.2023;02:00:00;02:15:00;12764
05.04.2023;02:15:00;02:30:00;12702
05.04.2023;02:30:00;02:45:00;12639
05.04.2023;02:45:00;03:00:00;12557
05.04.2023;03:00:00;03:15:00;12701
05.04.2023;03:15:00;03:30:00;12746
05.04.2023;03:30:00;03:45:00;12753
05.04.2023;03:45:00;04:00:00;12635
05.04.2023;04:00:00;04:15:00;12762
05.04.2023;04:15:00;04:30:00;13007
05.04.2023;04:30:00;04:45:00;12909
05.04.2023;04:45:00;05:00:00;12871
05.04.2023;05:00:00;05:15:00;12898
05.04.2023;05:15:00;05:30:00;12982
05.04.2023;05:30:00;05:45:00;12930
05.04.2023;05:45:00;06:00:00;12939
05.04.2023;06:00:00;06:15:00;12985
05.04.2023;06:15:00;06:30:00;12866
05.04.2023;06:30:00;06:45:00;12933
05.04.2023;06:45:00;07:00:00;13024
05.04.2023;07:00:00;07:15:00;13407
05.04.2023;07:15:00;07:30:00;13954
05.04.2023;07:30:00;07:45:00;14703
05.04.2023;07:45:00;08:00:00;15760
05.04.2023;08:00:00;08:15:00;16125
05.04.2023;08:15:00;08:30:00;17400
05.04.2023;08:30:00;08:45:00;18011
05.04.2023;08:45:00;09:00:00;19302
05.04.2023;09:00:00;09:15:00;19982
05.04.2023;09:15:00;09:30:00;22094
05.04.2023;09:30:00;09:45:00;24918
05.04.2023;09:45:00;10:00:00;26620
05.04.2023;10:00:00;10:15:00;28154
05.04.2023;10:15:00;10:30:00;29520
05.04.2023;10:30:00;10:45:00;30836
05.04.2023;10:45:00;11:00:00;31989
05.04.2023;11:00:00;11:15:00;32890
05.04.2023;11:15:00;11:30:00;33861
05.04.2023;11:30:00;11:45:00;34331
05.04.2023;11:45:00;12:00:00;35296
05.04.2023;12:00:00;12:15:00;36376
05.04.2023;12:15:00;12:30:00;37200
05.04.2023;12:30:00;12:45:00;37643
05.04.2023;12:45:00;13:00:00;36498
05.04.2023;13:00:00;13:15:00;36155
05.04.2023;13:15:00;13:30:00;36378
05.04.2023;13:30:00;13:45:00;37555
05.04.2023;13:45:00;14:00:00;37401
05.04.2023;14:00:00;14:15:00;36627
05.04.2023;14:15:00;14:30:00;35020
05.04.2023;14:30:00;14:45:00;35785
05.04.2023;14:45:00;15:00:00;36288
05.04.2023;15:00:00;15:15:00;35072
05.04.2023;15:15:00;15:30:00;31802
05.04.2023;15:30:00;15:45:00;32895
05.04.2023;15:45:00;16:00:00;32095
05.04.2023;16:00:00;16:15:00;31953
05.04.2023;16:15:00;16:30:00;27641
05.04.2023;16:30:00;16:45:00;24675
05.04.2023;16:45:00;17:00:00;27109
