Netzbetreibername:;Regensburg Netz GmbH;;
07.04.2023;03:30:00;03:45:00;28097
07.04.2023;03:45:00;04:00:00;28414
07.04.2023;04:00:00;04:15:00;28584
07.04.2023;04:15:00;04:30:00;28798
07.04.2023;04:30:00;04:45:00;29056
07.04.2023;04:45:00;05:00:00;27253
07.04.2023;05:00:00;05:15:00;27746
07.04.2023;05:15:00;05:30:00;27700
07.04.2023;05:30:00;05:45:00;27553
07.04.2023;05:45:00;06:00:00;26479
07.04.2023;06:00:00;06:15:00;26448
07.04.2023;06:15:00;06:30:00;26063
07.04.2023;06:30:00;06:45:00;26335
07.04.2023;06:45:00;07:00:00;27461
07.04.2023;07:00:00;07:15:00;29361
07.04.2023;07:15:00;07:30:00;31321
07.04.2023;07:30:00;07:45:00;33574
07.04.2023;07:45:00;08:00:00;35888
07.04.2023;08:00:00;08:15:00;38529
07.04.2023;08:15:00;08:30:00;40707
07.04.2023;08:30:00;08:45:00;42665
07.04.2023;08:45:00;09:00:00;44586
07.04.2023;09:00:00;09:15:00;46736
07.04.2023;09:15:00;09:30:00;48678
07.04.2023;09:30:00;09:45:00;50489
07.04.2023;09:45:00;10:00:00;52065
07.04.2023;10:00:00;10:15:00;53729
07.04.2023;10:15:00;10:30:00;54724
07.04.2023;10:30:00;10:45:00;55747
07.04.2023;10:45:00;11:00:00;57501
07.04.2023;11:00:00;11:15:00;59201
07.04.2023;11:15:00;11:30:00;60028
07.04.2023;11:30:00;11:45:00;60666
07.04.2023;11:45:00;12:00:00;60535
07.04.2023;12:00:00;12:15:00;59189
07.04.2023;12:15:00;12:30:00;57559
07.04.2023;12:30:00;12:45:00;56128
07.04.2023;12:45:00;13:00:00;53950
07.04.2023;13:00:00;13:15:00;52245
07.04.2023;13:15:00;13:30:00;51783
07.04.2023;13:30:00;13:45:00;51103
07.04.2023;13:45:00;14:00:00;50372
07.04.2023;14:00:00;14:15:00;49216
07.04.2023;14:15:00;14:30:00;48279
07.04.2023;14:30:00;14:45:00;47399
07.04.2023;14:45:00;15:00:00;46120
07.04.2023;15:00:00;15:15:00;45376
07.04.2023;15:15:00;15:30:00;44587
07.04.2023;15:30:00;15:45:00;44419
07.04.2023;15:45:00;16:00:00;43758
07.04.2023;16:00:00;16:15:00;43518
07.04.2023;16:15:00;16:30:00;44156
07.04.2023;16:30:00;16:45:00;44498
07.04.2023;16:45:00;17:00:00;45035
07.04.2023;17:00:00;17:15:00;45962
07.04.2023;17:15:00;17:30:00;46849
07.04.2023;17:30:00;17:45:00;47926
07.04.2023;17:45:00;18:00:00;49459
07.04.2023;18:00:00;18:15:00;50676
07.04.2023;18:15:00;18:30:00;51709
07.04.2023;18:30:00;18:45:00;52653
07.04.2023;18:45:00;19:00:00;53365
07.04.2023;19:00:00;19:15:00;53685
07.04.2023;19:15:00;19:30:00;54253
07.04.2023;19:30:00;19:45:00;55083
07.04.2023;19:45:00;20:00:00;56079
07.04.2023;20:00:00;20:15:00;57712
07.04.2023;20:15:00;20:30:00;58541
07.04.2023;20:30:00;20:45:00;57529
07.04.2023;20:45:00;21:00:00;56019
07.04.2023;21:00:00;21:15:00;54296
07.04.2023;21:15:00;21:30:00;52477
07.04.2023;21:30:00;21:45:00;51543
07.04.2023;21:45:00;22:00:00;55227
07.04.2023;22:00:00;22:15:00;55786
07.04.2023;22:15:00;22:30:00;53585
07.04.2023;22:30:00;22:45:00;50783
07.04.2023;22:45:00;23:00:00;47797
07.04.2023;23:00:00;23:15:00;45673
07.04.2023;23:15:00;23:30:00;42720
07.04.2023;23:30:00;23:45:00;40360
07.04.2023;23:45:00;00:00:00;38595
08.04.2023;00:00:00;00:15:00;37114
08.04.2023;00:15:00;00:30:00;35622
08.04.2023;00:30:00;00:45:00;33788
08.04.2023;00:45:00;01:00:00;31971
08.04.2023;01:00:00;01:15:00;30869
08.04.2023;01:15:00;01:30:00;30055
08.04.2023;01:30:00;01:45:00;29621
08.04.2023;01:45:00;02:00:00;30690
08.04.2023;02:00:00;02:15:00;30459
08.04.2023;02:15:00;02:30:00;29853
08.04.2023;02:30:00;02:45:00;28854
08.04.2023;02:45:00;03:00:00;27853
08.04.2023;03:00:00;03:15:00;27495
08.04.2023;03:15:00;03:30:00;27211
08.04.2023;03:30:00;03:45:00;27350
08.04.2023;03:45:00;04:00:00;27918
08.04.2023;04:00:00;04:15:00;28179
08.04.2023;04:15:00;04:30:00;28533
08.04.2023;04:30:00;04:45:00;28652
08.04.2023;04:45:00;05:00:00;26313
08.04.2023;05:00:00;05:15:00;26815
08.04.2023;05:15:00;05:30:00;26916
08.04.2023;05:30:00;05:45:00;27104
08.04.2023;05:45:00;06:00:00;26889
08.04.2023;06:00:00;06:15:00;27214
08.04.2023;06:15:00;06:30:00;26934
08.04.2023;06:30:00;06:45:00;27187
08.04.2023;06:45:00;07:00:00;28413
08.04.2023;07:00:00;07:15:00;30410
08.04.2023;07:15:00;07:30:00;32491
08.04.2023;07:30:00;07:45:00;34618
08.04.2023;07:45:00;08:00:00;36721
08.04.2023;08:00:00;08:15:00;38886
08.04.2023;08:15:00;08:30:00;40465
08.04.2023;08:30:00;08:45:00;42150
08.04.2023;08:45:00;09:00:00;43881
08.04.2023;09:00:00;09:15:00;45672
08.04.2023;09:15:00;09:30:00;46935
08.04.2023;09:30:00;09:45:00;48244
08.04.2023;09:45:00;10:00:00;49502
08.04.2023;10:00:00;10:15:00;50450
08.04.2023;10:15:00;10:30:00;51071
08.04.2023;10:30:00;10:45:00;51580
08.04.2023;10:45:00;11:00:00;52267
08.04.2023;11:00:00;11:15:00;53021
08.04.2023;11:15:00;11:30:00;53831
08.04.2023;11:30:00;11:45:00;54240
08.04.2023;11:45:00;12:00:00;53923
08.04.2023;12:00:00;12:15:00;54023
08.04.2023;12:15:00;12:30:00;53706
08.04.2023;12:30:00;12:45:00;53548
08.04.2023;12:45:00;13:00:00;54212
08.04.2023;13:00:00;13:15:00;54025
08.04.2023;13:15:00;13:30:00;52949
08.04.2023;13:30:00;13:45:00;51255
08.04.2023;13:45:00;14:00:00;50296
08.04.2023;14:00:00;14:15:00;49771
08.04.2023;14:15:00;14:30:00;49149
08.04.2023;14:30:00;14:45:00;48359
08.04.2023;14:45:00;15:00:00;47781
08.04.2023;15:00:00;15:15:00;47744
08.04.2023;15:15:00;15:30:00;47802
08.04.2023;15:30:00;15:45:00;47371
08.04.2023;15:45:00;16:00:00;47375
08.04.2023;16:00:00;16:15:00;47227
08.04.2023;16:15:00;16:30:00;47712
08.04.2023;16:30:00;16:45:00;48044
08.04.2023;16:45:00;17:00:00;48726
08.04.2023;17:00:00;17:15:00;49633
08.04.2023;17:15:00;17:30:00;50721
08.04.2023;17:30:00;17:45:00;51971
08.04.2023;17:45:00;18:00:00;53003
08.04.2023;18:00:00;18:15:00;54110
08.04.2023;18:15:00;18:30:00;54791
08.04.2023;18:30:00;18:45:00;55271
08.04.2023;18:45:00;19:00:00;55369
08.04.2023;19:00:00;19:15:00;55093
08.04.2023;19:15:00;19:30:00;55384
08.04.2023;19:30:00;19:45:00;55927
08.04.2023;19:45:00;20:00:00;56559
08.04.2023;20:00:00;20:15:00;57413
08.04.2023;20:15:00;20:30:00;58099
08.04.2023;20:30:00;20:45:00;56791
08.04.2023;20:45:00;21:00:00;55151
08.04.2023;21:00:00;21:15:00;53465
08.04.2023;21:15:00;21:30:00;51683
08.04.2023;21:30:00;21:45:00;50776
08.04.2023;21:45:00;22:00:00;54187
08.04.2023;22:00:00;22:15:00;54887
08.04.2023;22:15:00;22:30:00;53272
08.04.2023;22:30:00;22:45:00;51076
08.04.2023;22:45:00;23:00:00;48711
08.04.2023;23:00:00;23:15:00;47252
08.04.2023;23:15:00;23:30:00;44911
08.04.2023;23:30:00;23:45:00;42902
08.04.2023;23:45:00;00:00:00;41367
09.04.2023;00:00:00;00:15:00;38416
09.04.2023;00:15:00;00:30:00;36860
09.04.2023;00:30:00;00:45:00;35097
09.04.2023;00:45:00;01:00:00;33283
09.04.2023;01:00:00;01:15:00;32142
09.04.2023;01:15:00;01:30:00;31305
09.04.2023;01:30:00;01:45:00;30765
09.04.2023;01:45:00;02:00:00;31683
09.04.2023;02:00:00;02:15:00;31359
09.04.2023;02:15:00;02:30:00;30708
09.04.2023;02:30:00;02:45:00;29873
09.04.2023;02:45:00;03:00:00;28915
09.04.2023;03:00:00;03:15:00;28477
09.04.2023;03:15:00;03:30:00;28138
09.04.2023;03:30:00;03:45:00;28008
09.04.2023;03:45:00;04:00:00;28323
09.04.2023;04:00:00;04:15:00;28492
09.04.2023;04:15:00;04:30:00;28705
09.04.2023;04:30:00;04:45:00;28956
09.04.2023;04:45:00;05:00:00;27136
09.04.2023;05:00:00;05:15:00;27624
09.04.2023;05:15:00;05:30:00;27577
09.04.2023;05:30:00;05:45:00;27425
09.04.2023;05:45:00;06:00:00;26348
09.04.2023;06:00:00;06:15:00;26307
09.04.2023;06:15:00;06:30:00;26531
09.04.2023;06:30:00;06:45:00;26152
09.04.2023;06:45:00;07:00:00;27255
09.04.2023;07:00:00;07:15:00;29129
09.04.2023;07:15:00;07:30:00;31068
09.04.2023;07:30:00;07:45:00;33299
09.04.2023;07:45:00;08:00:00;35597
09.04.2023;08:00:00;08:15:00;38223
09.04.2023;08:15:00;08:30:00;40396
09.04.2023;08:30:00;08:45:00;42356
09.04.2023;08:45:00;09:00:00;44281
09.04.2023;09:00:00;09:15:00;46437
09.04.2023;09:15:00;09:30:00;48384
09.04.2023;09:30:00;09:45:00;50199
09.04.2023;09:45:00;10:00:00;51776
09.04.2023;10:00:00;10:15:00;53434
09.04.2023;10:15:00;10:30:00;54426
09.04.2023;10:30:00;10:45:00;55445
09.04.2023;10:45:00;11:00:00;57189
09.04.2023;11:00:00;11:15:00;58885
09.04.2023;11:15:00;11:30:00;59718
09.04.2023;11:30:00;11:45:00;60363
09.04.2023;11:45:00;12:00:00;60237
09.04.2023;12:00:00;12:15:00;58904
09.04.2023;12:15:00;12:30:00;57277
09.04.2023;12:30:00;12:45:00;55839
09.04.2023;12:45:00;13:00:00;53654
09.04.2023;13:00:00;13:15:00;51937
09.04.2023;13:15:00;13:30:00;51454
09.04.2023;13:30:00;13:45:00;50755
09.04.2023;13:45:00;14:00:00;50011
09.04.2023;14:00:00;14:15:00;48855
09.04.2023;14:15:00;14:30:00;47919
09.04.2023;14:30:00;14:45:00;47046
09.04.2023;14:45:00;15:00:00;45774
09.04.2023;15:00:00;15:15:00;45036
09.04.2023;15:15:00;15:30:00;44250
09.04.2023;15:30:00;15:45:00;44077
09.04.2023;15:45:00;16:00:00;43413
09.04.2023;16:00:00;16:15:00;43167
09.04.2023;16:15:00;16:30:00;43789
09.04.2023;16:30:00;16:45:00;44119
09.04.2023;16:45:00;17:00:00;44646
09.04.2023;17:00:00;17:15:00;45562
09.04.2023;17:15:00;17:30:00;46443
09.04.2023;17:30:00;17:45:00;47513
09.04.2023;17:45:00;18:00:00;49036
09.04.2023;18:00:00;18:15:00;50248
09.04.2023;18:15:00;18:30:00;51276
09.04.2023;18:30:00;18:45:00;52217
09.04.2023;18:45:00;19:00:00;52928
09.04.2023;19:00:00;19:15:00;53255
09.04.2023;19:15:00;19:30:00;53826
09.04.2023;19:30:00;19:45:00;54657
09.04.2023;19:45:00;20:00:00;55655
09.04.2023;20:00:00;20:15:00;57586
09.04.2023;20:15:00;20:30:00;58124
09.04.2023;20:30:00;20:45:00;57130
09.04.2023;20:45:00;21:00:00;55642
09.04.2023;21:00:00;21:15:00;53949
09.04.2023;21:15:00;21:30:00;52159
09.04.2023;21:30:00;21:45:00;51243
09.04.2023;21:45:00;22:00:00;54904
09.04.2023;22:00:00;22:15:00;55445
09.04.2023;22:15:00;22:30:00;53243
09.04.2023;22:30:00;22:45:00;50443
09.04.2023;22:45:00;23:00:00;47462
09.04.2023;23:00:00;23:15:00;45358
09.04.2023;23:15:00;23:30:00;42431
09.04.2023;23:30:00;23:45:00;40096
09.04.2023;23:45:00;00:00:00;38356
10.04.2023;00:00:00;00:15:00;38283
10.04.2023;00:15:00;00:30:00;36732
10.04.2023;00:30:00;00:45:00;34973
10.04.2023;00:45:00;01:00:00;33164
10.04.2023;01:00:00;01:15:00;32033
10.04.2023;01:15:00;01:30:00;31207
10.04.2023;01:30:00;01:45:00;30678
10.04.2023;01:45:00;02:00:00;31605
10.04.2023;02:00:00;02:15:00;31286
10.04.2023;02:15:00;02:30:00;30641
10.04.2023;02:30:00;02:45:00;29810
10.04.2023;02:45:00;03:00:00;28857
10.04.2023;03:00:00;03:15:00;28422
10.04.2023;03:15:00;03:30:00;28088
10.04.2023;03:30:00;03:45:00;27959
10.04.2023;03:45:00;04:00:00;28277
10.04.2023;04:00:00;04:15:00;28445
10.04.2023;04:15:00;04:30:00;28658
10.04.2023;04:30:00;04:45:00;28907
10.04.2023;04:45:00;05:00:00;27081
10.04.2023;05:00:00;05:15:00;27570
10.04.2023;05:15:00;05:30:00;27527
10.04.2023;05:30:00;05:45:00;27386
10.04.2023;05:45:00;06:00:00;26330
10.04.2023;06:00:00;06:15:00;26313
10.04.2023;06:15:00;06:30:00;26562
10.04.2023;06:30:00;06:45:00;26205
10.04.2023;06:45:00;07:00:00;27324
10.04.2023;07:00:00;07:15:00;29202
10.04.2023;07:15:00;07:30:00;31134
10.04.2023;07:30:00;07:45:00;33349
10.04.2023;07:45:00;08:00:00;35619
10.04.2023;08:00:00;08:15:00;38211
10.04.2023;08:15:00;08:30:00;40344
10.04.2023;08:30:00;08:45:00;42263
10.04.2023;08:45:00;09:00:00;44148
10.04.2023;09:00:00;09:15:00;46268
10.04.2023;09:15:00;09:30:00;48179
10.04.2023;09:30:00;09:45:00;49963
10.04.2023;09:45:00;10:00:00;51514
10.04.2023;10:00:00;10:15:00;53150
10.04.2023;10:15:00;10:30:00;54125
10.04.2023;10:30:00;10:45:00;55127
10.04.2023;10:45:00;11:00:00;56855
10.04.2023;11:00:00;11:15:00;58530
10.04.2023;11:15:00;11:30:00;59348
10.04.2023;11:30:00;11:45:00;59982
10.04.2023;11:45:00;12:00:00;59858
10.04.2023;12:00:00;12:15:00;58542
10.04.2023;12:15:00;12:30:00;56940
10.04.2023;12:30:00;12:45:00;55531
10.04.2023;12:45:00;13:00:00;53377
10.04.2023;13:00:00;13:15:00;51689
10.04.2023;13:15:00;13:30:00;51229
10.04.2023;13:30:00;13:45:00;50550
10.04.2023;13:45:00;14:00:00;49820
10.04.2023;14:00:00;14:15:00;48674
10.04.2023;14:15:00;14:30:00;47744
10.04.2023;14:30:00;14:45:00;46874
10.04.2023;14:45:00;15:00:00;45606
10.04.2023;15:00:00;15:15:00;44871
10.04.2023;15:15:00;15:30:00;44090
10.04.2023;15:30:00;15:45:00;43920
10.04.2023;15:45:00;16:00:00;43261
10.04.2023;16:00:00;16:15:00;43020
10.04.2023;16:15:00;16:30:00;43643
10.04.2023;16:30:00;16:45:00;43977
10.04.2023;16:45:00;17:00:00;44506
10.04.2023;17:00:00;17:15:00;45424
10.04.2023;17:15:00;17:30:00;46306
10.04.2023;17:30:00;17:45:00;47374
10.04.2023;17:45:00;18:00:00;48895
10.04.2023;18:00:00;18:15:00;50104
10.04.2023;18:15:00;18:30:00;51130
10.04.2023;18:30:00;18:45:00;52068
10.04.2023;18:45:00;19:00:00;52778
10.04.2023;19:00:00;19:15:00;53107
10.04.2023;19:15:00;19:30:00;53679
10.04.2023;19:30:00;19:45:00;54511
10.04.2023;19:45:00;20:00:00;55507
10.04.2023;20:00:00;20:15:00;57436
10.04.2023;20:15:00;20:30:00;57977
10.04.2023;20:30:00;20:45:00;56987
10.04.2023;20:45:00;21:00:00;55504
10.04.2023;21:00:00;21:15:00;53817
10.04.2023;21:15:00;21:30:00;52032
10.04.2023;21:30:00;21:45:00;51117
10.04.2023;21:45:00;22:00:00;54760
10.04.2023;22:00:00;22:15:00;55295
10.04.2023;22:15:00;22:30:00;53097
10.04.2023;22:30:00;22:45:00;50304
10.04.2023;22:45:00;23:00:00;47333
10.04.2023;23:00:00;23:15:00;45242
10.04.2023;23:15:00;23:30:00;42327
10.04.2023;23:30:00;23:45:00;40005
10.04.2023;23:45:00;00:00:00;38273
11.04.2023;00:00:00;00:15:00;34094
11.04.2023;00:15:00;00:30:00;32710
11.04.2023;00:30:00;00:45:00;31058
11.04.2023;00:45:00;01:00:00;29311
11.04.2023;01:00:00;01:15:00;28493
11.04.2023;01:15:00;01:30:00;27836
11.04.2023;01:30:00;01:45:00;27536
11.04.2023;01:45:00;02:00:00;28772
11.04.2023;02:00:00;02:15:00;28559
11.04.2023;02:15:00;02:30:00;27992
11.04.2023;02:30:00;02:45:00;27146
11.04.2023;02:45:00;03:00:00;26239
11.04.2023;03:00:00;03:15:00;25933
11.04.2023;03:15:00;03:30:00;25754
11.04.2023;03:30:00;03:45:00;25995
11.04.2023;03:45:00;04:00:00;26753
11.04.2023;04:00:00;04:15:00;27234
11.04.2023;04:15:00;04:30:00;27707
11.04.2023;04:30:00;04:45:00;28135
11.04.2023;04:45:00;05:00:00;26381
11.04.2023;05:00:00;05:15:00;27531
11.04.2023;05:15:00;05:30:00;28334
11.04.2023;05:30:00;05:45:00;29515
11.04.2023;05:45:00;06:00:00;30360
11.04.2023;06:00:00;06:15:00;32543
11.04.2023;06:15:00;06:30:00;34569
11.04.2023;06:30:00;06:45:00;35490
11.04.2023;06:45:00;07:00:00;37875
11.04.2023;07:00:00;07:15:00;40570
11.04.2023;07:15:00;07:30:00;42465
11.04.2023;07:30:00;07:45:00;43762
11.04.2023;07:45:00;08:00:00;45060
11.04.2023;08:00:00;08:15:00;46292
11.04.2023;08:15:00;08:30:00;46712
11.04.2023;08:30:00;08:45:00;46971
11.04.2023;08:45:00;09:00:00;47275
11.04.2023;09:00:00;09:15:00;47999
11.04.2023;09:15:00;09:30:00;48330
11.04.2023;09:30:00;09:45:00;48625
11.04.2023;09:45:00;10:00:00;48968
11.04.2023;10:00:00;10:15:00;49388
11.04.2023;10:15:00;10:30:00;49814
11.04.2023;10:30:00;10:45:00;50275
11.04.2023;10:45:00;11:00:00;50677
11.04.2023;11:00:00;11:15:00;51076
11.04.2023;11:15:00;11:30:00;51758
11.04.2023;11:30:00;11:45:00;51990
11.04.2023;11:45:00;12:00:00;52442
11.04.2023;12:00:00;12:15:00;52550
11.04.2023;12:15:00;12:30:00;52023
11.04.2023;12:30:00;12:45:00;51780
11.04.2023;12:45:00;13:00:00;51360
11.04.2023;13:00:00;13:15:00;50881
11.04.2023;13:15:00;13:30:00;50549
11.04.2023;13:30:00;13:45:00;49832
11.04.2023;13:45:00;14:00:00;49222
11.04.2023;14:00:00;14:15:00;48698
11.04.2023;14:15:00;14:30:00;47893
11.04.2023;14:30:00;14:45:00;47536
11.04.2023;14:45:00;15:00:00;46788
11.04.2023;15:00:00;15:15:00;46659
11.04.2023;15:15:00;15:30:00;46345
11.04.2023;15:30:00;15:45:00;46123
11.04.2023;15:45:00;16:00:00;46013
11.04.2023;16:00:00;16:15:00;45803
11.04.2023;16:15:00;16:30:00;45959
11.04.2023;16:30:00;16:45:00;46335
11.04.2023;16:45:00;17:00:00;46655
11.04.2023;17:00:00;17:15:00;47153
11.04.2023;17:15:00;17:30:00;47842
11.04.2023;17:30:00;17:45:00;48750
11.04.2023;17:45:00;18:00:00;49891
11.04.2023;18:00:00;18:15:00;50438
11.04.2023;18:15:00;18:30:00;50874
11.04.2023;18:30:00;18:45:00;51600
11.04.2023;18:45:00;19:00:00;52353
11.04.2023;19:00:00;19:15:00;52338
11.04.2023;19:15:00;19:30:00;52745
11.04.2023;19:30:00;19:45:00;53392
11.04.2023;19:45:00;20:00:00;54421
11.04.2023;20:00:00;20:15:00;56012
11.04.2023;20:15:00;20:30:00;57225
11.04.2023;20:30:00;20:45:00;56566
11.04.2023;20:45:00;21:00:00;55197
11.04.2023;21:00:00;21:15:00;53649
11.04.2023;21:15:00;21:30:00;51936
11.04.2023;21:30:00;21:45:00;51353
11.04.2023;21:45:00;22:00:00;56076
11.04.2023;22:00:00;22:15:00;57029
11.04.2023;22:15:00;22:30:00;54739
11.04.2023;22:30:00;22:45:00;51498
11.04.2023;22:45:00;23:00:00;48066
11.04.2023;23:00:00;23:15:00;45759
11.04.2023;23:15:00;23:30:00;42679
11.04.2023;23:30:00;23:45:00;40221
11.04.2023;23:45:00;00:00:00;38435
12.04.2023;00:00:00;00:15:00;34021
12.04.2023;00:15:00;00:30:00;32644
12.04.2023;00:30:00;00:45:00;31000
12.04.2023;00:45:00;01:00:00;29259
12.04.2023;01:00:00;01:15:00;28445
12.04.2023;01:15:00;01:30:00;27792
12.04.2023;01:30:00;01:45:00;27496
12.04.2023;01:45:00;02:00:00;28732
12.04.2023;02:00:00;02:15:00;28519
12.04.2023;02:15:00;02:30:00;27954
12.04.2023;02:30:00;02:45:00;27110
12.04.2023;02:45:00;03:00:00;26207
12.04.2023;03:00:00;03:15:00;25901
12.04.2023;03:15:00;03:30:00;25724
12.04.2023;03:30:00;03:45:00;25966
12.04.2023;03:45:00;04:00:00;26723
12.04.2023;04:00:00;04:15:00;27203
12.04.2023;04:15:00;04:30:00;27675
12.04.2023;04:30:00;04:45:00;28101
12.04.2023;04:45:00;05:00:00;26338
12.04.2023;05:00:00;05:15:00;27483
12.04.2023;05:15:00;05:30:00;28283
12.04.2023;05:30:00;05:45:00;29458
12.04.2023;05:45:00;06:00:00;30296
12.04.2023;06:00:00;06:15:00;32471
12.04.2023;06:15:00;06:30:00;33632
12.04.2023;06:30:00;06:45:00;35394
12.04.2023;06:45:00;07:00:00;37769
12.04.2023;07:00:00;07:15:00;40456
12.04.2023;07:15:00;07:30:00;42347
12.04.2023;07:30:00;07:45:00;43644
12.04.2023;07:45:00;08:00:00;44941
12.04.2023;08:00:00;08:15:00;46175
12.04.2023;08:15:00;08:30:00;46599
12.04.2023;08:30:00;08:45:00;46865
12.04.2023;08:45:00;09:00:00;47172
12.04.2023;09:00:00;09:15:00;47898
12.04.2023;09:15:00;09:30:00;48227
12.04.2023;09:30:00;09:45:00;48522
12.04.2023;09:45:00;10:00:00;48864
12.04.2023;10:00:00;10:15:00;49282
12.04.2023;10:15:00;10:30:00;49707
12.04.2023;10:30:00;10:45:00;50167
12.04.2023;10:45:00;11:00:00;50567
12.04.2023;11:00:00;11:15:00;50964
12.04.2023;11:15:00;11:30:00;51645
12.04.2023;11:30:00;11:45:00;51876
12.04.2023;11:45:00;12:00:00;52326
12.04.2023;12:00:00;12:15:00;52434
12.04.2023;12:15:00;12:30:00;51909
12.04.2023;12:30:00;12:45:00;51664
12.04.2023;12:45:00;13:00:00;51242
12.04.2023;13:00:00;13:15:00;50762
12.04.2023;13:15:00;13:30:00;50427
12.04.2023;13:30:00;13:45:00;49712
12.04.2023;13:45:00;14:00:00;49101
12.04.2023;14:00:00;14:15:00;48578
12.04.2023;14:15:00;14:30:00;47776
12.04.2023;14:30:00;14:45:00;47421
12.04.2023;14:45:00;15:00:00;46675
12.04.2023;15:00:00;15:15:00;46551
12.04.2023;15:15:00;15:30:00;46239
12.04.2023;15:30:00;15:45:00;46019
12.04.2023;15:45:00;16:00:00;45909
12.04.2023;16:00:00;16:15:00;45700
12.04.2023;16:15:00;16:30:00;45855
12.04.2023;16:30:00;16:45:00;46229
12.04.2023;16:45:00;17:00:00;46548
12.04.2023;17:00:00;17:15:00;47043
12.04.2023;17:15:00;17:30:00;47731
12.04.2023;17:30:00;17:45:00;48636
12.04.2023;17:45:00;18:00:00;49770
12.04.2023;18:00:00;18:15:00;50311
12.04.2023;18:15:00;18:30:00;50741
12.04.2023;18:30:00;18:45:00;51461
12.04.2023;18:45:00;19:00:00;52206
12.04.2023;19:00:00;19:15:00;52188
12.04.2023;19:15:00;19:30:00;52591
12.04.2023;19:30:00;19:45:00;53234
12.04.2023;19:45:00;20:00:00;54258
12.04.2023;20:00:00;20:15:00;55814
12.04.2023;20:15:00;20:30:00;57057
12.04.2023;20:30:00;20:45:00;56399
12.04.2023;20:45:00;21:00:00;55037
12.04.2023;21:00:00;21:15:00;53493
12.04.2023;21:15:00;21:30:00;51786
12.04.2023;21:30:00;21:45:00;51205
12.04.2023;21:45:00;22:00:00;55910
12.04.2023;22:00:00;22:15:00;56857
12.04.2023;22:15:00;22:30:00;54576
12.04.2023;22:30:00;22:45:00;51346
12.04.2023;22:45:00;23:00:00;47927
12.04.2023;23:00:00;23:15:00;45635
12.04.2023;23:15:00;23:30:00;42569
12.04.2023;23:30:00;23:45:00;40123
12.04.2023;23:45:00;00:00:00;38346
13.04.2023;00:00:00;00:15:00;33950
13.04.2023;00:15:00;00:30:00;32579
13.04.2023;00:30:00;00:45:00;30942
13.04.2023;00:45:00;01:00:00;29208
13.04.2023;01:00:00;01:15:00;28398
13.04.2023;01:15:00;01:30:00;27748
13.04.2023;01:30:00;01:45:00;27455
13.04.2023;01:45:00;02:00:00;28693
13.04.2023;02:00:00;02:15:00;28479
13.04.2023;02:15:00;02:30:00;27916
13.04.2023;02:30:00;02:45:00;27075
13.04.2023;02:45:00;03:00:00;26175
13.04.2023;03:00:00;03:15:00;25872
13.04.2023;03:15:00;03:30:00;25695
13.04.2023;03:30:00;03:45:00;25937
13.04.2023;03:45:00;04:00:00;26693
13.04.2023;04:00:00;04:15:00;27172
13.04.2023;04:15:00;04:30:00;27643
13.04.2023;04:30:00;04:45:00;28067
13.04.2023;04:45:00;05:00:00;26294
13.04.2023;05:00:00;05:15:00;27435
13.04.2023;05:15:00;05:30:00;28232
13.04.2023;05:30:00;05:45:00;29401
13.04.2023;05:45:00;06:00:00;30233
13.04.2023;06:00:00;06:15:00;32367
13.04.2023;06:15:00;06:30:00;33548
13.04.2023;06:30:00;06:45:00;35299
13.04.2023;06:45:00;07:00:00;37665
13.04.2023;07:00:00;07:15:00;40343
13.04.2023;07:15:00;07:30:00;42229
13.04.2023;07:30:00;07:45:00;43525
13.04.2023;07:45:00;08:00:00;44823
13.04.2023;08:00:00;08:15:00;46059
13.04.2023;08:15:00;08:30:00;46488
13.04.2023;08:30:00;08:45:00;46758
13.04.2023;08:45:00;09:00:00;47070
13.04.2023;09:00:00;09:15:00;47797
13.04.2023;09:15:00;09:30:00;48128
13.04.2023;09:30:00;09:45:00;48421
13.04.2023;09:45:00;10:00:00;48761
13.04.2023;10:00:00;10:15:00;49178
13.04.2023;10:15:00;10:30:00;49601
13.04.2023;10:30:00;10:45:00;50059
13.04.2023;10:45:00;11:00:00;50459
13.04.2023;11:00:00;11:15:00;50854
13.04.2023;11:15:00;11:30:00;51533
13.04.2023;11:30:00;11:45:00;51763
13.04.2023;11:45:00;12:00:00;52210
13.04.2023;12:00:00;12:15:00;52321
13.04.2023;12:15:00;12:30:00;51795
13.04.2023;12:30:00;12:45:00;51549
13.04.2023;12:45:00;13:00:00;51126
13.04.2023;13:00:00;13:15:00;50642
13.04.2023;13:15:00;13:30:00;50307
13.04.2023;13:30:00;13:45:00;49591
13.04.2023;13:45:00;14:00:00;48980
13.04.2023;14:00:00;14:15:00;48458
13.04.2023;14:15:00;14:30:00;47659
13.04.2023;14:30:00;14:45:00;47306
13.04.2023;14:45:00;15:00:00;46564
13.04.2023;15:00:00;15:15:00;46443
13.04.2023;15:15:00;15:30:00;46134
13.04.2023;15:30:00;15:45:00;45916
13.04.2023;15:45:00;16:00:00;45808
13.04.2023;16:00:00;16:15:00;45599
13.04.2023;16:15:00;16:30:00;45753
13.04.2023;16:30:00;16:45:00;46124
13.04.2023;16:45:00;17:00:00;46442
13.04.2023;17:00:00;17:15:00;46935
13.04.2023;17:15:00;17:30:00;47620
13.04.2023;17:30:00;17:45:00;48520
13.04.2023;17:45:00;18:00:00;49649
13.04.2023;18:00:00;18:15:00;50185
