Netzbetreibername:;Regensburg Netz GmbH;;
07.09.2023;12:45:00;13:00:00;11265
07.09.2023;13:00:00;13:15:00;11163
07.09.2023;13:15:00;13:30:00;11102
07.09.2023;13:30:00;13:45:00;11069
07.09.2023;13:45:00;14:00:00;10886
07.09.2023;14:00:00;14:15:00;10742
07.09.2023;14:15:00;14:30:00;10671
07.09.2023;14:30:00;14:45:00;10575
07.09.2023;14:45:00;15:00:00;10483
07.09.2023;15:00:00;15:15:00;10446
07.09.2023;15:15:00;15:30:00;10341
07.09.2023;15:30:00;15:45:00;10329
07.09.2023;15:45:00;16:00:00;10292
07.09.2023;16:00:00;16:15:00;10278
07.09.2023;16:15:00;16:30:00;10303
07.09.2023;16:30:00;16:45:00;10382
07.09.2023;16:45:00;17:00:00;10520
07.09.2023;17:00:00;17:15:00;10644
07.09.2023;17:15:00;17:30:00;10792
07.09.2023;17:30:00;17:45:00;10998
07.09.2023;17:45:00;18:00:00;11265
07.09.2023;18:00:00;18:15:00;11428
07.09.2023;18:15:00;18:30:00;11576
07.09.2023;18:30:00;18:45:00;11736
07.09.2023;18:45:00;19:00:00;11943
07.09.2023;19:00:00;19:15:00;12097
07.09.2023;19:15:00;19:30:00;12257
07.09.2023;19:30:00;19:45:00;12406
07.09.2023;19:45:00;20:00:00;12494
07.09.2023;20:00:00;20:15:00;12724
07.09.2023;20:15:00;20:30:00;12462
07.09.2023;20:30:00;20:45:00;12122
07.09.2023;20:45:00;21:00:00;11724
07.09.2023;21:00:00;21:15:00;11304
07.09.2023;21:15:00;21:30:00;10884
07.09.2023;21:30:00;21:45:00;10649
07.09.2023;21:45:00;22:00:00;11014
07.09.2023;22:00:00;22:15:00;10849
07.09.2023;22:15:00;22:30:00;10306
07.09.2023;22:30:00;22:45:00;9636
07.09.2023;22:45:00;23:00:00;8965
07.09.2023;23:00:00;23:15:00;8383
07.09.2023;23:15:00;23:30:00;7855
07.09.2023;23:30:00;23:45:00;7412
07.09.2023;23:45:00;00:00:00;7085
08.09.2023;00:00:00;00:15:00;6461
08.09.2023;00:15:00;00:30:00;6144
08.09.2023;00:30:00;00:45:00;5823
08.09.2023;00:45:00;01:00:00;5504
08.09.2023;01:00:00;01:15:00;5260
08.09.2023;01:15:00;01:30:00;5063
08.09.2023;01:30:00;01:45:00;4974
08.09.2023;01:45:00;02:00:00;5125
08.09.2023;02:00:00;02:15:00;5181
08.09.2023;02:15:00;02:30:00;5147
08.09.2023;02:30:00;02:45:00;5095
08.09.2023;02:45:00;03:00:00;5041
08.09.2023;03:00:00;03:15:00;5030
08.09.2023;03:15:00;03:30:00;5038
08.09.2023;03:30:00;03:45:00;5118
08.09.2023;03:45:00;04:00:00;5182
08.09.2023;04:00:00;04:15:00;5378
08.09.2023;04:15:00;04:30:00;5396
08.09.2023;04:30:00;04:45:00;5370
08.09.2023;04:45:00;05:00:00;4816
08.09.2023;05:00:00;05:15:00;4901
08.09.2023;05:15:00;05:30:00;5049
08.09.2023;05:30:00;05:45:00;5360
08.09.2023;05:45:00;06:00:00;5922
08.09.2023;06:00:00;06:15:00;6607
08.09.2023;06:15:00;06:30:00;7084
08.09.2023;06:30:00;06:45:00;7446
08.09.2023;06:45:00;07:00:00;7993
08.09.2023;07:00:00;07:15:00;8589
08.09.2023;07:15:00;07:30:00;9003
08.09.2023;07:30:00;07:45:00;9345
08.09.2023;07:45:00;08:00:00;9656
08.09.2023;08:00:00;08:15:00;9959
08.09.2023;08:15:00;08:30:00;10121
08.09.2023;08:30:00;08:45:00;10161
08.09.2023;08:45:00;09:00:00;10255
08.09.2023;09:00:00;09:15:00;10417
08.09.2023;09:15:00;09:30:00;10489
08.09.2023;09:30:00;09:45:00;10611
08.09.2023;09:45:00;10:00:00;10717
08.09.2023;10:00:00;10:15:00;10789
08.09.2023;10:15:00;10:30:00;10922
08.09.2023;10:30:00;10:45:00;11043
08.09.2023;10:45:00;11:00:00;11191
08.09.2023;11:00:00;11:15:00;11366
08.09.2023;11:15:00;11:30:00;11516
08.09.2023;11:30:00;11:45:00;11598
08.09.2023;11:45:00;12:00:00;11641
08.09.2023;12:00:00;12:15:00;11572
08.09.2023;12:15:00;12:30:00;11402
08.09.2023;12:30:00;12:45:00;11302
08.09.2023;12:45:00;13:00:00;11295
08.09.2023;13:00:00;13:15:00;11194
08.09.2023;13:15:00;13:30:00;11133
08.09.2023;13:30:00;13:45:00;11101
08.09.2023;13:45:00;14:00:00;10919
08.09.2023;14:00:00;14:15:00;10775
08.09.2023;14:15:00;14:30:00;10703
08.09.2023;14:30:00;14:45:00;10606
08.09.2023;14:45:00;15:00:00;10514
08.09.2023;15:00:00;15:15:00;10477
08.09.2023;15:15:00;15:30:00;10373
08.09.2023;15:30:00;15:45:00;10361
08.09.2023;15:45:00;16:00:00;10325
08.09.2023;16:00:00;16:15:00;10311
08.09.2023;16:15:00;16:30:00;10335
08.09.2023;16:30:00;16:45:00;10414
08.09.2023;16:45:00;17:00:00;10552
08.09.2023;17:00:00;17:15:00;10676
08.09.2023;17:15:00;17:30:00;10824
08.09.2023;17:30:00;17:45:00;11031
08.09.2023;17:45:00;18:00:00;11299
08.09.2023;18:00:00;18:15:00;11463
08.09.2023;18:15:00;18:30:00;11611
08.09.2023;18:30:00;18:45:00;11772
08.09.2023;18:45:00;19:00:00;11980
08.09.2023;19:00:00;19:15:00;12134
08.09.2023;19:15:00;19:30:00;12293
08.09.2023;19:30:00;19:45:00;12442
08.09.2023;19:45:00;20:00:00;12784
08.09.2023;20:00:00;20:15:00;12758
08.09.2023;20:15:00;20:30:00;12494
08.09.2023;20:30:00;20:45:00;12152
08.09.2023;20:45:00;21:00:00;11751
08.09.2023;21:00:00;21:15:00;11329
08.09.2023;21:15:00;21:30:00;10906
08.09.2023;21:30:00;21:45:00;10669
08.09.2023;21:45:00;22:00:00;11035
08.09.2023;22:00:00;22:15:00;10872
08.09.2023;22:15:00;22:30:00;10330
08.09.2023;22:30:00;22:45:00;9660
08.09.2023;22:45:00;23:00:00;8989
08.09.2023;23:00:00;23:15:00;8406
08.09.2023;23:15:00;23:30:00;7877
08.09.2023;23:30:00;23:45:00;7431
08.09.2023;23:45:00;00:00:00;7103
09.09.2023;00:00:00;00:15:00;6919
09.09.2023;00:15:00;00:30:00;6618
09.09.2023;00:30:00;00:45:00;6276
09.09.2023;00:45:00;01:00:00;5943
09.09.2023;01:00:00;01:15:00;5682
09.09.2023;01:15:00;01:30:00;5449
09.09.2023;01:30:00;01:45:00;5345
09.09.2023;01:45:00;02:00:00;5479
09.09.2023;02:00:00;02:15:00;5520
09.09.2023;02:15:00;02:30:00;5475
09.09.2023;02:30:00;02:45:00;5433
09.09.2023;02:45:00;03:00:00;5332
09.09.2023;03:00:00;03:15:00;5323
09.09.2023;03:15:00;03:30:00;5295
09.09.2023;03:30:00;03:45:00;5308
09.09.2023;03:45:00;04:00:00;5334
09.09.2023;04:00:00;04:15:00;5495
09.09.2023;04:15:00;04:30:00;5439
09.09.2023;04:30:00;04:45:00;5379
09.09.2023;04:45:00;05:00:00;4773
09.09.2023;05:00:00;05:15:00;4736
09.09.2023;05:15:00;05:30:00;4773
09.09.2023;05:30:00;05:45:00;4927
09.09.2023;05:45:00;06:00:00;5257
09.09.2023;06:00:00;06:15:00;5596
09.09.2023;06:15:00;06:30:00;5644
09.09.2023;06:30:00;06:45:00;5588
09.09.2023;06:45:00;07:00:00;5905
09.09.2023;07:00:00;07:15:00;6413
09.09.2023;07:15:00;07:30:00;6881
09.09.2023;07:30:00;07:45:00;7351
09.09.2023;07:45:00;08:00:00;7834
09.09.2023;08:00:00;08:15:00;8266
09.09.2023;08:15:00;08:30:00;8654
09.09.2023;08:30:00;08:45:00;9012
09.09.2023;08:45:00;09:00:00;9361
09.09.2023;09:00:00;09:15:00;9747
09.09.2023;09:15:00;09:30:00;10020
09.09.2023;09:30:00;09:45:00;10258
09.09.2023;09:45:00;10:00:00;10493
09.09.2023;10:00:00;10:15:00;10650
09.09.2023;10:15:00;10:30:00;10952
09.09.2023;10:30:00;10:45:00;11121
09.09.2023;10:45:00;11:00:00;11327
09.09.2023;11:00:00;11:15:00;11457
09.09.2023;11:15:00;11:30:00;11593
09.09.2023;11:30:00;11:45:00;11716
09.09.2023;11:45:00;12:00:00;11630
09.09.2023;12:00:00;12:15:00;11504
09.09.2023;12:15:00;12:30:00;11308
09.09.2023;12:30:00;12:45:00;11338
09.09.2023;12:45:00;13:00:00;11489
09.09.2023;13:00:00;13:15:00;11436
09.09.2023;13:15:00;13:30:00;11362
09.09.2023;13:30:00;13:45:00;11038
09.09.2023;13:45:00;14:00:00;10839
09.09.2023;14:00:00;14:15:00;10603
09.09.2023;14:15:00;14:30:00;10395
09.09.2023;14:30:00;14:45:00;10344
09.09.2023;14:45:00;15:00:00;10274
09.09.2023;15:00:00;15:15:00;10233
09.09.2023;15:15:00;15:30:00;10037
09.09.2023;15:30:00;15:45:00;10087
09.09.2023;15:45:00;16:00:00;10057
09.09.2023;16:00:00;16:15:00;9992
09.09.2023;16:15:00;16:30:00;9959
09.09.2023;16:30:00;16:45:00;10038
09.09.2023;16:45:00;17:00:00;10203
09.09.2023;17:00:00;17:15:00;10329
09.09.2023;17:15:00;17:30:00;10529
09.09.2023;17:30:00;17:45:00;10734
09.09.2023;17:45:00;18:00:00;10964
09.09.2023;18:00:00;18:15:00;11168
09.09.2023;18:15:00;18:30:00;11326
09.09.2023;18:30:00;18:45:00;11526
09.09.2023;18:45:00;19:00:00;11717
09.09.2023;19:00:00;19:15:00;11843
09.09.2023;19:15:00;19:30:00;11994
09.09.2023;19:30:00;19:45:00;12106
09.09.2023;19:45:00;20:00:00;12371
09.09.2023;20:00:00;20:15:00;12380
09.09.2023;20:15:00;20:30:00;12098
09.09.2023;20:30:00;20:45:00;11756
09.09.2023;20:45:00;21:00:00;11423
09.09.2023;21:00:00;21:15:00;11067
09.09.2023;21:15:00;21:30:00;10686
09.09.2023;21:30:00;21:45:00;10436
09.09.2023;21:45:00;22:00:00;10490
09.09.2023;22:00:00;22:15:00;10269
09.09.2023;22:15:00;22:30:00;9910
09.09.2023;22:30:00;22:45:00;9508
09.09.2023;22:45:00;23:00:00;9096
09.09.2023;23:00:00;23:15:00;8728
09.09.2023;23:15:00;23:30:00;8346
09.09.2023;23:30:00;23:45:00;7967
09.09.2023;23:45:00;00:00:00;7660
10.09.2023;00:00:00;00:15:00;7151
10.09.2023;00:15:00;00:30:00;6833
10.09.2023;00:30:00;00:45:00;6489
10.09.2023;00:45:00;01:00:00;6148
10.09.2023;01:00:00;01:15:00;5899
10.09.2023;01:15:00;01:30:00;5682
10.09.2023;01:30:00;01:45:00;5564
10.09.2023;01:45:00;02:00:00;5717
10.09.2023;02:00:00;02:15:00;5753
10.09.2023;02:15:00;02:30:00;5710
10.09.2023;02:30:00;02:45:00;5645
10.09.2023;02:45:00;03:00:00;5552
10.09.2023;03:00:00;03:15:00;5503
10.09.2023;03:15:00;03:30:00;5468
10.09.2023;03:30:00;03:45:00;5477
10.09.2023;03:45:00;04:00:00;5484
10.09.2023;04:00:00;04:15:00;5636
10.09.2023;04:15:00;04:30:00;5584
10.09.2023;04:30:00;04:45:00;5478
10.09.2023;04:45:00;05:00:00;4839
10.09.2023;05:00:00;05:15:00;4741
10.09.2023;05:15:00;05:30:00;4767
10.09.2023;05:30:00;05:45:00;4864
10.09.2023;05:45:00;06:00:00;5136
10.09.2023;06:00:00;06:15:00;5368
10.09.2023;06:15:00;06:30:00;5376
10.09.2023;06:30:00;06:45:00;5236
10.09.2023;06:45:00;07:00:00;5585
10.09.2023;07:00:00;07:15:00;6085
10.09.2023;07:15:00;07:30:00;6534
10.09.2023;07:30:00;07:45:00;7020
10.09.2023;07:45:00;08:00:00;7502
10.09.2023;08:00:00;08:15:00;8044
10.09.2023;08:15:00;08:30:00;8553
10.09.2023;08:30:00;08:45:00;8988
10.09.2023;08:45:00;09:00:00;9416
10.09.2023;09:00:00;09:15:00;9900
10.09.2023;09:15:00;09:30:00;10352
10.09.2023;09:30:00;09:45:00;10702
10.09.2023;09:45:00;10:00:00;11011
10.09.2023;10:00:00;10:15:00;11286
10.09.2023;10:15:00;10:30:00;11547
10.09.2023;10:30:00;10:45:00;11793
10.09.2023;10:45:00;11:00:00;12010
10.09.2023;11:00:00;11:15:00;12316
10.09.2023;11:15:00;11:30:00;12587
10.09.2023;11:30:00;11:45:00;12628
10.09.2023;11:45:00;12:00:00;12469
10.09.2023;12:00:00;12:15:00;12256
10.09.2023;12:15:00;12:30:00;11941
10.09.2023;12:30:00;12:45:00;11587
10.09.2023;12:45:00;13:00:00;11307
10.09.2023;13:00:00;13:15:00;11177
10.09.2023;13:15:00;13:30:00;10703
10.09.2023;13:30:00;13:45:00;10471
10.09.2023;13:45:00;14:00:00;10279
10.09.2023;14:00:00;14:15:00;10209
10.09.2023;14:15:00;14:30:00;10013
10.09.2023;14:30:00;14:45:00;9841
10.09.2023;14:45:00;15:00:00;9745
10.09.2023;15:00:00;15:15:00;9687
10.09.2023;15:15:00;15:30:00;9593
10.09.2023;15:30:00;15:45:00;9508
10.09.2023;15:45:00;16:00:00;9480
10.09.2023;16:00:00;16:15:00;9455
10.09.2023;16:15:00;16:30:00;9530
10.09.2023;16:30:00;16:45:00;9612
10.09.2023;16:45:00;17:00:00;9745
10.09.2023;17:00:00;17:15:00;10011
10.09.2023;17:15:00;17:30:00;10338
10.09.2023;17:30:00;17:45:00;10677
10.09.2023;17:45:00;18:00:00;10948
10.09.2023;18:00:00;18:15:00;11215
10.09.2023;18:15:00;18:30:00;11481
10.09.2023;18:30:00;18:45:00;11712
10.09.2023;18:45:00;19:00:00;11948
10.09.2023;19:00:00;19:15:00;12155
10.09.2023;19:15:00;19:30:00;12446
10.09.2023;19:30:00;19:45:00;12686
10.09.2023;19:45:00;20:00:00;12804
10.09.2023;20:00:00;20:15:00;12988
10.09.2023;20:15:00;20:30:00;12665
10.09.2023;20:30:00;20:45:00;12290
10.09.2023;20:45:00;21:00:00;11842
10.09.2023;21:00:00;21:15:00;11417
10.09.2023;21:15:00;21:30:00;11038
10.09.2023;21:30:00;21:45:00;10744
10.09.2023;21:45:00;22:00:00;10805
10.09.2023;22:00:00;22:15:00;10482
10.09.2023;22:15:00;22:30:00;9949
10.09.2023;22:30:00;22:45:00;9341
10.09.2023;22:45:00;23:00:00;8735
10.09.2023;23:00:00;23:15:00;8194
10.09.2023;23:15:00;23:30:00;7708
10.09.2023;23:30:00;23:45:00;7281
10.09.2023;23:45:00;00:00:00;6985
11.09.2023;00:00:00;00:15:00;6493
11.09.2023;00:15:00;00:30:00;6172
11.09.2023;00:30:00;00:45:00;5847
11.09.2023;00:45:00;01:00:00;5525
11.09.2023;01:00:00;01:15:00;5281
11.09.2023;01:15:00;01:30:00;5085
11.09.2023;01:30:00;01:45:00;4997
11.09.2023;01:45:00;02:00:00;5150
11.09.2023;02:00:00;02:15:00;5207
11.09.2023;02:15:00;02:30:00;5173
11.09.2023;02:30:00;02:45:00;5120
11.09.2023;02:45:00;03:00:00;5064
11.09.2023;03:00:00;03:15:00;5051
11.09.2023;03:15:00;03:30:00;5058
11.09.2023;03:30:00;03:45:00;5136
11.09.2023;03:45:00;04:00:00;5198
11.09.2023;04:00:00;04:15:00;5392
11.09.2023;04:15:00;04:30:00;5409
11.09.2023;04:30:00;04:45:00;5384
11.09.2023;04:45:00;05:00:00;4833
11.09.2023;05:00:00;05:15:00;4920
11.09.2023;05:15:00;05:30:00;5071
11.09.2023;05:30:00;05:45:00;5386
11.09.2023;05:45:00;06:00:00;5958
11.09.2023;06:00:00;06:15:00;6653
11.09.2023;06:15:00;06:30:00;7140
11.09.2023;06:30:00;06:45:00;7438
11.09.2023;06:45:00;07:00:00;8067
11.09.2023;07:00:00;07:15:00;8668
11.09.2023;07:15:00;07:30:00;9082
11.09.2023;07:30:00;07:45:00;9422
11.09.2023;07:45:00;08:00:00;9730
11.09.2023;08:00:00;08:15:00;10029
11.09.2023;08:15:00;08:30:00;10186
11.09.2023;08:30:00;08:45:00;10220
11.09.2023;08:45:00;09:00:00;10308
11.09.2023;09:00:00;09:15:00;10467
11.09.2023;09:15:00;09:30:00;10536
11.09.2023;09:30:00;09:45:00;10656
11.09.2023;09:45:00;10:00:00;10761
11.09.2023;10:00:00;10:15:00;10832
11.09.2023;10:15:00;10:30:00;10965
11.09.2023;10:30:00;10:45:00;11086
11.09.2023;10:45:00;11:00:00;11235
11.09.2023;11:00:00;11:15:00;11411
11.09.2023;11:15:00;11:30:00;11561
11.09.2023;11:30:00;11:45:00;11643
11.09.2023;11:45:00;12:00:00;11687
11.09.2023;12:00:00;12:15:00;11619
11.09.2023;12:15:00;12:30:00;11450
11.09.2023;12:30:00;12:45:00;11350
11.09.2023;12:45:00;13:00:00;11346
11.09.2023;13:00:00;13:15:00;11245
11.09.2023;13:15:00;13:30:00;11185
11.09.2023;13:30:00;13:45:00;11153
11.09.2023;13:45:00;14:00:00;10969
11.09.2023;14:00:00;14:15:00;10824
11.09.2023;14:15:00;14:30:00;10752
11.09.2023;14:30:00;14:45:00;10654
11.09.2023;14:45:00;15:00:00;10561
11.09.2023;15:00:00;15:15:00;10521
11.09.2023;15:15:00;15:30:00;10414
11.09.2023;15:30:00;15:45:00;10401
11.09.2023;15:45:00;16:00:00;10364
11.09.2023;16:00:00;16:15:00;10350
11.09.2023;16:15:00;16:30:00;10375
11.09.2023;16:30:00;16:45:00;10456
11.09.2023;16:45:00;17:00:00;10596
11.09.2023;17:00:00;17:15:00;10722
11.09.2023;17:15:00;17:30:00;10871
11.09.2023;17:30:00;17:45:00;11081
11.09.2023;17:45:00;18:00:00;11352
11.09.2023;18:00:00;18:15:00;11520
11.09.2023;18:15:00;18:30:00;11672
11.09.2023;18:30:00;18:45:00;11837
11.09.2023;18:45:00;19:00:00;12050
11.09.2023;19:00:00;19:15:00;12209
11.09.2023;19:15:00;19:30:00;12373
11.09.2023;19:30:00;19:45:00;12534
11.09.2023;19:45:00;20:00:00;12707
11.09.2023;20:00:00;20:15:00;12845
11.09.2023;20:15:00;20:30:00;12579
11.09.2023;20:30:00;20:45:00;12235
11.09.2023;20:45:00;21:00:00;11831
11.09.2023;21:00:00;21:15:00;11406
11.09.2023;21:15:00;21:30:00;10982
11.09.2023;21:30:00;21:45:00;10744
11.09.2023;21:45:00;22:00:00;11114
11.09.2023;22:00:00;22:15:00;10949
11.09.2023;22:15:00;22:30:00;10400
11.09.2023;22:30:00;22:45:00;9721
11.09.2023;22:45:00;23:00:00;9043
11.09.2023;23:00:00;23:15:00;8453
11.09.2023;23:15:00;23:30:00;7918
11.09.2023;23:30:00;23:45:00;7468
11.09.2023;23:45:00;00:00:00;7136
12.09.2023;00:00:00;00:15:00;6500
12.09.2023;00:15:00;00:30:00;6179
12.09.2023;00:30:00;00:45:00;5854
12.09.2023;00:45:00;01:00:00;5532
12.09.2023;01:00:00;01:15:00;5288
12.09.2023;01:15:00;01:30:00;5091
12.09.2023;01:30:00;01:45:00;5004
12.09.2023;01:45:00;02:00:00;5156
12.09.2023;02:00:00;02:15:00;5213
12.09.2023;02:15:00;02:30:00;5180
12.09.2023;02:30:00;02:45:00;5126
12.09.2023;02:45:00;03:00:00;5070
12.09.2023;03:00:00;03:15:00;5057
12.09.2023;03:15:00;03:30:00;5063
12.09.2023;03:30:00;03:45:00;5141
12.09.2023;03:45:00;04:00:00;5202
12.09.2023;04:00:00;04:15:00;5396
12.09.2023;04:15:00;04:30:00;5412
12.09.2023;04:30:00;04:45:00;5386
12.09.2023;04:45:00;05:00:00;4836
12.09.2023;05:00:00;05:15:00;4923
12.09.2023;05:15:00;05:30:00;5074
12.09.2023;05:30:00;05:45:00;5390
12.09.2023;05:45:00;06:00:00;5964
12.09.2023;06:00:00;06:15:00;6662
12.09.2023;06:15:00;06:30:00;7151
12.09.2023;06:30:00;06:45:00;7452
12.09.2023;06:45:00;07:00:00;8084
12.09.2023;07:00:00;07:15:00;8687
12.09.2023;07:15:00;07:30:00;9102
12.09.2023;07:30:00;07:45:00;9443
12.09.2023;07:45:00;08:00:00;9751
12.09.2023;08:00:00;08:15:00;10049
12.09.2023;08:15:00;08:30:00;10204
12.09.2023;08:30:00;08:45:00;10236
12.09.2023;08:45:00;09:00:00;10323
12.09.2023;09:00:00;09:15:00;10481
12.09.2023;09:15:00;09:30:00;10550
12.09.2023;09:30:00;09:45:00;10670
12.09.2023;09:45:00;10:00:00;10775
12.09.2023;10:00:00;10:15:00;10847
12.09.2023;10:15:00;10:30:00;10980
12.09.2023;10:30:00;10:45:00;11102
12.09.2023;10:45:00;11:00:00;11251
12.09.2023;11:00:00;11:15:00;11427
12.09.2023;11:15:00;11:30:00;11578
12.09.2023;11:30:00;11:45:00;11659
12.09.2023;11:45:00;12:00:00;11703
12.09.2023;12:00:00;12:15:00;11635
12.09.2023;12:15:00;12:30:00;11466
12.09.2023;12:30:00;12:45:00;11367
12.09.2023;12:45:00;13:00:00;11364
12.09.2023;13:00:00;13:15:00;11263
12.09.2023;13:15:00;13:30:00;11203
12.09.2023;13:30:00;13:45:00;11171
12.09.2023;13:45:00;14:00:00;10988
12.09.2023;14:00:00;14:15:00;10842
12.09.2023;14:15:00;14:30:00;10770
12.09.2023;14:30:00;14:45:00;10672
12.09.2023;14:45:00;15:00:00;10579
12.09.2023;15:00:00;15:15:00;10538
12.09.2023;15:15:00;15:30:00;10431
12.09.2023;15:30:00;15:45:00;10418
12.09.2023;15:45:00;16:00:00;10379
12.09.2023;16:00:00;16:15:00;10365
12.09.2023;16:15:00;16:30:00;10390
12.09.2023;16:30:00;16:45:00;10471
12.09.2023;16:45:00;17:00:00;10611
12.09.2023;17:00:00;17:15:00;10738
12.09.2023;17:15:00;17:30:00;10889
12.09.2023;17:30:00;17:45:00;11100
12.09.2023;17:45:00;18:00:00;11373
12.09.2023;18:00:00;18:15:00;11543
12.09.2023;18:15:00;18:30:00;11698
12.09.2023;18:30:00;18:45:00;11865
12.09.2023;18:45:00;19:00:00;12081
12.09.2023;19:00:00;19:15:00;12241
12.09.2023;19:15:00;19:30:00;12407
12.09.2023;19:30:00;19:45:00;12568
12.09.2023;19:45:00;20:00:00;12824
12.09.2023;20:00:00;20:15:00;12878
12.09.2023;20:15:00;20:30:00;12610
12.09.2023;20:30:00;20:45:00;12264
12.09.2023;20:45:00;21:00:00;11859
12.09.2023;21:00:00;21:15:00;11432
12.09.2023;21:15:00;21:30:00;11007
12.09.2023;21:30:00;21:45:00;10768
12.09.2023;21:45:00;22:00:00;11139
12.09.2023;22:00:00;22:15:00;10972
12.09.2023;22:15:00;22:30:00;10420
12.09.2023;22:30:00;22:45:00;9739
12.09.2023;22:45:00;23:00:00;9057
12.09.2023;23:00:00;23:15:00;8464
12.09.2023;23:15:00;23:30:00;7928
12.09.2023;23:30:00;23:45:00;7477
12.09.2023;23:45:00;00:00:00;7145
13.09.2023;00:00:00;00:15:00;6512
13.09.2023;00:15:00;00:30:00;6190
13.09.2023;00:30:00;00:45:00;5864
13.09.2023;00:45:00;01:00:00;5542
13.09.2023;01:00:00;01:15:00;5298
13.09.2023;01:15:00;01:30:00;5101
13.09.2023;01:30:00;01:45:00;5013
13.09.2023;01:45:00;02:00:00;5166
13.09.2023;02:00:00;02:15:00;5223
13.09.2023;02:15:00;02:30:00;5189
13.09.2023;02:30:00;02:45:00;5135
13.09.2023;02:45:00;03:00:00;5078
13.09.2023;03:00:00;03:15:00;5065
13.09.2023;03:15:00;03:30:00;5071
13.09.2023;03:30:00;03:45:00;5148
13.09.2023;03:45:00;04:00:00;5209
13.09.2023;04:00:00;04:15:00;5401
13.09.2023;04:15:00;04:30:00;5417
13.09.2023;04:30:00;04:45:00;5391
13.09.2023;04:45:00;05:00:00;4842
13.09.2023;05:00:00;05:15:00;4929
13.09.2023;05:15:00;05:30:00;5080
13.09.2023;05:30:00;05:45:00;5398
13.09.2023;05:45:00;06:00:00;5974
13.09.2023;06:00:00;06:15:00;6674
13.09.2023;06:15:00;06:30:00;7166
13.09.2023;06:30:00;06:45:00;7469
13.09.2023;06:45:00;07:00:00;8103
13.09.2023;07:00:00;07:15:00;8707
13.09.2023;07:15:00;07:30:00;9123
13.09.2023;07:30:00;07:45:00;9464
13.09.2023;07:45:00;08:00:00;9772
13.09.2023;08:00:00;08:15:00;10070
13.09.2023;08:15:00;08:30:00;10224
13.09.2023;08:30:00;08:45:00;10254
13.09.2023;08:45:00;09:00:00;10341
13.09.2023;09:00:00;09:15:00;10499
13.09.2023;09:15:00;09:30:00;10568
13.09.2023;09:30:00;09:45:00;10688
13.09.2023;09:45:00;10:00:00;10794
13.09.2023;10:00:00;10:15:00;10866
13.09.2023;10:15:00;10:30:00;10999
13.09.2023;10:30:00;10:45:00;11121
13.09.2023;10:45:00;11:00:00;11271
13.09.2023;11:00:00;11:15:00;11447
13.09.2023;11:15:00;11:30:00;11598
13.09.2023;11:30:00;11:45:00;11680
13.09.2023;11:45:00;12:00:00;11724
13.09.2023;12:00:00;12:15:00;11656
13.09.2023;12:15:00;12:30:00;11487
13.09.2023;12:30:00;12:45:00;11388
13.09.2023;12:45:00;13:00:00;11385
13.09.2023;13:00:00;13:15:00;11285
13.09.2023;13:15:00;13:30:00;11225
13.09.2023;13:30:00;13:45:00;11194
13.09.2023;13:45:00;14:00:00;11010
13.09.2023;14:00:00;14:15:00;10864
13.09.2023;14:15:00;14:30:00;10792
13.09.2023;14:30:00;14:45:00;10693
13.09.2023;14:45:00;15:00:00;10599
13.09.2023;15:00:00;15:15:00;10558
13.09.2023;15:15:00;15:30:00;10450
13.09.2023;15:30:00;15:45:00;10437
13.09.2023;15:45:00;16:00:00;10398
13.09.2023;16:00:00;16:15:00;10384
13.09.2023;16:15:00;16:30:00;10409
13.09.2023;16:30:00;16:45:00;10490
13.09.2023;16:45:00;17:00:00;10632
13.09.2023;17:00:00;17:15:00;10758
13.09.2023;17:15:00;17:30:00;10910
13.09.2023;17:30:00;17:45:00;11122
13.09.2023;17:45:00;18:00:00;11396
13.09.2023;18:00:00;18:15:00;11568
13.09.2023;18:15:00;18:30:00;11723
13.09.2023;18:30:00;18:45:00;11892
13.09.2023;18:45:00;19:00:00;12109
13.09.2023;19:00:00;19:15:00;12271
13.09.2023;19:15:00;19:30:00;12438
13.09.2023;19:30:00;19:45:00;12608
13.09.2023;19:45:00;20:00:00;12985
13.09.2023;20:00:00;20:15:00;12910
13.09.2023;20:15:00;20:30:00;12641
13.09.2023;20:30:00;20:45:00;12294
13.09.2023;20:45:00;21:00:00;11887
13.09.2023;21:00:00;21:15:00;11459
13.09.2023;21:15:00;21:30:00;11032
13.09.2023;21:30:00;21:45:00;10794
13.09.2023;21:45:00;22:00:00;11165
13.09.2023;22:00:00;22:15:00;10999
13.09.2023;22:15:00;22:30:00;10445
13.09.2023;22:30:00;22:45:00;9761
13.09.2023;22:45:00;23:00:00;9078
13.09.2023;23:00:00;23:15:00;8483
13.09.2023;23:15:00;23:30:00;7944
13.09.2023;23:30:00;23:45:00;7492
13.09.2023;23:45:00;00:00:00;7158
14.09.2023;00:00:00;00:15:00;6524
14.09.2023;00:15:00;00:30:00;6201
14.09.2023;00:30:00;00:45:00;5875
14.09.2023;00:45:00;01:00:00;5552
14.09.2023;01:00:00;01:15:00;5308
14.09.2023;01:15:00;01:30:00;5110
14.09.2023;01:30:00;01:45:00;5022
14.09.2023;01:45:00;02:00:00;5176
14.09.2023;02:00:00;02:15:00;5233
14.09.2023;02:15:00;02:30:00;5199
14.09.2023;02:30:00;02:45:00;5144
14.09.2023;02:45:00;03:00:00;5086
14.09.2023;03:00:00;03:15:00;5073
14.09.2023;03:15:00;03:30:00;5079
