Netzbetreibername:;Regensburg Netz GmbH;;
07.01.2023;13:00:00;13:15:00;16055
07.01.2023;13:15:00;13:30:00;15856
07.01.2023;13:30:00;13:45:00;15677
07.01.2023;13:45:00;14:00:00;15506
07.01.2023;14:00:00;14:15:00;15388
07.01.2023;14:15:00;14:30:00;15281
07.01.2023;14:30:00;14:45:00;15216
07.01.2023;14:45:00;15:00:00;15138
07.01.2023;15:00:00;15:15:00;15127
07.01.2023;15:15:00;15:30:00;15125
07.01.2023;15:30:00;15:45:00;15257
07.01.2023;15:45:00;16:00:00;15403
07.01.2023;16:00:00;16:15:00;15770
07.01.2023;16:15:00;16:30:00;16059
07.01.2023;16:30:00;16:45:00;16508
07.01.2023;16:45:00;17:00:00;17182
07.01.2023;17:00:00;17:15:00;17916
07.01.2023;17:15:00;17:30:00;18360
07.01.2023;17:30:00;17:45:00;18657
07.01.2023;17:45:00;18:00:00;18832
07.01.2023;18:00:00;18:15:00;18873
07.01.2023;18:15:00;18:30:00;18809
07.01.2023;18:30:00;18:45:00;18657
07.01.2023;18:45:00;19:00:00;18408
07.01.2023;19:00:00;19:15:00;18038
07.01.2023;19:15:00;19:30:00;17733
07.01.2023;19:30:00;19:45:00;17455
07.01.2023;19:45:00;20:00:00;17144
07.01.2023;20:00:00;20:15:00;16732
07.01.2023;20:15:00;20:30:00;16182
07.01.2023;20:30:00;20:45:00;15634
07.01.2023;20:45:00;21:00:00;15138
07.01.2023;21:00:00;21:15:00;14644
07.01.2023;21:15:00;21:30:00;14182
07.01.2023;21:30:00;21:45:00;14085
07.01.2023;21:45:00;22:00:00;15743
07.01.2023;22:00:00;22:15:00;16527
07.01.2023;22:15:00;22:30:00;16289
07.01.2023;22:30:00;22:45:00;15870
07.01.2023;22:45:00;23:00:00;15315
07.01.2023;23:00:00;23:15:00;15063
07.01.2023;23:15:00;23:30:00;14385
07.01.2023;23:30:00;23:45:00;13788
07.01.2023;23:45:00;00:00:00;13294
08.01.2023;00:00:00;00:15:00;12728
08.01.2023;00:15:00;00:30:00;12349
08.01.2023;00:30:00;00:45:00;11933
08.01.2023;00:45:00;01:00:00;11528
08.01.2023;01:00:00;01:15:00;11198
08.01.2023;01:15:00;01:30:00;10894
08.01.2023;01:30:00;01:45:00;10651
08.01.2023;01:45:00;02:00:00;10670
08.01.2023;02:00:00;02:15:00;10543
08.01.2023;02:15:00;02:30:00;10334
08.01.2023;02:30:00;02:45:00;10165
08.01.2023;02:45:00;03:00:00;9966
08.01.2023;03:00:00;03:15:00;9778
08.01.2023;03:15:00;03:30:00;9642
08.01.2023;03:30:00;03:45:00;9435
08.01.2023;03:45:00;04:00:00;9375
08.01.2023;04:00:00;04:15:00;9283
08.01.2023;04:15:00;04:30:00;9272
08.01.2023;04:30:00;04:45:00;9381
08.01.2023;04:45:00;05:00:00;9157
08.01.2023;05:00:00;05:15:00;9293
08.01.2023;05:15:00;05:30:00;9154
08.01.2023;05:30:00;05:45:00;8935
08.01.2023;05:45:00;06:00:00;7920
08.01.2023;06:00:00;06:15:00;7636
08.01.2023;06:15:00;06:30:00;7645
08.01.2023;06:30:00;06:45:00;7828
08.01.2023;06:45:00;07:00:00;8069
08.01.2023;07:00:00;07:15:00;8420
08.01.2023;07:15:00;07:30:00;8829
08.01.2023;07:30:00;07:45:00;9253
08.01.2023;07:45:00;08:00:00;9757
08.01.2023;08:00:00;08:15:00;10259
08.01.2023;08:15:00;08:30:00;10911
08.01.2023;08:30:00;08:45:00;11519
08.01.2023;08:45:00;09:00:00;12083
08.01.2023;09:00:00;09:15:00;12681
08.01.2023;09:15:00;09:30:00;13222
08.01.2023;09:30:00;09:45:00;13793
08.01.2023;09:45:00;10:00:00;14272
08.01.2023;10:00:00;10:15:00;14724
08.01.2023;10:15:00;10:30:00;15183
08.01.2023;10:30:00;10:45:00;15620
08.01.2023;10:45:00;11:00:00;16084
08.01.2023;11:00:00;11:15:00;16560
08.01.2023;11:15:00;11:30:00;17049
08.01.2023;11:30:00;11:45:00;17217
08.01.2023;11:45:00;12:00:00;17047
08.01.2023;12:00:00;12:15:00;16833
08.01.2023;12:15:00;12:30:00;16499
08.01.2023;12:30:00;12:45:00;16223
08.01.2023;12:45:00;13:00:00;15938
08.01.2023;13:00:00;13:15:00;15687
08.01.2023;13:15:00;13:30:00;15425
08.01.2023;13:30:00;13:45:00;15206
08.01.2023;13:45:00;14:00:00;14982
08.01.2023;14:00:00;14:15:00;14780
08.01.2023;14:15:00;14:30:00;14620
08.01.2023;14:30:00;14:45:00;14535
08.01.2023;14:45:00;15:00:00;14460
08.01.2023;15:00:00;15:15:00;14445
08.01.2023;15:15:00;15:30:00;14445
08.01.2023;15:30:00;15:45:00;14540
08.01.2023;15:45:00;16:00:00;14692
08.01.2023;16:00:00;16:15:00;15042
08.01.2023;16:15:00;16:30:00;15461
08.01.2023;16:30:00;16:45:00;16120
08.01.2023;16:45:00;17:00:00;16922
08.01.2023;17:00:00;17:15:00;17689
08.01.2023;17:15:00;17:30:00;18196
08.01.2023;17:30:00;17:45:00;18541
08.01.2023;17:45:00;18:00:00;18756
08.01.2023;18:00:00;18:15:00;18837
08.01.2023;18:15:00;18:30:00;18804
08.01.2023;18:30:00;18:45:00;18662
08.01.2023;18:45:00;19:00:00;18495
08.01.2023;19:00:00;19:15:00;18146
08.01.2023;19:15:00;19:30:00;17887
08.01.2023;19:30:00;19:45:00;17637
08.01.2023;19:45:00;20:00:00;17311
08.01.2023;20:00:00;20:15:00;16972
08.01.2023;20:15:00;20:30:00;16458
08.01.2023;20:30:00;20:45:00;15924
08.01.2023;20:45:00;21:00:00;15432
08.01.2023;21:00:00;21:15:00;14940
08.01.2023;21:15:00;21:30:00;14453
08.01.2023;21:30:00;21:45:00;14324
08.01.2023;21:45:00;22:00:00;15967
08.01.2023;22:00:00;22:15:00;16644
08.01.2023;22:15:00;22:30:00;16234
08.01.2023;22:30:00;22:45:00;15620
08.01.2023;22:45:00;23:00:00;14897
08.01.2023;23:00:00;23:15:00;14491
08.01.2023;23:15:00;23:30:00;13696
08.01.2023;23:30:00;23:45:00;13046
08.01.2023;23:45:00;00:00:00;12534
09.01.2023;00:00:00;00:15:00;11861
09.01.2023;00:15:00;00:30:00;11465
09.01.2023;00:30:00;00:45:00;11052
09.01.2023;00:45:00;01:00:00;10658
09.01.2023;01:00:00;01:15:00;10374
09.01.2023;01:15:00;01:30:00;10117
09.01.2023;01:30:00;01:45:00;9917
09.01.2023;01:45:00;02:00:00;9995
09.01.2023;02:00:00;02:15:00;9952
09.01.2023;02:15:00;02:30:00;9818
09.01.2023;02:30:00;02:45:00;9660
09.01.2023;02:45:00;03:00:00;9539
09.01.2023;03:00:00;03:15:00;9415
09.01.2023;03:15:00;03:30:00;9327
09.01.2023;03:30:00;03:45:00;9199
09.01.2023;03:45:00;04:00:00;9195
09.01.2023;04:00:00;04:15:00;9156
09.01.2023;04:15:00;04:30:00;9202
09.01.2023;04:30:00;04:45:00;9401
09.01.2023;04:45:00;05:00:00;9283
09.01.2023;05:00:00;05:15:00;9579
09.01.2023;05:15:00;05:30:00;9635
09.01.2023;05:30:00;05:45:00;9700
09.01.2023;05:45:00;06:00:00;9036
09.01.2023;06:00:00;06:15:00;9327
09.01.2023;06:15:00;06:30:00;9986
09.01.2023;06:30:00;06:45:00;10838
09.01.2023;06:45:00;07:00:00;11651
09.01.2023;07:00:00;07:15:00;12447
09.01.2023;07:15:00;07:30:00;12956
09.01.2023;07:30:00;07:45:00;13253
09.01.2023;07:45:00;08:00:00;13509
09.01.2023;08:00:00;08:15:00;13631
09.01.2023;08:15:00;08:30:00;13767
09.01.2023;08:30:00;08:45:00;13752
09.01.2023;08:45:00;09:00:00;13754
09.01.2023;09:00:00;09:15:00;13840
09.01.2023;09:15:00;09:30:00;13880
09.01.2023;09:30:00;09:45:00;13938
09.01.2023;09:45:00;10:00:00;14007
09.01.2023;10:00:00;10:15:00;14085
09.01.2023;10:15:00;10:30:00;14154
09.01.2023;10:30:00;10:45:00;14217
09.01.2023;10:45:00;11:00:00;14352
09.01.2023;11:00:00;11:15:00;14493
09.01.2023;11:15:00;11:30:00;14666
09.01.2023;11:30:00;11:45:00;14731
09.01.2023;11:45:00;12:00:00;14659
09.01.2023;12:00:00;12:15:00;14619
09.01.2023;12:15:00;12:30:00;14465
09.01.2023;12:30:00;12:45:00;14400
09.01.2023;12:45:00;13:00:00;14348
09.01.2023;13:00:00;13:15:00;14295
09.01.2023;13:15:00;13:30:00;14249
09.01.2023;13:30:00;13:45:00;14193
09.01.2023;13:45:00;14:00:00;14087
09.01.2023;14:00:00;14:15:00;13997
09.01.2023;14:15:00;14:30:00;13960
09.01.2023;14:30:00;14:45:00;13901
09.01.2023;14:45:00;15:00:00;13876
09.01.2023;15:00:00;15:15:00;13949
09.01.2023;15:15:00;15:30:00;13982
09.01.2023;15:30:00;15:45:00;14065
09.01.2023;15:45:00;16:00:00;14281
09.01.2023;16:00:00;16:15:00;14688
09.01.2023;16:15:00;16:30:00;15067
09.01.2023;16:30:00;16:45:00;15703
09.01.2023;16:45:00;17:00:00;16476
09.01.2023;17:00:00;17:15:00;17251
09.01.2023;17:15:00;17:30:00;17795
09.01.2023;17:30:00;17:45:00;18243
09.01.2023;17:45:00;18:00:00;18583
09.01.2023;18:00:00;18:15:00;18662
09.01.2023;18:15:00;18:30:00;18628
09.01.2023;18:30:00;18:45:00;18541
09.01.2023;18:45:00;19:00:00;18418
09.01.2023;19:00:00;19:15:00;18082
09.01.2023;19:15:00;19:30:00;17765
09.01.2023;19:30:00;19:45:00;17520
09.01.2023;19:45:00;20:00:00;17215
09.01.2023;20:00:00;20:15:00;16831
09.01.2023;20:15:00;20:30:00;16354
09.01.2023;20:30:00;20:45:00;15826
09.01.2023;20:45:00;21:00:00;15337
09.01.2023;21:00:00;21:15:00;14823
09.01.2023;21:15:00;21:30:00;14319
09.01.2023;21:30:00;21:45:00;14274
09.01.2023;21:45:00;22:00:00;16411
09.01.2023;22:00:00;22:15:00;17380
09.01.2023;22:15:00;22:30:00;17001
09.01.2023;22:30:00;22:45:00;16328
09.01.2023;22:45:00;23:00:00;15497
09.01.2023;23:00:00;23:15:00;14975
09.01.2023;23:15:00;23:30:00;14101
09.01.2023;23:30:00;23:45:00;13399
09.01.2023;23:45:00;00:00:00;12869
10.01.2023;00:00:00;00:15:00;11866
10.01.2023;00:15:00;00:30:00;11470
10.01.2023;00:30:00;00:45:00;11056
10.01.2023;00:45:00;01:00:00;10662
10.01.2023;01:00:00;01:15:00;10378
10.01.2023;01:15:00;01:30:00;10121
10.01.2023;01:30:00;01:45:00;9920
10.01.2023;01:45:00;02:00:00;9997
10.01.2023;02:00:00;02:15:00;9955
10.01.2023;02:15:00;02:30:00;9820
10.01.2023;02:30:00;02:45:00;9663
10.01.2023;02:45:00;03:00:00;9542
10.01.2023;03:00:00;03:15:00;9418
10.01.2023;03:15:00;03:30:00;9330
10.01.2023;03:30:00;03:45:00;9201
10.01.2023;03:45:00;04:00:00;9197
10.01.2023;04:00:00;04:15:00;9159
10.01.2023;04:15:00;04:30:00;9205
10.01.2023;04:30:00;04:45:00;9404
10.01.2023;04:45:00;05:00:00;9286
10.01.2023;05:00:00;05:15:00;9582
10.01.2023;05:15:00;05:30:00;9639
10.01.2023;05:30:00;05:45:00;9704
10.01.2023;05:45:00;06:00:00;9040
10.01.2023;06:00:00;06:15:00;9331
10.01.2023;06:15:00;06:30:00;9990
10.01.2023;06:30:00;06:45:00;10843
10.01.2023;06:45:00;07:00:00;11656
10.01.2023;07:00:00;07:15:00;12453
10.01.2023;07:15:00;07:30:00;12962
10.01.2023;07:30:00;07:45:00;13260
10.01.2023;07:45:00;08:00:00;13516
10.01.2023;08:00:00;08:15:00;13637
10.01.2023;08:15:00;08:30:00;13774
10.01.2023;08:30:00;08:45:00;13758
10.01.2023;08:45:00;09:00:00;13760
10.01.2023;09:00:00;09:15:00;13846
10.01.2023;09:15:00;09:30:00;13885
10.01.2023;09:30:00;09:45:00;13944
10.01.2023;09:45:00;10:00:00;14013
10.01.2023;10:00:00;10:15:00;14090
10.01.2023;10:15:00;10:30:00;14159
10.01.2023;10:30:00;10:45:00;14223
10.01.2023;10:45:00;11:00:00;14358
10.01.2023;11:00:00;11:15:00;14499
10.01.2023;11:15:00;11:30:00;14672
10.01.2023;11:30:00;11:45:00;14737
10.01.2023;11:45:00;12:00:00;14665
10.01.2023;12:00:00;12:15:00;14625
10.01.2023;12:15:00;12:30:00;14470
10.01.2023;12:30:00;12:45:00;14406
10.01.2023;12:45:00;13:00:00;14354
10.01.2023;13:00:00;13:15:00;14301
10.01.2023;13:15:00;13:30:00;14255
10.01.2023;13:30:00;13:45:00;14199
10.01.2023;13:45:00;14:00:00;14093
10.01.2023;14:00:00;14:15:00;14003
10.01.2023;14:15:00;14:30:00;13966
10.01.2023;14:30:00;14:45:00;13907
10.01.2023;14:45:00;15:00:00;13882
10.01.2023;15:00:00;15:15:00;13955
10.01.2023;15:15:00;15:30:00;13987
10.01.2023;15:30:00;15:45:00;14071
10.01.2023;15:45:00;16:00:00;14286
10.01.2023;16:00:00;16:15:00;14694
10.01.2023;16:15:00;16:30:00;15073
10.01.2023;16:30:00;16:45:00;15626
10.01.2023;16:45:00;17:00:00;16483
10.01.2023;17:00:00;17:15:00;17259
10.01.2023;17:15:00;17:30:00;17803
10.01.2023;17:30:00;17:45:00;18252
10.01.2023;17:45:00;18:00:00;18592
10.01.2023;18:00:00;18:15:00;18671
10.01.2023;18:15:00;18:30:00;18637
10.01.2023;18:30:00;18:45:00;18550
10.01.2023;18:45:00;19:00:00;18428
10.01.2023;19:00:00;19:15:00;18091
10.01.2023;19:15:00;19:30:00;17774
10.01.2023;19:30:00;19:45:00;17530
10.01.2023;19:45:00;20:00:00;17224
10.01.2023;20:00:00;20:15:00;16840
10.01.2023;20:15:00;20:30:00;16363
10.01.2023;20:30:00;20:45:00;15834
10.01.2023;20:45:00;21:00:00;15345
10.01.2023;21:00:00;21:15:00;14831
10.01.2023;21:15:00;21:30:00;14327
10.01.2023;21:30:00;21:45:00;14282
10.01.2023;21:45:00;22:00:00;16420
10.01.2023;22:00:00;22:15:00;17390
10.01.2023;22:15:00;22:30:00;17011
10.01.2023;22:30:00;22:45:00;16337
10.01.2023;22:45:00;23:00:00;15506
10.01.2023;23:00:00;23:15:00;14982
10.01.2023;23:15:00;23:30:00;14108
10.01.2023;23:30:00;23:45:00;13405
10.01.2023;23:45:00;00:00:00;12875
11.01.2023;00:00:00;00:15:00;11870
11.01.2023;00:15:00;00:30:00;11474
11.01.2023;00:30:00;00:45:00;11060
11.01.2023;00:45:00;01:00:00;10665
11.01.2023;01:00:00;01:15:00;10381
11.01.2023;01:15:00;01:30:00;10124
11.01.2023;01:30:00;01:45:00;9922
11.01.2023;01:45:00;02:00:00;10000
11.01.2023;02:00:00;02:15:00;9958
11.01.2023;02:15:00;02:30:00;9823
11.01.2023;02:30:00;02:45:00;9666
11.01.2023;02:45:00;03:00:00;9544
11.01.2023;03:00:00;03:15:00;9421
11.01.2023;03:15:00;03:30:00;9332
11.01.2023;03:30:00;03:45:00;9204
11.01.2023;03:45:00;04:00:00;9200
11.01.2023;04:00:00;04:15:00;9161
11.01.2023;04:15:00;04:30:00;9207
11.01.2023;04:30:00;04:45:00;9406
11.01.2023;04:45:00;05:00:00;9289
11.01.2023;05:00:00;05:15:00;9586
11.01.2023;05:15:00;05:30:00;9642
11.01.2023;05:30:00;05:45:00;9707
11.01.2023;05:45:00;06:00:00;9042
11.01.2023;06:00:00;06:15:00;9334
11.01.2023;06:15:00;06:30:00;9994
11.01.2023;06:30:00;06:45:00;10847
11.01.2023;06:45:00;07:00:00;11661
11.01.2023;07:00:00;07:15:00;12459
11.01.2023;07:15:00;07:30:00;12968
11.01.2023;07:30:00;07:45:00;13266
11.01.2023;07:45:00;08:00:00;13521
11.01.2023;08:00:00;08:15:00;13643
11.01.2023;08:15:00;08:30:00;13779
11.01.2023;08:30:00;08:45:00;13763
11.01.2023;08:45:00;09:00:00;13764
11.01.2023;09:00:00;09:15:00;13850
11.01.2023;09:15:00;09:30:00;13890
11.01.2023;09:30:00;09:45:00;13948
11.01.2023;09:45:00;10:00:00;14018
11.01.2023;10:00:00;10:15:00;14095
11.01.2023;10:15:00;10:30:00;14164
11.01.2023;10:30:00;10:45:00;14228
11.01.2023;10:45:00;11:00:00;14363
11.01.2023;11:00:00;11:15:00;14504
11.01.2023;11:15:00;11:30:00;14677
11.01.2023;11:30:00;11:45:00;14743
11.01.2023;11:45:00;12:00:00;14670
11.01.2023;12:00:00;12:15:00;14630
11.01.2023;12:15:00;12:30:00;14475
11.01.2023;12:30:00;12:45:00;14411
11.01.2023;12:45:00;13:00:00;14359
11.01.2023;13:00:00;13:15:00;14306
11.01.2023;13:15:00;13:30:00;14260
11.01.2023;13:30:00;13:45:00;14204
11.01.2023;13:45:00;14:00:00;14098
11.01.2023;14:00:00;14:15:00;14008
11.01.2023;14:15:00;14:30:00;13972
11.01.2023;14:30:00;14:45:00;13912
11.01.2023;14:45:00;15:00:00;13887
11.01.2023;15:00:00;15:15:00;13960
11.01.2023;15:15:00;15:30:00;13992
11.01.2023;15:30:00;15:45:00;14076
11.01.2023;15:45:00;16:00:00;14291
11.01.2023;16:00:00;16:15:00;14700
11.01.2023;16:15:00;16:30:00;15079
11.01.2023;16:30:00;16:45:00;15633
11.01.2023;16:45:00;17:00:00;16490
11.01.2023;17:00:00;17:15:00;17266
11.01.2023;17:15:00;17:30:00;17811
11.01.2023;17:30:00;17:45:00;18259
11.01.2023;17:45:00;18:00:00;18599
11.01.2023;18:00:00;18:15:00;18679
11.01.2023;18:15:00;18:30:00;18645
11.01.2023;18:30:00;18:45:00;18558
11.01.2023;18:45:00;19:00:00;18436
11.01.2023;19:00:00;19:15:00;18100
11.01.2023;19:15:00;19:30:00;17783
11.01.2023;19:30:00;19:45:00;17538
11.01.2023;19:45:00;20:00:00;17232
11.01.2023;20:00:00;20:15:00;16848
11.01.2023;20:15:00;20:30:00;16370
11.01.2023;20:30:00;20:45:00;15842
11.01.2023;20:45:00;21:00:00;15352
11.01.2023;21:00:00;21:15:00;14837
11.01.2023;21:15:00;21:30:00;14333
11.01.2023;21:30:00;21:45:00;14288
11.01.2023;21:45:00;22:00:00;16427
11.01.2023;22:00:00;22:15:00;17398
11.01.2023;22:15:00;22:30:00;17019
11.01.2023;22:30:00;22:45:00;16345
11.01.2023;22:45:00;23:00:00;15513
11.01.2023;23:00:00;23:15:00;14989
11.01.2023;23:15:00;23:30:00;14113
11.01.2023;23:30:00;23:45:00;13410
11.01.2023;23:45:00;00:00:00;12880
12.01.2023;00:00:00;00:15:00;11874
12.01.2023;00:15:00;00:30:00;11477
12.01.2023;00:30:00;00:45:00;11062
12.01.2023;00:45:00;01:00:00;10668
12.01.2023;01:00:00;01:15:00;10383
12.01.2023;01:15:00;01:30:00;10126
12.01.2023;01:30:00;01:45:00;9925
12.01.2023;01:45:00;02:00:00;10002
12.01.2023;02:00:00;02:15:00;9960
12.01.2023;02:15:00;02:30:00;9825
12.01.2023;02:30:00;02:45:00;9668
12.01.2023;02:45:00;03:00:00;9546
12.01.2023;03:00:00;03:15:00;9423
12.01.2023;03:15:00;03:30:00;9334
12.01.2023;03:30:00;03:45:00;9205
12.01.2023;03:45:00;04:00:00;9201
12.01.2023;04:00:00;04:15:00;9163
12.01.2023;04:15:00;04:30:00;9209
12.01.2023;04:30:00;04:45:00;9408
12.01.2023;04:45:00;05:00:00;9291
12.01.2023;05:00:00;05:15:00;9588
12.01.2023;05:15:00;05:30:00;9645
12.01.2023;05:30:00;05:45:00;9710
12.01.2023;05:45:00;06:00:00;9045
12.01.2023;06:00:00;06:15:00;9337
12.01.2023;06:15:00;06:30:00;9997
12.01.2023;06:30:00;06:45:00;10851
12.01.2023;06:45:00;07:00:00;11665
12.01.2023;07:00:00;07:15:00;12463
12.01.2023;07:15:00;07:30:00;12973
12.01.2023;07:30:00;07:45:00;13270
12.01.2023;07:45:00;08:00:00;13526
12.01.2023;08:00:00;08:15:00;13648
12.01.2023;08:15:00;08:30:00;13784
12.01.2023;08:30:00;08:45:00;13767
12.01.2023;08:45:00;09:00:00;13769
12.01.2023;09:00:00;09:15:00;13854
12.01.2023;09:15:00;09:30:00;13894
12.01.2023;09:30:00;09:45:00;13952
12.01.2023;09:45:00;10:00:00;14022
12.01.2023;10:00:00;10:15:00;14099
12.01.2023;10:15:00;10:30:00;14168
12.01.2023;10:30:00;10:45:00;14232
12.01.2023;10:45:00;11:00:00;14367
12.01.2023;11:00:00;11:15:00;14508
12.01.2023;11:15:00;11:30:00;14682
12.01.2023;11:30:00;11:45:00;14747
12.01.2023;11:45:00;12:00:00;14675
12.01.2023;12:00:00;12:15:00;14634
12.01.2023;12:15:00;12:30:00;14479
12.01.2023;12:30:00;12:45:00;14415
12.01.2023;12:45:00;13:00:00;14363
12.01.2023;13:00:00;13:15:00;14311
12.01.2023;13:15:00;13:30:00;14264
12.01.2023;13:30:00;13:45:00;14208
12.01.2023;13:45:00;14:00:00;14103
12.01.2023;14:00:00;14:15:00;14013
12.01.2023;14:15:00;14:30:00;13976
12.01.2023;14:30:00;14:45:00;13916
12.01.2023;14:45:00;15:00:00;13892
12.01.2023;15:00:00;15:15:00;13964
12.01.2023;15:15:00;15:30:00;13997
12.01.2023;15:30:00;15:45:00;14080
12.01.2023;15:45:00;16:00:00;14296
12.01.2023;16:00:00;16:15:00;14704
12.01.2023;16:15:00;16:30:00;15084
12.01.2023;16:30:00;16:45:00;15638
12.01.2023;16:45:00;17:00:00;16488
12.01.2023;17:00:00;17:15:00;17271
12.01.2023;17:15:00;17:30:00;17816
12.01.2023;17:30:00;17:45:00;18265
12.01.2023;17:45:00;18:00:00;18606
12.01.2023;18:00:00;18:15:00;18685
12.01.2023;18:15:00;18:30:00;18652
12.01.2023;18:30:00;18:45:00;18565
12.01.2023;18:45:00;19:00:00;18443
12.01.2023;19:00:00;19:15:00;18106
12.01.2023;19:15:00;19:30:00;17789
12.01.2023;19:30:00;19:45:00;17544
12.01.2023;19:45:00;20:00:00;17239
12.01.2023;20:00:00;20:15:00;16855
12.01.2023;20:15:00;20:30:00;16376
12.01.2023;20:30:00;20:45:00;15848
12.01.2023;20:45:00;21:00:00;15358
12.01.2023;21:00:00;21:15:00;14843
12.01.2023;21:15:00;21:30:00;14339
12.01.2023;21:30:00;21:45:00;14293
12.01.2023;21:45:00;22:00:00;16434
12.01.2023;22:00:00;22:15:00;17406
12.01.2023;22:15:00;22:30:00;17026
12.01.2023;22:30:00;22:45:00;16351
12.01.2023;22:45:00;23:00:00;15519
12.01.2023;23:00:00;23:15:00;14994
12.01.2023;23:15:00;23:30:00;14119
12.01.2023;23:30:00;23:45:00;13415
12.01.2023;23:45:00;00:00:00;12884
13.01.2023;00:00:00;00:15:00;11877
13.01.2023;00:15:00;00:30:00;11479
13.01.2023;00:30:00;00:45:00;11065
13.01.2023;00:45:00;01:00:00;10670
13.01.2023;01:00:00;01:15:00;10386
13.01.2023;01:15:00;01:30:00;10128
13.01.2023;01:30:00;01:45:00;9926
13.01.2023;01:45:00;02:00:00;10004
13.01.2023;02:00:00;02:15:00;9961
13.01.2023;02:15:00;02:30:00;9827
13.01.2023;02:30:00;02:45:00;9670
13.01.2023;02:45:00;03:00:00;9548
13.01.2023;03:00:00;03:15:00;9424
13.01.2023;03:15:00;03:30:00;9335
13.01.2023;03:30:00;03:45:00;9207
13.01.2023;03:45:00;04:00:00;9203
13.01.2023;04:00:00;04:15:00;9164
13.01.2023;04:15:00;04:30:00;9210
13.01.2023;04:30:00;04:45:00;9410
13.01.2023;04:45:00;05:00:00;9293
13.01.2023;05:00:00;05:15:00;9590
13.01.2023;05:15:00;05:30:00;9647
13.01.2023;05:30:00;05:45:00;9712
13.01.2023;05:45:00;06:00:00;9047
13.01.2023;06:00:00;06:15:00;9339
13.01.2023;06:15:00;06:30:00;10000
13.01.2023;06:30:00;06:45:00;10854
13.01.2023;06:45:00;07:00:00;11668
13.01.2023;07:00:00;07:15:00;12467
13.01.2023;07:15:00;07:30:00;12976
13.01.2023;07:30:00;07:45:00;13274
13.01.2023;07:45:00;08:00:00;13398
13.01.2023;08:00:00;08:15:00;13651
13.01.2023;08:15:00;08:30:00;13787
13.01.2023;08:30:00;08:45:00;13771
13.01.2023;08:45:00;09:00:00;13772
13.01.2023;09:00:00;09:15:00;13858
13.01.2023;09:15:00;09:30:00;13897
13.01.2023;09:30:00;09:45:00;13956
13.01.2023;09:45:00;10:00:00;14025
13.01.2023;10:00:00;10:15:00;14102
13.01.2023;10:15:00;10:30:00;14172
13.01.2023;10:30:00;10:45:00;14235
13.01.2023;10:45:00;11:00:00;14370
13.01.2023;11:00:00;11:15:00;14512
13.01.2023;11:15:00;11:30:00;14685
13.01.2023;11:30:00;11:45:00;14750
13.01.2023;11:45:00;12:00:00;14678
13.01.2023;12:00:00;12:15:00;14637
13.01.2023;12:15:00;12:30:00;14483
13.01.2023;12:30:00;12:45:00;14418
13.01.2023;12:45:00;13:00:00;14366
13.01.2023;13:00:00;13:15:00;14314
13.01.2023;13:15:00;13:30:00;14268
13.01.2023;13:30:00;13:45:00;14212
13.01.2023;13:45:00;14:00:00;14106
13.01.2023;14:00:00;14:15:00;14016
13.01.2023;14:15:00;14:30:00;13979
13.01.2023;14:30:00;14:45:00;13920
13.01.2023;14:45:00;15:00:00;13895
13.01.2023;15:00:00;15:15:00;13967
13.01.2023;15:15:00;15:30:00;14000
13.01.2023;15:30:00;15:45:00;14083
13.01.2023;15:45:00;16:00:00;14299
13.01.2023;16:00:00;16:15:00;14707
13.01.2023;16:15:00;16:30:00;15087
13.01.2023;16:30:00;16:45:00;15642
13.01.2023;16:45:00;17:00:00;16325
13.01.2023;17:00:00;17:15:00;17276
13.01.2023;17:15:00;17:30:00;17821
13.01.2023;17:30:00;17:45:00;18270
13.01.2023;17:45:00;18:00:00;18611
13.01.2023;18:00:00;18:15:00;18690
13.01.2023;18:15:00;18:30:00;18657
13.01.2023;18:30:00;18:45:00;18570
13.01.2023;18:45:00;19:00:00;18448
13.01.2023;19:00:00;19:15:00;18112
13.01.2023;19:15:00;19:30:00;17795
13.01.2023;19:30:00;19:45:00;17550
13.01.2023;19:45:00;20:00:00;17244
13.01.2023;20:00:00;20:15:00;16860
13.01.2023;20:15:00;20:30:00;16381
13.01.2023;20:30:00;20:45:00;15853
13.01.2023;20:45:00;21:00:00;15363
13.01.2023;21:00:00;21:15:00;14848
13.01.2023;21:15:00;21:30:00;14343
13.01.2023;21:30:00;21:45:00;14298
13.01.2023;21:45:00;22:00:00;16439
13.01.2023;22:00:00;22:15:00;17411
13.01.2023;22:15:00;22:30:00;17031
13.01.2023;22:30:00;22:45:00;16356
13.01.2023;22:45:00;23:00:00;15524
13.01.2023;23:00:00;23:15:00;14998
13.01.2023;23:15:00;23:30:00;14122
13.01.2023;23:30:00;23:45:00;13418
13.01.2023;23:45:00;00:00:00;12887
14.01.2023;00:00:00;00:15:00;12540
14.01.2023;00:15:00;00:30:00;12100
14.01.2023;00:30:00;00:45:00;11618
14.01.2023;00:45:00;01:00:00;11157
14.01.2023;01:00:00;01:15:00;10793
14.01.2023;01:15:00;01:30:00;10500
14.01.2023;01:30:00;01:45:00;10276
14.01.2023;01:45:00;02:00:00;10315
14.01.2023;02:00:00;02:15:00;10226
14.01.2023;02:15:00;02:30:00;10034
14.01.2023;02:30:00;02:45:00;9841
14.01.2023;02:45:00;03:00:00;9684
14.01.2023;03:00:00;03:15:00;9526
14.01.2023;03:15:00;03:30:00;9420
14.01.2023;03:30:00;03:45:00;9263
