Netzbetreibername:;Regensburg Netz GmbH;;
07.11.2023;13:00:00;13:15:00;12373
07.11.2023;13:15:00;13:30:00;12344
07.11.2023;13:30:00;13:45:00;12267
07.11.2023;13:45:00;14:00:00;12183
07.11.2023;14:00:00;14:15:00;12159
07.11.2023;14:15:00;14:30:00;12140
07.11.2023;14:30:00;14:45:00;12122
07.11.2023;14:45:00;15:00:00;12080
07.11.2023;15:00:00;15:15:00;12141
07.11.2023;15:15:00;15:30:00;12222
07.11.2023;15:30:00;15:45:00;12335
07.11.2023;15:45:00;16:00:00;12538
07.11.2023;16:00:00;16:15:00;12945
07.11.2023;16:15:00;16:30:00;13375
07.11.2023;16:30:00;16:45:00;13834
07.11.2023;16:45:00;17:00:00;14306
07.11.2023;17:00:00;17:15:00;14929
07.11.2023;17:15:00;17:30:00;15420
07.11.2023;17:30:00;17:45:00;15799
07.11.2023;17:45:00;18:00:00;16021
07.11.2023;18:00:00;18:15:00;16055
07.11.2023;18:15:00;18:30:00;15994
07.11.2023;18:30:00;18:45:00;15898
07.11.2023;18:45:00;19:00:00;15778
07.11.2023;19:00:00;19:15:00;15495
07.11.2023;19:15:00;19:30:00;15271
07.11.2023;19:30:00;19:45:00;15062
07.11.2023;19:45:00;20:00:00;14869
07.11.2023;20:00:00;20:15:00;14588
07.11.2023;20:15:00;20:30:00;14215
07.11.2023;20:30:00;20:45:00;13807
07.11.2023;20:45:00;21:00:00;13394
07.11.2023;21:00:00;21:15:00;12955
07.11.2023;21:15:00;21:30:00;12523
07.11.2023;21:30:00;21:45:00;12456
07.11.2023;21:45:00;22:00:00;14010
07.11.2023;22:00:00;22:15:00;14634
07.11.2023;22:15:00;22:30:00;14243
07.11.2023;22:30:00;22:45:00;13605
07.11.2023;22:45:00;23:00:00;12882
07.11.2023;23:00:00;23:15:00;12100
07.11.2023;23:15:00;23:30:00;11347
07.11.2023;23:30:00;23:45:00;10660
07.11.2023;23:45:00;00:00:00;10107
08.11.2023;00:00:00;00:15:00;9274
08.11.2023;00:15:00;00:30:00;8877
08.11.2023;00:30:00;00:45:00;8487
08.11.2023;00:45:00;01:00:00;8185
08.11.2023;01:00:00;01:15:00;7913
08.11.2023;01:15:00;01:30:00;7718
08.11.2023;01:30:00;01:45:00;7609
08.11.2023;01:45:00;02:00:00;7692
08.11.2023;02:00:00;02:15:00;7725
08.11.2023;02:15:00;02:30:00;7654
08.11.2023;02:30:00;02:45:00;7528
08.11.2023;02:45:00;03:00:00;7476
08.11.2023;03:00:00;03:15:00;7403
08.11.2023;03:15:00;03:30:00;7341
08.11.2023;03:30:00;03:45:00;7338
08.11.2023;03:45:00;04:00:00;7395
08.11.2023;04:00:00;04:15:00;7505
08.11.2023;04:15:00;04:30:00;7601
08.11.2023;04:30:00;04:45:00;7779
08.11.2023;04:45:00;05:00:00;7941
08.11.2023;05:00:00;05:15:00;8176
08.11.2023;05:15:00;05:30:00;8321
08.11.2023;05:30:00;05:45:00;8507
08.11.2023;05:45:00;06:00:00;8011
08.11.2023;06:00:00;06:15:00;8536
08.11.2023;06:15:00;06:30:00;9250
08.11.2023;06:30:00;06:45:00;9994
08.11.2023;06:45:00;07:00:00;10550
08.11.2023;07:00:00;07:15:00;10925
08.11.2023;07:15:00;07:30:00;11285
08.11.2023;07:30:00;07:45:00;11532
08.11.2023;07:45:00;08:00:00;11688
08.11.2023;08:00:00;08:15:00;11808
08.11.2023;08:15:00;08:30:00;11922
08.11.2023;08:30:00;08:45:00;11936
08.11.2023;08:45:00;09:00:00;11961
08.11.2023;09:00:00;09:15:00;12024
08.11.2023;09:15:00;09:30:00;12046
08.11.2023;09:30:00;09:45:00;12116
08.11.2023;09:45:00;10:00:00;12193
08.11.2023;10:00:00;10:15:00;12273
08.11.2023;10:15:00;10:30:00;12344
08.11.2023;10:30:00;10:45:00;12399
08.11.2023;10:45:00;11:00:00;12492
08.11.2023;11:00:00;11:15:00;12650
08.11.2023;11:15:00;11:30:00;12792
08.11.2023;11:30:00;11:45:00;12843
08.11.2023;11:45:00;12:00:00;12785
08.11.2023;12:00:00;12:15:00;12702
08.11.2023;12:15:00;12:30:00;12554
08.11.2023;12:30:00;12:45:00;12487
08.11.2023;12:45:00;13:00:00;12441
08.11.2023;13:00:00;13:15:00;12402
08.11.2023;13:15:00;13:30:00;12373
08.11.2023;13:30:00;13:45:00;12297
08.11.2023;13:45:00;14:00:00;12213
08.11.2023;14:00:00;14:15:00;12189
08.11.2023;14:15:00;14:30:00;12171
08.11.2023;14:30:00;14:45:00;12152
08.11.2023;14:45:00;15:00:00;12110
08.11.2023;15:00:00;15:15:00;12171
08.11.2023;15:15:00;15:30:00;12251
08.11.2023;15:30:00;15:45:00;12365
08.11.2023;15:45:00;16:00:00;12568
08.11.2023;16:00:00;16:15:00;12977
08.11.2023;16:15:00;16:30:00;13409
08.11.2023;16:30:00;16:45:00;13870
08.11.2023;16:45:00;17:00:00;14344
08.11.2023;17:00:00;17:15:00;15211
08.11.2023;17:15:00;17:30:00;15542
08.11.2023;17:30:00;17:45:00;15842
08.11.2023;17:45:00;18:00:00;16065
08.11.2023;18:00:00;18:15:00;16100
08.11.2023;18:15:00;18:30:00;16039
08.11.2023;18:30:00;18:45:00;15944
08.11.2023;18:45:00;19:00:00;15825
08.11.2023;19:00:00;19:15:00;15542
08.11.2023;19:15:00;19:30:00;15317
08.11.2023;19:30:00;19:45:00;15109
08.11.2023;19:45:00;20:00:00;14915
08.11.2023;20:00:00;20:15:00;14632
08.11.2023;20:15:00;20:30:00;14259
08.11.2023;20:30:00;20:45:00;13849
08.11.2023;20:45:00;21:00:00;13435
08.11.2023;21:00:00;21:15:00;12993
08.11.2023;21:15:00;21:30:00;12560
08.11.2023;21:30:00;21:45:00;12493
08.11.2023;21:45:00;22:00:00;14053
08.11.2023;22:00:00;22:15:00;14680
08.11.2023;22:15:00;22:30:00;14288
08.11.2023;22:30:00;22:45:00;13647
08.11.2023;22:45:00;23:00:00;12922
08.11.2023;23:00:00;23:15:00;12135
08.11.2023;23:15:00;23:30:00;11380
08.11.2023;23:30:00;23:45:00;10690
08.11.2023;23:45:00;00:00:00;10134
09.11.2023;00:00:00;00:15:00;9296
09.11.2023;00:15:00;00:30:00;8898
09.11.2023;00:30:00;00:45:00;8506
09.11.2023;00:45:00;01:00:00;8202
09.11.2023;01:00:00;01:15:00;7929
09.11.2023;01:15:00;01:30:00;7732
09.11.2023;01:30:00;01:45:00;7623
09.11.2023;01:45:00;02:00:00;7705
09.11.2023;02:00:00;02:15:00;7738
09.11.2023;02:15:00;02:30:00;7666
09.11.2023;02:30:00;02:45:00;7539
09.11.2023;02:45:00;03:00:00;7487
09.11.2023;03:00:00;03:15:00;7414
09.11.2023;03:15:00;03:30:00;7352
09.11.2023;03:30:00;03:45:00;7348
09.11.2023;03:45:00;04:00:00;7406
09.11.2023;04:00:00;04:15:00;7515
09.11.2023;04:15:00;04:30:00;7612
09.11.2023;04:30:00;04:45:00;7790
09.11.2023;04:45:00;05:00:00;7954
09.11.2023;05:00:00;05:15:00;8190
09.11.2023;05:15:00;05:30:00;8336
09.11.2023;05:30:00;05:45:00;8523
09.11.2023;05:45:00;06:00:00;8027
09.11.2023;06:00:00;06:15:00;8554
09.11.2023;06:15:00;06:30:00;9272
09.11.2023;06:30:00;06:45:00;10019
09.11.2023;06:45:00;07:00:00;10578
09.11.2023;07:00:00;07:15:00;10956
09.11.2023;07:15:00;07:30:00;11317
09.11.2023;07:30:00;07:45:00;11564
09.11.2023;07:45:00;08:00:00;11720
09.11.2023;08:00:00;08:15:00;11840
09.11.2023;08:15:00;08:30:00;11952
09.11.2023;08:30:00;08:45:00;11965
09.11.2023;08:45:00;09:00:00;11989
09.11.2023;09:00:00;09:15:00;12051
09.11.2023;09:15:00;09:30:00;12073
09.11.2023;09:30:00;09:45:00;12143
09.11.2023;09:45:00;10:00:00;12220
09.11.2023;10:00:00;10:15:00;12300
09.11.2023;10:15:00;10:30:00;12371
09.11.2023;10:30:00;10:45:00;12427
09.11.2023;10:45:00;11:00:00;12520
09.11.2023;11:00:00;11:15:00;12679
09.11.2023;11:15:00;11:30:00;12822
09.11.2023;11:30:00;11:45:00;12873
09.11.2023;11:45:00;12:00:00;12814
09.11.2023;12:00:00;12:15:00;12729
09.11.2023;12:15:00;12:30:00;12581
09.11.2023;12:30:00;12:45:00;12515
09.11.2023;12:45:00;13:00:00;12468
09.11.2023;13:00:00;13:15:00;12430
09.11.2023;13:15:00;13:30:00;12403
09.11.2023;13:30:00;13:45:00;12327
09.11.2023;13:45:00;14:00:00;12243
09.11.2023;14:00:00;14:15:00;12219
09.11.2023;14:15:00;14:30:00;12202
09.11.2023;14:30:00;14:45:00;12183
09.11.2023;14:45:00;15:00:00;12140
09.11.2023;15:00:00;15:15:00;12201
09.11.2023;15:15:00;15:30:00;12281
09.11.2023;15:30:00;15:45:00;12395
09.11.2023;15:45:00;16:00:00;12599
09.11.2023;16:00:00;16:15:00;13009
09.11.2023;16:15:00;16:30:00;13443
09.11.2023;16:30:00;16:45:00;13906
09.11.2023;16:45:00;17:00:00;14462
09.11.2023;17:00:00;17:15:00;15251
09.11.2023;17:15:00;17:30:00;15583
09.11.2023;17:30:00;17:45:00;15884
09.11.2023;17:45:00;18:00:00;16109
09.11.2023;18:00:00;18:15:00;16145
09.11.2023;18:15:00;18:30:00;16085
09.11.2023;18:30:00;18:45:00;15991
09.11.2023;18:45:00;19:00:00;15872
09.11.2023;19:00:00;19:15:00;15589
09.11.2023;19:15:00;19:30:00;15364
09.11.2023;19:30:00;19:45:00;15155
09.11.2023;19:45:00;20:00:00;14961
09.11.2023;20:00:00;20:15:00;14677
09.11.2023;20:15:00;20:30:00;14302
09.11.2023;20:30:00;20:45:00;13891
09.11.2023;20:45:00;21:00:00;13475
09.11.2023;21:00:00;21:15:00;13031
09.11.2023;21:15:00;21:30:00;12597
09.11.2023;21:30:00;21:45:00;12530
09.11.2023;21:45:00;22:00:00;14096
09.11.2023;22:00:00;22:15:00;14726
09.11.2023;22:15:00;22:30:00;14332
09.11.2023;22:30:00;22:45:00;13689
09.11.2023;22:45:00;23:00:00;12961
09.11.2023;23:00:00;23:15:00;12171
09.11.2023;23:15:00;23:30:00;11413
09.11.2023;23:30:00;23:45:00;10720
09.11.2023;23:45:00;00:00:00;10162
10.11.2023;00:00:00;00:15:00;9321
10.11.2023;00:15:00;00:30:00;8923
10.11.2023;00:30:00;00:45:00;8531
10.11.2023;00:45:00;01:00:00;8227
10.11.2023;01:00:00;01:15:00;7952
10.11.2023;01:15:00;01:30:00;7753
10.11.2023;01:30:00;01:45:00;7641
10.11.2023;01:45:00;02:00:00;7722
10.11.2023;02:00:00;02:15:00;7753
10.11.2023;02:15:00;02:30:00;7680
10.11.2023;02:30:00;02:45:00;7552
10.11.2023;02:45:00;03:00:00;7499
10.11.2023;03:00:00;03:15:00;7426
10.11.2023;03:15:00;03:30:00;7363
10.11.2023;03:30:00;03:45:00;7359
10.11.2023;03:45:00;04:00:00;7417
10.11.2023;04:00:00;04:15:00;7526
10.11.2023;04:15:00;04:30:00;7622
10.11.2023;04:30:00;04:45:00;7801
10.11.2023;04:45:00;05:00:00;7966
10.11.2023;05:00:00;05:15:00;8202
10.11.2023;05:15:00;05:30:00;8347
10.11.2023;05:30:00;05:45:00;8534
10.11.2023;05:45:00;06:00:00;8035
10.11.2023;06:00:00;06:15:00;8558
10.11.2023;06:15:00;06:30:00;9273
10.11.2023;06:30:00;06:45:00;10018
10.11.2023;06:45:00;07:00:00;10656
10.11.2023;07:00:00;07:15:00;11115
10.11.2023;07:15:00;07:30:00;11318
10.11.2023;07:30:00;07:45:00;11568
10.11.2023;07:45:00;08:00:00;11728
10.11.2023;08:00:00;08:15:00;11853
10.11.2023;08:15:00;08:30:00;11971
10.11.2023;08:30:00;08:45:00;11988
10.11.2023;08:45:00;09:00:00;12018
10.11.2023;09:00:00;09:15:00;12084
10.11.2023;09:15:00;09:30:00;12110
10.11.2023;09:30:00;09:45:00;12183
10.11.2023;09:45:00;10:00:00;12263
10.11.2023;10:00:00;10:15:00;12345
10.11.2023;10:15:00;10:30:00;12418
10.11.2023;10:30:00;10:45:00;12475
10.11.2023;10:45:00;11:00:00;12569
10.11.2023;11:00:00;11:15:00;12729
10.11.2023;11:15:00;11:30:00;12873
10.11.2023;11:30:00;11:45:00;12925
10.11.2023;11:45:00;12:00:00;12866
10.11.2023;12:00:00;12:15:00;12779
10.11.2023;12:15:00;12:30:00;12630
10.11.2023;12:30:00;12:45:00;12564
10.11.2023;12:45:00;13:00:00;12518
10.11.2023;13:00:00;13:15:00;12480
10.11.2023;13:15:00;13:30:00;12454
10.11.2023;13:30:00;13:45:00;12379
10.11.2023;13:45:00;14:00:00;12296
10.11.2023;14:00:00;14:15:00;12273
10.11.2023;14:15:00;14:30:00;12255
10.11.2023;14:30:00;14:45:00;12236
10.11.2023;14:45:00;15:00:00;12194
10.11.2023;15:00:00;15:15:00;12254
10.11.2023;15:15:00;15:30:00;12335
10.11.2023;15:30:00;15:45:00;12449
10.11.2023;15:45:00;16:00:00;12653
10.11.2023;16:00:00;16:15:00;13064
10.11.2023;16:15:00;16:30:00;13500
10.11.2023;16:30:00;16:45:00;13966
10.11.2023;16:45:00;17:00:00;14694
10.11.2023;17:00:00;17:15:00;15318
10.11.2023;17:15:00;17:30:00;15656
10.11.2023;17:30:00;17:45:00;15960
10.11.2023;17:45:00;18:00:00;16187
10.11.2023;18:00:00;18:15:00;16222
10.11.2023;18:15:00;18:30:00;16160
10.11.2023;18:30:00;18:45:00;16062
10.11.2023;18:45:00;19:00:00;15940
10.11.2023;19:00:00;19:15:00;15653
10.11.2023;19:15:00;19:30:00;15426
10.11.2023;19:30:00;19:45:00;15214
10.11.2023;19:45:00;20:00:00;15017
10.11.2023;20:00:00;20:15:00;14729
10.11.2023;20:15:00;20:30:00;14349
10.11.2023;20:30:00;20:45:00;13933
10.11.2023;20:45:00;21:00:00;13512
10.11.2023;21:00:00;21:15:00;13066
10.11.2023;21:15:00;21:30:00;12629
10.11.2023;21:30:00;21:45:00;12562
10.11.2023;21:45:00;22:00:00;14136
10.11.2023;22:00:00;22:15:00;14771
10.11.2023;22:15:00;22:30:00;14379
10.11.2023;22:30:00;22:45:00;13736
10.11.2023;22:45:00;23:00:00;13007
10.11.2023;23:00:00;23:15:00;12216
10.11.2023;23:15:00;23:30:00;11456
10.11.2023;23:30:00;23:45:00;10761
10.11.2023;23:45:00;00:00:00;10201
11.11.2023;00:00:00;00:15:00;9904
11.11.2023;00:15:00;00:30:00;9424
11.11.2023;00:30:00;00:45:00;8961
11.11.2023;00:45:00;01:00:00;8581
11.11.2023;01:00:00;01:15:00;8266
11.11.2023;01:15:00;01:30:00;8061
11.11.2023;01:30:00;01:45:00;7956
11.11.2023;01:45:00;02:00:00;8033
11.11.2023;02:00:00;02:15:00;8026
11.11.2023;02:15:00;02:30:00;7909
11.11.2023;02:30:00;02:45:00;7737
11.11.2023;02:45:00;03:00:00;7622
11.11.2023;03:00:00;03:15:00;7511
11.11.2023;03:15:00;03:30:00;7438
11.11.2023;03:30:00;03:45:00;7409
11.11.2023;03:45:00;04:00:00;7446
11.11.2023;04:00:00;04:15:00;7526
11.11.2023;04:15:00;04:30:00;7548
11.11.2023;04:30:00;04:45:00;7613
11.11.2023;04:45:00;05:00:00;7631
11.11.2023;05:00:00;05:15:00;7697
11.11.2023;05:15:00;05:30:00;7668
11.11.2023;05:30:00;05:45:00;7624
11.11.2023;05:45:00;06:00:00;6835
11.11.2023;06:00:00;06:15:00;6899
11.11.2023;06:15:00;06:30:00;7031
11.11.2023;06:30:00;06:45:00;7267
11.11.2023;06:45:00;07:00:00;7540
11.11.2023;07:00:00;07:15:00;7902
11.11.2023;07:15:00;07:30:00;8234
11.11.2023;07:30:00;07:45:00;8868
11.11.2023;07:45:00;08:00:00;9420
11.11.2023;08:00:00;08:15:00;9930
11.11.2023;08:15:00;08:30:00;10447
11.11.2023;08:30:00;08:45:00;10856
11.11.2023;08:45:00;09:00:00;11217
11.11.2023;09:00:00;09:15:00;11581
11.11.2023;09:15:00;09:30:00;11906
11.11.2023;09:30:00;09:45:00;12265
11.11.2023;09:45:00;10:00:00;12541
11.11.2023;10:00:00;10:15:00;12798
11.11.2023;10:15:00;10:30:00;13020
11.11.2023;10:30:00;10:45:00;13196
11.11.2023;10:45:00;11:00:00;13390
11.11.2023;11:00:00;11:15:00;13641
11.11.2023;11:15:00;11:30:00;13884
11.11.2023;11:30:00;11:45:00;14065
11.11.2023;11:45:00;12:00:00;14058
11.11.2023;12:00:00;12:15:00;14011
11.11.2023;12:15:00;12:30:00;13933
11.11.2023;12:30:00;12:45:00;13976
11.11.2023;12:45:00;13:00:00;14321
11.11.2023;13:00:00;13:15:00;14331
11.11.2023;13:15:00;13:30:00;14178
11.11.2023;13:30:00;13:45:00;13978
11.11.2023;13:45:00;14:00:00;13813
11.11.2023;14:00:00;14:15:00;13695
11.11.2023;14:15:00;14:30:00;13592
11.11.2023;14:30:00;14:45:00;13570
11.11.2023;14:45:00;15:00:00;13574
11.11.2023;15:00:00;15:15:00;13672
11.11.2023;15:15:00;15:30:00;13751
11.11.2023;15:30:00;15:45:00;13850
11.11.2023;15:45:00;16:00:00;13939
11.11.2023;16:00:00;16:15:00;14218
11.11.2023;16:15:00;16:30:00;14568
11.11.2023;16:30:00;16:45:00;14961
11.11.2023;16:45:00;17:00:00;15505
11.11.2023;17:00:00;17:15:00;16018
11.11.2023;17:15:00;17:30:00;16289
11.11.2023;17:30:00;17:45:00;16478
11.11.2023;17:45:00;18:00:00;16536
11.11.2023;18:00:00;18:15:00;16449
11.11.2023;18:15:00;18:30:00;16286
11.11.2023;18:30:00;18:45:00;16109
11.11.2023;18:45:00;19:00:00;15856
11.11.2023;19:00:00;19:15:00;15470
11.11.2023;19:15:00;19:30:00;15228
11.11.2023;19:30:00;19:45:00;14976
11.11.2023;19:45:00;20:00:00;14705
11.11.2023;20:00:00;20:15:00;14428
11.11.2023;20:15:00;20:30:00;14030
11.11.2023;20:30:00;20:45:00;13639
11.11.2023;20:45:00;21:00:00;13239
11.11.2023;21:00:00;21:15:00;12807
11.11.2023;21:15:00;21:30:00;12426
11.11.2023;21:30:00;21:45:00;12309
11.11.2023;21:45:00;22:00:00;13532
11.11.2023;22:00:00;22:15:00;14065
11.11.2023;22:15:00;22:30:00;13840
11.11.2023;22:30:00;22:45:00;13430
11.11.2023;22:45:00;23:00:00;12964
11.11.2023;23:00:00;23:15:00;12419
11.11.2023;23:15:00;23:30:00;11871
11.11.2023;23:30:00;23:45:00;11321
11.11.2023;23:45:00;00:00:00;10830
12.11.2023;00:00:00;00:15:00;10013
12.11.2023;00:15:00;00:30:00;9507
12.11.2023;00:30:00;00:45:00;9096
12.11.2023;00:45:00;01:00:00;8759
12.11.2023;01:00:00;01:15:00;8416
12.11.2023;01:15:00;01:30:00;8185
12.11.2023;01:30:00;01:45:00;8016
12.11.2023;01:45:00;02:00:00;8030
12.11.2023;02:00:00;02:15:00;8031
12.11.2023;02:15:00;02:30:00;7920
12.11.2023;02:30:00;02:45:00;7793
12.11.2023;02:45:00;03:00:00;7718
12.11.2023;03:00:00;03:15:00;7587
12.11.2023;03:15:00;03:30:00;7472
12.11.2023;03:30:00;03:45:00;7398
12.11.2023;03:45:00;04:00:00;7396
12.11.2023;04:00:00;04:15:00;7436
12.11.2023;04:15:00;04:30:00;7472
12.11.2023;04:30:00;04:45:00;7537
12.11.2023;04:45:00;05:00:00;7624
12.11.2023;05:00:00;05:15:00;7699
12.11.2023;05:15:00;05:30:00;7659
12.11.2023;05:30:00;05:45:00;7595
12.11.2023;05:45:00;06:00:00;6783
12.11.2023;06:00:00;06:15:00;6822
12.11.2023;06:15:00;06:30:00;6930
12.11.2023;06:30:00;06:45:00;7152
12.11.2023;06:45:00;07:00:00;7408
12.11.2023;07:00:00;07:15:00;7544
12.11.2023;07:15:00;07:30:00;7998
12.11.2023;07:30:00;07:45:00;8604
12.11.2023;07:45:00;08:00:00;9192
12.11.2023;08:00:00;08:15:00;9862
12.11.2023;08:15:00;08:30:00;10490
12.11.2023;08:30:00;08:45:00;11092
12.11.2023;08:45:00;09:00:00;11601
12.11.2023;09:00:00;09:15:00;12185
12.11.2023;09:15:00;09:30:00;12701
12.11.2023;09:30:00;09:45:00;13158
12.11.2023;09:45:00;10:00:00;13577
12.11.2023;10:00:00;10:15:00;14018
12.11.2023;10:15:00;10:30:00;14423
12.11.2023;10:30:00;10:45:00;14760
12.11.2023;10:45:00;11:00:00;15140
12.11.2023;11:00:00;11:15:00;15566
12.11.2023;11:15:00;11:30:00;15945
12.11.2023;11:30:00;11:45:00;16049
12.11.2023;11:45:00;12:00:00;15810
12.11.2023;12:00:00;12:15:00;15440
12.11.2023;12:15:00;12:30:00;15017
12.11.2023;12:30:00;12:45:00;14636
12.11.2023;12:45:00;13:00:00;14288
12.11.2023;13:00:00;13:15:00;13960
12.11.2023;13:15:00;13:30:00;13657
12.11.2023;13:30:00;13:45:00;13408
12.11.2023;13:45:00;14:00:00;13189
12.11.2023;14:00:00;14:15:00;12955
12.11.2023;14:15:00;14:30:00;12778
12.11.2023;14:30:00;14:45:00;12687
12.11.2023;14:45:00;15:00:00;12575
12.11.2023;15:00:00;15:15:00;12572
12.11.2023;15:15:00;15:30:00;12596
12.11.2023;15:30:00;15:45:00;12714
12.11.2023;15:45:00;16:00:00;12919
12.11.2023;16:00:00;16:15:00;13271
12.11.2023;16:15:00;16:30:00;13752
12.11.2023;16:30:00;16:45:00;14332
12.11.2023;16:45:00;17:00:00;14934
12.11.2023;17:00:00;17:15:00;15754
12.11.2023;17:15:00;17:30:00;16134
12.11.2023;17:30:00;17:45:00;16475
12.11.2023;17:45:00;18:00:00;16635
12.11.2023;18:00:00;18:15:00;16663
12.11.2023;18:15:00;18:30:00;16609
12.11.2023;18:30:00;18:45:00;16481
12.11.2023;18:45:00;19:00:00;16295
12.11.2023;19:00:00;19:15:00;15966
12.11.2023;19:15:00;19:30:00;15724
12.11.2023;19:30:00;19:45:00;15474
12.11.2023;19:45:00;20:00:00;15256
12.11.2023;20:00:00;20:15:00;14987
12.11.2023;20:15:00;20:30:00;14627
12.11.2023;20:30:00;20:45:00;14200
12.11.2023;20:45:00;21:00:00;13787
12.11.2023;21:00:00;21:15:00;13328
12.11.2023;21:15:00;21:30:00;12896
12.11.2023;21:30:00;21:45:00;12694
12.11.2023;21:45:00;22:00:00;13802
12.11.2023;22:00:00;22:15:00;14141
12.11.2023;22:15:00;22:30:00;13672
12.11.2023;22:30:00;22:45:00;13073
12.11.2023;22:45:00;23:00:00;12436
12.11.2023;23:00:00;23:15:00;11683
12.11.2023;23:15:00;23:30:00;10962
12.11.2023;23:30:00;23:45:00;10325
12.11.2023;23:45:00;00:00:00;9795
13.11.2023;00:00:00;00:15:00;9387
13.11.2023;00:15:00;00:30:00;8981
13.11.2023;00:30:00;00:45:00;8580
13.11.2023;00:45:00;01:00:00;8269
13.11.2023;01:00:00;01:15:00;7990
13.11.2023;01:15:00;01:30:00;7788
13.11.2023;01:30:00;01:45:00;7676
13.11.2023;01:45:00;02:00:00;7758
13.11.2023;02:00:00;02:15:00;7790
13.11.2023;02:15:00;02:30:00;7715
13.11.2023;02:30:00;02:45:00;7586
13.11.2023;02:45:00;03:00:00;7532
13.11.2023;03:00:00;03:15:00;7458
13.11.2023;03:15:00;03:30:00;7395
13.11.2023;03:30:00;03:45:00;7390
13.11.2023;03:45:00;04:00:00;7448
13.11.2023;04:00:00;04:15:00;7559
13.11.2023;04:15:00;04:30:00;7655
13.11.2023;04:30:00;04:45:00;7836
13.11.2023;04:45:00;05:00:00;8006
13.11.2023;05:00:00;05:15:00;8245
13.11.2023;05:15:00;05:30:00;8393
13.11.2023;05:30:00;05:45:00;8584
13.11.2023;05:45:00;06:00:00;8092
13.11.2023;06:00:00;06:15:00;8627
13.11.2023;06:15:00;06:30:00;9358
13.11.2023;06:30:00;06:45:00;10119
13.11.2023;06:45:00;07:00:00;10769
13.11.2023;07:00:00;07:15:00;11084
13.11.2023;07:15:00;07:30:00;11445
13.11.2023;07:30:00;07:45:00;11694
13.11.2023;07:45:00;08:00:00;11848
13.11.2023;08:00:00;08:15:00;11966
13.11.2023;08:15:00;08:30:00;12073
13.11.2023;08:30:00;08:45:00;12080
13.11.2023;08:45:00;09:00:00;12099
13.11.2023;09:00:00;09:15:00;12158
13.11.2023;09:15:00;09:30:00;12179
13.11.2023;09:30:00;09:45:00;12250
13.11.2023;09:45:00;10:00:00;12328
13.11.2023;10:00:00;10:15:00;12410
13.11.2023;10:15:00;10:30:00;12482
13.11.2023;10:30:00;10:45:00;12538
13.11.2023;10:45:00;11:00:00;12632
13.11.2023;11:00:00;11:15:00;12794
13.11.2023;11:15:00;11:30:00;12939
13.11.2023;11:30:00;11:45:00;12990
13.11.2023;11:45:00;12:00:00;12932
13.11.2023;12:00:00;12:15:00;12839
13.11.2023;12:15:00;12:30:00;12690
13.11.2023;12:30:00;12:45:00;12624
13.11.2023;12:45:00;13:00:00;12580
13.11.2023;13:00:00;13:15:00;12544
13.11.2023;13:15:00;13:30:00;12520
13.11.2023;13:30:00;13:45:00;12445
13.11.2023;13:45:00;14:00:00;12363
13.11.2023;14:00:00;14:15:00;12340
13.11.2023;14:15:00;14:30:00;12324
13.11.2023;14:30:00;14:45:00;12304
13.11.2023;14:45:00;15:00:00;12261
13.11.2023;15:00:00;15:15:00;12321
13.11.2023;15:15:00;15:30:00;12400
13.11.2023;15:30:00;15:45:00;12515
13.11.2023;15:45:00;16:00:00;12721
13.11.2023;16:00:00;16:15:00;13137
13.11.2023;16:15:00;16:30:00;13579
13.11.2023;16:30:00;16:45:00;14050
13.11.2023;16:45:00;17:00:00;14702
13.11.2023;17:00:00;17:15:00;15410
13.11.2023;17:15:00;17:30:00;15749
13.11.2023;17:30:00;17:45:00;16055
13.11.2023;17:45:00;18:00:00;16286
13.11.2023;18:00:00;18:15:00;16325
13.11.2023;18:15:00;18:30:00;16268
13.11.2023;18:30:00;18:45:00;16177
13.11.2023;18:45:00;19:00:00;16061
13.11.2023;19:00:00;19:15:00;15776
13.11.2023;19:15:00;19:30:00;15551
13.11.2023;19:30:00;19:45:00;15340
13.11.2023;19:45:00;20:00:00;15144
13.11.2023;20:00:00;20:15:00;14856
13.11.2023;20:15:00;20:30:00;14475
13.11.2023;20:30:00;20:45:00;14057
13.11.2023;20:45:00;21:00:00;13635
13.11.2023;21:00:00;21:15:00;13185
13.11.2023;21:15:00;21:30:00;12745
13.11.2023;21:30:00;21:45:00;12677
13.11.2023;21:45:00;22:00:00;14268
13.11.2023;22:00:00;22:15:00;14909
13.11.2023;22:15:00;22:30:00;14510
13.11.2023;22:30:00;22:45:00;13857
13.11.2023;22:45:00;23:00:00;13117
13.11.2023;23:00:00;23:15:00;12314
13.11.2023;23:15:00;23:30:00;11544
13.11.2023;23:30:00;23:45:00;10841
13.11.2023;23:45:00;00:00:00;10273
14.11.2023;00:00:00;00:15:00;9409
14.11.2023;00:15:00;00:30:00;9002
14.11.2023;00:30:00;00:45:00;8599
14.11.2023;00:45:00;01:00:00;8286
14.11.2023;01:00:00;01:15:00;8005
14.11.2023;01:15:00;01:30:00;7802
14.11.2023;01:30:00;01:45:00;7689
14.11.2023;01:45:00;02:00:00;7771
14.11.2023;02:00:00;02:15:00;7802
14.11.2023;02:15:00;02:30:00;7727
14.11.2023;02:30:00;02:45:00;7598
14.11.2023;02:45:00;03:00:00;7543
14.11.2023;03:00:00;03:15:00;7469
14.11.2023;03:15:00;03:30:00;7405
14.11.2023;03:30:00;03:45:00;7401
