Netzbetreibername:;Regensburg Netz GmbH;;
07.03.2023;13:00:00;13:15:00;13230
07.03.2023;13:15:00;13:30:00;13198
07.03.2023;13:30:00;13:45:00;13041
07.03.2023;13:45:00;14:00:00;12862
07.03.2023;14:00:00;14:15:00;12708
07.03.2023;14:15:00;14:30:00;12631
07.03.2023;14:30:00;14:45:00;12520
07.03.2023;14:45:00;15:00:00;12410
07.03.2023;15:00:00;15:15:00;12382
07.03.2023;15:15:00;15:30:00;12347
07.03.2023;15:30:00;15:45:00;12337
07.03.2023;15:45:00;16:00:00;12370
07.03.2023;16:00:00;16:15:00;12518
07.03.2023;16:15:00;16:30:00;12684
07.03.2023;16:30:00;16:45:00;12926
07.03.2023;16:45:00;17:00:00;13257
07.03.2023;17:00:00;17:15:00;13632
07.03.2023;17:15:00;17:30:00;14061
07.03.2023;17:30:00;17:45:00;14593
07.03.2023;17:45:00;18:00:00;15158
07.03.2023;18:00:00;18:15:00;15753
07.03.2023;18:15:00;18:30:00;16423
07.03.2023;18:30:00;18:45:00;16946
07.03.2023;18:45:00;19:00:00;17154
07.03.2023;19:00:00;19:15:00;17070
07.03.2023;19:15:00;19:30:00;16917
07.03.2023;19:30:00;19:45:00;16739
07.03.2023;19:45:00;20:00:00;16544
07.03.2023;20:00:00;20:15:00;16151
07.03.2023;20:15:00;20:30:00;15655
07.03.2023;20:30:00;20:45:00;15100
07.03.2023;20:45:00;21:00:00;14544
07.03.2023;21:00:00;21:15:00;13991
07.03.2023;21:15:00;21:30:00;13465
07.03.2023;21:30:00;21:45:00;13361
07.03.2023;21:45:00;22:00:00;15172
07.03.2023;22:00:00;22:15:00;15897
07.03.2023;22:15:00;22:30:00;15445
07.03.2023;22:30:00;22:45:00;14719
07.03.2023;22:45:00;23:00:00;13885
07.03.2023;23:00:00;23:15:00;13223
07.03.2023;23:15:00;23:30:00;12375
07.03.2023;23:30:00;23:45:00;11655
07.03.2023;23:45:00;00:00:00;11129
08.03.2023;00:00:00;00:15:00;10191
08.03.2023;00:15:00;00:30:00;9792
08.03.2023;00:30:00;00:45:00;9369
08.03.2023;00:45:00;01:00:00;8992
08.03.2023;01:00:00;01:15:00;8712
08.03.2023;01:15:00;01:30:00;8552
08.03.2023;01:30:00;01:45:00;8370
08.03.2023;01:45:00;02:00:00;8521
08.03.2023;02:00:00;02:15:00;8503
08.03.2023;02:15:00;02:30:00;8381
08.03.2023;02:30:00;02:45:00;8251
08.03.2023;02:45:00;03:00:00;8155
08.03.2023;03:00:00;03:15:00;8097
08.03.2023;03:15:00;03:30:00;8045
08.03.2023;03:30:00;03:45:00;8006
08.03.2023;03:45:00;04:00:00;8050
08.03.2023;04:00:00;04:15:00;8103
08.03.2023;04:15:00;04:30:00;8193
08.03.2023;04:30:00;04:45:00;8399
08.03.2023;04:45:00;05:00:00;8243
08.03.2023;05:00:00;05:15:00;8547
08.03.2023;05:15:00;05:30:00;8668
08.03.2023;05:30:00;05:45:00;8807
08.03.2023;05:45:00;06:00:00;8452
08.03.2023;06:00:00;06:15:00;8881
08.03.2023;06:15:00;06:30:00;9542
08.03.2023;06:30:00;06:45:00;10094
08.03.2023;06:45:00;07:00:00;10599
08.03.2023;07:00:00;07:15:00;11241
08.03.2023;07:15:00;07:30:00;11638
08.03.2023;07:30:00;07:45:00;11957
08.03.2023;07:45:00;08:00:00;12254
08.03.2023;08:00:00;08:15:00;12492
08.03.2023;08:15:00;08:30:00;12596
08.03.2023;08:30:00;08:45:00;12618
08.03.2023;08:45:00;09:00:00;12669
08.03.2023;09:00:00;09:15:00;12753
08.03.2023;09:15:00;09:30:00;12801
08.03.2023;09:30:00;09:45:00;12894
08.03.2023;09:45:00;10:00:00;12986
08.03.2023;10:00:00;10:15:00;13080
08.03.2023;10:15:00;10:30:00;13179
08.03.2023;10:30:00;10:45:00;13295
08.03.2023;10:45:00;11:00:00;13436
08.03.2023;11:00:00;11:15:00;13591
08.03.2023;11:15:00;11:30:00;13772
08.03.2023;11:30:00;11:45:00;13883
08.03.2023;11:45:00;12:00:00;13806
08.03.2023;12:00:00;12:15:00;13774
08.03.2023;12:15:00;12:30:00;13510
08.03.2023;12:30:00;12:45:00;13361
08.03.2023;12:45:00;13:00:00;13225
08.03.2023;13:00:00;13:15:00;13207
08.03.2023;13:15:00;13:30:00;13173
08.03.2023;13:30:00;13:45:00;13016
08.03.2023;13:45:00;14:00:00;12838
08.03.2023;14:00:00;14:15:00;12684
08.03.2023;14:15:00;14:30:00;12606
08.03.2023;14:30:00;14:45:00;12496
08.03.2023;14:45:00;15:00:00;12386
08.03.2023;15:00:00;15:15:00;12359
08.03.2023;15:15:00;15:30:00;12325
08.03.2023;15:30:00;15:45:00;12315
08.03.2023;15:45:00;16:00:00;12348
08.03.2023;16:00:00;16:15:00;12496
08.03.2023;16:15:00;16:30:00;12662
08.03.2023;16:30:00;16:45:00;12902
08.03.2023;16:45:00;17:00:00;13232
08.03.2023;17:00:00;17:15:00;13606
08.03.2023;17:15:00;17:30:00;14035
08.03.2023;17:30:00;17:45:00;14564
08.03.2023;17:45:00;18:00:00;15128
08.03.2023;18:00:00;18:15:00;15721
08.03.2023;18:15:00;18:30:00;16388
08.03.2023;18:30:00;18:45:00;16909
08.03.2023;18:45:00;19:00:00;17115
08.03.2023;19:00:00;19:15:00;17031
08.03.2023;19:15:00;19:30:00;16878
08.03.2023;19:30:00;19:45:00;16700
08.03.2023;19:45:00;20:00:00;16505
08.03.2023;20:00:00;20:15:00;16113
08.03.2023;20:15:00;20:30:00;15618
08.03.2023;20:30:00;20:45:00;15064
08.03.2023;20:45:00;21:00:00;14510
08.03.2023;21:00:00;21:15:00;13958
08.03.2023;21:15:00;21:30:00;13434
08.03.2023;21:30:00;21:45:00;13330
08.03.2023;21:45:00;22:00:00;15135
08.03.2023;22:00:00;22:15:00;15858
08.03.2023;22:15:00;22:30:00;15407
08.03.2023;22:30:00;22:45:00;14683
08.03.2023;22:45:00;23:00:00;13851
08.03.2023;23:00:00;23:15:00;13193
08.03.2023;23:15:00;23:30:00;12348
08.03.2023;23:30:00;23:45:00;11631
08.03.2023;23:45:00;00:00:00;11107
09.03.2023;00:00:00;00:15:00;10171
09.03.2023;00:15:00;00:30:00;9775
09.03.2023;00:30:00;00:45:00;9353
09.03.2023;00:45:00;01:00:00;8977
09.03.2023;01:00:00;01:15:00;8699
09.03.2023;01:15:00;01:30:00;8539
09.03.2023;01:30:00;01:45:00;8358
09.03.2023;01:45:00;02:00:00;8509
09.03.2023;02:00:00;02:15:00;8492
09.03.2023;02:15:00;02:30:00;8370
09.03.2023;02:30:00;02:45:00;8239
09.03.2023;02:45:00;03:00:00;8144
09.03.2023;03:00:00;03:15:00;8086
09.03.2023;03:15:00;03:30:00;8035
09.03.2023;03:30:00;03:45:00;7996
09.03.2023;03:45:00;04:00:00;8039
09.03.2023;04:00:00;04:15:00;8093
09.03.2023;04:15:00;04:30:00;8183
09.03.2023;04:30:00;04:45:00;8388
09.03.2023;04:45:00;05:00:00;8229
09.03.2023;05:00:00;05:15:00;8532
09.03.2023;05:15:00;05:30:00;8652
09.03.2023;05:30:00;05:45:00;8791
09.03.2023;05:45:00;06:00:00;8436
09.03.2023;06:00:00;06:15:00;8864
09.03.2023;06:15:00;06:30:00;9522
09.03.2023;06:30:00;06:45:00;10072
09.03.2023;06:45:00;07:00:00;10575
09.03.2023;07:00:00;07:15:00;11215
09.03.2023;07:15:00;07:30:00;11612
09.03.2023;07:30:00;07:45:00;11930
09.03.2023;07:45:00;08:00:00;12228
09.03.2023;08:00:00;08:15:00;12466
09.03.2023;08:15:00;08:30:00;12571
09.03.2023;08:30:00;08:45:00;12595
09.03.2023;08:45:00;09:00:00;12646
09.03.2023;09:00:00;09:15:00;12732
09.03.2023;09:15:00;09:30:00;12779
09.03.2023;09:30:00;09:45:00;12872
09.03.2023;09:45:00;10:00:00;12964
09.03.2023;10:00:00;10:15:00;13058
09.03.2023;10:15:00;10:30:00;13157
09.03.2023;10:30:00;10:45:00;13272
09.03.2023;10:45:00;11:00:00;13413
09.03.2023;11:00:00;11:15:00;13567
09.03.2023;11:15:00;11:30:00;13748
09.03.2023;11:30:00;11:45:00;13859
09.03.2023;11:45:00;12:00:00;13781
09.03.2023;12:00:00;12:15:00;13751
09.03.2023;12:15:00;12:30:00;13487
09.03.2023;12:30:00;12:45:00;13339
09.03.2023;12:45:00;13:00:00;13202
09.03.2023;13:00:00;13:15:00;13183
09.03.2023;13:15:00;13:30:00;13149
09.03.2023;13:30:00;13:45:00;12991
09.03.2023;13:45:00;14:00:00;12813
09.03.2023;14:00:00;14:15:00;12659
09.03.2023;14:15:00;14:30:00;12581
09.03.2023;14:30:00;14:45:00;12472
09.03.2023;14:45:00;15:00:00;12362
09.03.2023;15:00:00;15:15:00;12336
09.03.2023;15:15:00;15:30:00;12302
09.03.2023;15:30:00;15:45:00;12293
09.03.2023;15:45:00;16:00:00;12325
09.03.2023;16:00:00;16:15:00;12473
09.03.2023;16:15:00;16:30:00;12639
09.03.2023;16:30:00;16:45:00;12878
09.03.2023;16:45:00;17:00:00;13208
09.03.2023;17:00:00;17:15:00;13580
09.03.2023;17:15:00;17:30:00;14008
09.03.2023;17:30:00;17:45:00;14536
09.03.2023;17:45:00;18:00:00;15098
09.03.2023;18:00:00;18:15:00;15606
09.03.2023;18:15:00;18:30:00;16353
09.03.2023;18:30:00;18:45:00;16872
09.03.2023;18:45:00;19:00:00;17076
09.03.2023;19:00:00;19:15:00;16992
09.03.2023;19:15:00;19:30:00;16838
09.03.2023;19:30:00;19:45:00;16660
09.03.2023;19:45:00;20:00:00;16466
09.03.2023;20:00:00;20:15:00;16074
09.03.2023;20:15:00;20:30:00;15581
09.03.2023;20:30:00;20:45:00;15028
09.03.2023;20:45:00;21:00:00;14475
09.03.2023;21:00:00;21:15:00;13926
09.03.2023;21:15:00;21:30:00;13402
09.03.2023;21:30:00;21:45:00;13298
09.03.2023;21:45:00;22:00:00;15098
09.03.2023;22:00:00;22:15:00;15818
09.03.2023;22:15:00;22:30:00;15369
09.03.2023;22:30:00;22:45:00;14647
09.03.2023;22:45:00;23:00:00;13817
09.03.2023;23:00:00;23:15:00;13162
09.03.2023;23:15:00;23:30:00;12321
09.03.2023;23:30:00;23:45:00;11606
09.03.2023;23:45:00;00:00:00;11085
10.03.2023;00:00:00;00:15:00;10154
10.03.2023;00:15:00;00:30:00;9762
10.03.2023;00:30:00;00:45:00;9345
10.03.2023;00:45:00;01:00:00;8971
10.03.2023;01:00:00;01:15:00;8694
10.03.2023;01:15:00;01:30:00;8535
10.03.2023;01:30:00;01:45:00;8351
10.03.2023;01:45:00;02:00:00;8501
10.03.2023;02:00:00;02:15:00;8482
10.03.2023;02:15:00;02:30:00;8360
10.03.2023;02:30:00;02:45:00;8230
10.03.2023;02:45:00;03:00:00;8135
10.03.2023;03:00:00;03:15:00;8076
10.03.2023;03:15:00;03:30:00;8025
10.03.2023;03:30:00;03:45:00;7986
10.03.2023;03:45:00;04:00:00;8030
10.03.2023;04:00:00;04:15:00;8083
10.03.2023;04:15:00;04:30:00;8172
10.03.2023;04:30:00;04:45:00;8376
10.03.2023;04:45:00;05:00:00;8215
10.03.2023;05:00:00;05:15:00;8516
10.03.2023;05:15:00;05:30:00;8634
10.03.2023;05:30:00;05:45:00;8770
10.03.2023;05:45:00;06:00:00;8412
10.03.2023;06:00:00;06:15:00;8832
10.03.2023;06:15:00;06:30:00;9308
10.03.2023;06:30:00;06:45:00;9856
10.03.2023;06:45:00;07:00:00;10517
10.03.2023;07:00:00;07:15:00;11153
10.03.2023;07:15:00;07:30:00;11551
10.03.2023;07:30:00;07:45:00;11872
10.03.2023;07:45:00;08:00:00;12175
10.03.2023;08:00:00;08:15:00;12420
10.03.2023;08:15:00;08:30:00;12533
10.03.2023;08:30:00;08:45:00;12566
10.03.2023;08:45:00;09:00:00;12625
10.03.2023;09:00:00;09:15:00;12717
10.03.2023;09:15:00;09:30:00;12768
10.03.2023;09:30:00;09:45:00;12864
10.03.2023;09:45:00;10:00:00;12959
10.03.2023;10:00:00;10:15:00;13055
10.03.2023;10:15:00;10:30:00;13155
10.03.2023;10:30:00;10:45:00;13271
10.03.2023;10:45:00;11:00:00;13413
10.03.2023;11:00:00;11:15:00;13567
10.03.2023;11:15:00;11:30:00;13748
10.03.2023;11:30:00;11:45:00;13859
10.03.2023;11:45:00;12:00:00;13782
10.03.2023;12:00:00;12:15:00;13753
10.03.2023;12:15:00;12:30:00;13489
10.03.2023;12:30:00;12:45:00;13340
10.03.2023;12:45:00;13:00:00;13202
10.03.2023;13:00:00;13:15:00;13183
10.03.2023;13:15:00;13:30:00;13149
10.03.2023;13:30:00;13:45:00;12991
10.03.2023;13:45:00;14:00:00;12813
10.03.2023;14:00:00;14:15:00;12660
10.03.2023;14:15:00;14:30:00;12582
10.03.2023;14:30:00;14:45:00;12473
10.03.2023;14:45:00;15:00:00;12364
10.03.2023;15:00:00;15:15:00;12339
10.03.2023;15:15:00;15:30:00;12306
10.03.2023;15:30:00;15:45:00;12297
10.03.2023;15:45:00;16:00:00;12330
10.03.2023;16:00:00;16:15:00;12477
10.03.2023;16:15:00;16:30:00;12641
10.03.2023;16:30:00;16:45:00;12881
10.03.2023;16:45:00;17:00:00;13211
10.03.2023;17:00:00;17:15:00;13586
10.03.2023;17:15:00;17:30:00;14015
10.03.2023;17:30:00;17:45:00;14544
10.03.2023;17:45:00;18:00:00;15105
10.03.2023;18:00:00;18:15:00;15609
10.03.2023;18:15:00;18:30:00;16177
10.03.2023;18:30:00;18:45:00;16861
10.03.2023;18:45:00;19:00:00;17060
10.03.2023;19:00:00;19:15:00;16971
10.03.2023;19:15:00;19:30:00;16815
10.03.2023;19:30:00;19:45:00;16635
10.03.2023;19:45:00;20:00:00;16437
10.03.2023;20:00:00;20:15:00;16043
10.03.2023;20:15:00;20:30:00;15547
10.03.2023;20:30:00;20:45:00;14992
10.03.2023;20:45:00;21:00:00;14438
10.03.2023;21:00:00;21:15:00;13887
10.03.2023;21:15:00;21:30:00;13365
10.03.2023;21:30:00;21:45:00;13261
10.03.2023;21:45:00;22:00:00;15057
10.03.2023;22:00:00;22:15:00;15778
10.03.2023;22:15:00;22:30:00;15333
10.03.2023;22:30:00;22:45:00;14616
10.03.2023;22:45:00;23:00:00;13792
10.03.2023;23:00:00;23:15:00;13142
10.03.2023;23:15:00;23:30:00;12305
10.03.2023;23:30:00;23:45:00;11594
10.03.2023;23:45:00;00:00:00;11075
11.03.2023;00:00:00;00:15:00;10661
11.03.2023;00:15:00;00:30:00;10226
11.03.2023;00:30:00;00:45:00;9739
11.03.2023;00:45:00;01:00:00;9316
11.03.2023;01:00:00;01:15:00;8985
11.03.2023;01:15:00;01:30:00;8745
11.03.2023;01:30:00;01:45:00;8547
11.03.2023;01:45:00;02:00:00;8669
11.03.2023;02:00:00;02:15:00;8585
11.03.2023;02:15:00;02:30:00;8406
11.03.2023;02:30:00;02:45:00;8280
11.03.2023;02:45:00;03:00:00;8134
11.03.2023;03:00:00;03:15:00;8070
11.03.2023;03:15:00;03:30:00;7966
11.03.2023;03:30:00;03:45:00;7898
11.03.2023;03:45:00;04:00:00;7946
11.03.2023;04:00:00;04:15:00;7989
11.03.2023;04:15:00;04:30:00;8056
11.03.2023;04:30:00;04:45:00;8245
11.03.2023;04:45:00;05:00:00;8014
11.03.2023;05:00:00;05:15:00;8227
11.03.2023;05:15:00;05:30:00;8221
11.03.2023;05:30:00;05:45:00;8179
11.03.2023;05:45:00;06:00:00;7515
11.03.2023;06:00:00;06:15:00;7464
11.03.2023;06:15:00;06:30:00;7503
11.03.2023;06:30:00;06:45:00;7652
11.03.2023;06:45:00;07:00:00;8115
11.03.2023;07:00:00;07:15:00;8644
11.03.2023;07:15:00;07:30:00;9132
11.03.2023;07:30:00;07:45:00;9594
11.03.2023;07:45:00;08:00:00;10071
11.03.2023;08:00:00;08:15:00;10481
11.03.2023;08:15:00;08:30:00;10851
11.03.2023;08:30:00;08:45:00;11230
11.03.2023;08:45:00;09:00:00;11630
11.03.2023;09:00:00;09:15:00;12048
11.03.2023;09:15:00;09:30:00;12425
11.03.2023;09:30:00;09:45:00;12741
11.03.2023;09:45:00;10:00:00;12930
11.03.2023;10:00:00;10:15:00;13100
11.03.2023;10:15:00;10:30:00;13311
11.03.2023;10:30:00;10:45:00;13458
11.03.2023;10:45:00;11:00:00;13644
11.03.2023;11:00:00;11:15:00;13909
11.03.2023;11:15:00;11:30:00;14260
11.03.2023;11:30:00;11:45:00;14362
11.03.2023;11:45:00;12:00:00;14157
11.03.2023;12:00:00;12:15:00;14078
11.03.2023;12:15:00;12:30:00;13785
11.03.2023;12:30:00;12:45:00;13763
11.03.2023;12:45:00;13:00:00;14068
11.03.2023;13:00:00;13:15:00;14096
11.03.2023;13:15:00;13:30:00;13859
11.03.2023;13:30:00;13:45:00;13640
11.03.2023;13:45:00;14:00:00;13437
11.03.2023;14:00:00;14:15:00;13262
11.03.2023;14:15:00;14:30:00;13190
11.03.2023;14:30:00;14:45:00;13024
11.03.2023;14:45:00;15:00:00;12956
11.03.2023;15:00:00;15:15:00;12938
11.03.2023;15:15:00;15:30:00;12859
11.03.2023;15:30:00;15:45:00;12818
11.03.2023;15:45:00;16:00:00;12865
11.03.2023;16:00:00;16:15:00;12905
11.03.2023;16:15:00;16:30:00;13067
11.03.2023;16:30:00;16:45:00;13300
11.03.2023;16:45:00;17:00:00;13603
11.03.2023;17:00:00;17:15:00;13982
11.03.2023;17:15:00;17:30:00;14419
11.03.2023;17:30:00;17:45:00;14879
11.03.2023;17:45:00;18:00:00;15311
11.03.2023;18:00:00;18:15:00;15778
11.03.2023;18:15:00;18:30:00;16302
11.03.2023;18:30:00;18:45:00;16976
11.03.2023;18:45:00;19:00:00;17173
11.03.2023;19:00:00;19:15:00;17101
11.03.2023;19:15:00;19:30:00;16936
11.03.2023;19:30:00;19:45:00;16662
11.03.2023;19:45:00;20:00:00;16292
11.03.2023;20:00:00;20:15:00;15852
11.03.2023;20:15:00;20:30:00;15293
11.03.2023;20:30:00;20:45:00;14729
11.03.2023;20:45:00;21:00:00;14193
11.03.2023;21:00:00;21:15:00;13669
11.03.2023;21:15:00;21:30:00;13173
11.03.2023;21:30:00;21:45:00;13050
11.03.2023;21:45:00;22:00:00;14437
11.03.2023;22:00:00;22:15:00;15013
11.03.2023;22:15:00;22:30:00;14751
11.03.2023;22:30:00;22:45:00;14269
11.03.2023;22:45:00;23:00:00;13725
11.03.2023;23:00:00;23:15:00;13313
11.03.2023;23:15:00;23:30:00;12661
11.03.2023;23:30:00;23:45:00;12059
11.03.2023;23:45:00;00:00:00;11581
12.03.2023;00:00:00;00:15:00;10866
12.03.2023;00:15:00;00:30:00;10410
12.03.2023;00:30:00;00:45:00;9942
12.03.2023;00:45:00;01:00:00;9537
12.03.2023;01:00:00;01:15:00;9225
12.03.2023;01:15:00;01:30:00;9018
12.03.2023;01:30:00;01:45:00;8796
12.03.2023;01:45:00;02:00:00;8970
12.03.2023;02:00:00;02:15:00;9209
12.03.2023;02:15:00;02:30:00;9101
12.03.2023;02:30:00;02:45:00;8935
12.03.2023;02:45:00;03:00:00;8751
12.03.2023;03:00:00;03:15:00;8305
12.03.2023;03:15:00;03:30:00;8214
12.03.2023;03:30:00;03:45:00;8122
12.03.2023;03:45:00;04:00:00;8107
12.03.2023;04:00:00;04:15:00;8065
12.03.2023;04:15:00;04:30:00;8061
12.03.2023;04:30:00;04:45:00;8139
12.03.2023;04:45:00;05:00:00;7744
12.03.2023;05:00:00;05:15:00;7898
12.03.2023;05:15:00;05:30:00;7839
12.03.2023;05:30:00;05:45:00;7742
12.03.2023;05:45:00;06:00:00;7141
12.03.2023;06:00:00;06:15:00;7074
12.03.2023;06:15:00;06:30:00;7124
12.03.2023;06:30:00;06:45:00;6987
12.03.2023;06:45:00;07:00:00;7437
12.03.2023;07:00:00;07:15:00;7937
12.03.2023;07:15:00;07:30:00;8435
12.03.2023;07:30:00;07:45:00;8950
12.03.2023;07:45:00;08:00:00;9504
12.03.2023;08:00:00;08:15:00;10104
12.03.2023;08:15:00;08:30:00;10733
12.03.2023;08:30:00;08:45:00;11334
12.03.2023;08:45:00;09:00:00;11874
12.03.2023;09:00:00;09:15:00;12446
12.03.2023;09:15:00;09:30:00;12956
12.03.2023;09:30:00;09:45:00;13426
12.03.2023;09:45:00;10:00:00;13811
12.03.2023;10:00:00;10:15:00;14140
12.03.2023;10:15:00;10:30:00;14517
12.03.2023;10:30:00;10:45:00;14817
12.03.2023;10:45:00;11:00:00;15157
12.03.2023;11:00:00;11:15:00;15481
12.03.2023;11:15:00;11:30:00;15853
12.03.2023;11:30:00;11:45:00;16010
12.03.2023;11:45:00;12:00:00;15761
12.03.2023;12:00:00;12:15:00;15539
12.03.2023;12:15:00;12:30:00;15147
12.03.2023;12:30:00;12:45:00;14689
12.03.2023;12:45:00;13:00:00;14244
12.03.2023;13:00:00;13:15:00;13831
12.03.2023;13:15:00;13:30:00;13476
12.03.2023;13:30:00;13:45:00;13237
12.03.2023;13:45:00;14:00:00;12980
12.03.2023;14:00:00;14:15:00;12784
12.03.2023;14:15:00;14:30:00;12554
12.03.2023;14:30:00;14:45:00;12354
12.03.2023;14:45:00;15:00:00;12200
12.03.2023;15:00:00;15:15:00;12142
12.03.2023;15:15:00;15:30:00;12005
12.03.2023;15:30:00;15:45:00;11941
12.03.2023;15:45:00;16:00:00;11978
12.03.2023;16:00:00;16:15:00;12118
12.03.2023;16:15:00;16:30:00;12203
12.03.2023;16:30:00;16:45:00;12488
12.03.2023;16:45:00;17:00:00;12940
12.03.2023;17:00:00;17:15:00;13394
12.03.2023;17:15:00;17:30:00;13854
12.03.2023;17:30:00;17:45:00;14384
12.03.2023;17:45:00;18:00:00;14853
12.03.2023;18:00:00;18:15:00;15332
12.03.2023;18:15:00;18:30:00;15957
12.03.2023;18:30:00;18:45:00;16434
12.03.2023;18:45:00;19:00:00;16495
12.03.2023;19:00:00;19:15:00;16416
12.03.2023;19:15:00;19:30:00;16339
12.03.2023;19:30:00;19:45:00;16280
12.03.2023;19:45:00;20:00:00;16254
12.03.2023;20:00:00;20:15:00;15986
12.03.2023;20:15:00;20:30:00;15492
12.03.2023;20:30:00;20:45:00;14916
12.03.2023;20:45:00;21:00:00;14375
12.03.2023;21:00:00;21:15:00;13865
12.03.2023;21:15:00;21:30:00;13374
12.03.2023;21:30:00;21:45:00;13187
12.03.2023;21:45:00;22:00:00;14571
12.03.2023;22:00:00;22:15:00;15047
12.03.2023;22:15:00;22:30:00;14600
12.03.2023;22:30:00;22:45:00;13974
12.03.2023;22:45:00;23:00:00;13290
12.03.2023;23:00:00;23:15:00;12829
12.03.2023;23:15:00;23:30:00;12114
12.03.2023;23:30:00;23:45:00;11511
12.03.2023;23:45:00;00:00:00;11066
13.03.2023;00:00:00;00:15:00;10093
13.03.2023;00:15:00;00:30:00;9703
13.03.2023;00:30:00;00:45:00;9288
13.03.2023;00:45:00;01:00:00;8917
13.03.2023;01:00:00;01:15:00;8644
13.03.2023;01:15:00;01:30:00;8489
13.03.2023;01:30:00;01:45:00;8309
13.03.2023;01:45:00;02:00:00;8461
13.03.2023;02:00:00;02:15:00;8443
13.03.2023;02:15:00;02:30:00;8322
13.03.2023;02:30:00;02:45:00;8194
13.03.2023;02:45:00;03:00:00;8100
13.03.2023;03:00:00;03:15:00;8042
13.03.2023;03:15:00;03:30:00;7992
13.03.2023;03:30:00;03:45:00;7953
13.03.2023;03:45:00;04:00:00;7998
13.03.2023;04:00:00;04:15:00;8050
13.03.2023;04:15:00;04:30:00;8141
13.03.2023;04:30:00;04:45:00;8342
13.03.2023;04:45:00;05:00:00;8174
13.03.2023;05:00:00;05:15:00;8472
13.03.2023;05:15:00;05:30:00;8590
13.03.2023;05:30:00;05:45:00;8726
13.03.2023;05:45:00;06:00:00;8374
13.03.2023;06:00:00;06:15:00;8795
13.03.2023;06:15:00;06:30:00;9427
13.03.2023;06:30:00;06:45:00;9816
13.03.2023;06:45:00;07:00:00;10476
13.03.2023;07:00:00;07:15:00;11110
13.03.2023;07:15:00;07:30:00;11505
13.03.2023;07:30:00;07:45:00;11822
13.03.2023;07:45:00;08:00:00;12121
13.03.2023;08:00:00;08:15:00;12361
13.03.2023;08:15:00;08:30:00;12471
13.03.2023;08:30:00;08:45:00;12500
13.03.2023;08:45:00;09:00:00;12555
13.03.2023;09:00:00;09:15:00;12643
13.03.2023;09:15:00;09:30:00;12691
13.03.2023;09:30:00;09:45:00;12783
13.03.2023;09:45:00;10:00:00;12873
13.03.2023;10:00:00;10:15:00;12966
13.03.2023;10:15:00;10:30:00;13064
13.03.2023;10:30:00;10:45:00;13178
13.03.2023;10:45:00;11:00:00;13319
13.03.2023;11:00:00;11:15:00;13470
13.03.2023;11:15:00;11:30:00;13649
13.03.2023;11:30:00;11:45:00;13758
13.03.2023;11:45:00;12:00:00;13682
13.03.2023;12:00:00;12:15:00;13657
13.03.2023;12:15:00;12:30:00;13395
13.03.2023;12:30:00;12:45:00;13246
13.03.2023;12:45:00;13:00:00;13107
13.03.2023;13:00:00;13:15:00;13086
13.03.2023;13:15:00;13:30:00;13049
13.03.2023;13:30:00;13:45:00;12889
13.03.2023;13:45:00;14:00:00;12711
13.03.2023;14:00:00;14:15:00;12557
13.03.2023;14:15:00;14:30:00;12480
13.03.2023;14:30:00;14:45:00;12372
13.03.2023;14:45:00;15:00:00;12265
13.03.2023;15:00:00;15:15:00;12241
13.03.2023;15:15:00;15:30:00;12210
13.03.2023;15:30:00;15:45:00;12202
13.03.2023;15:45:00;16:00:00;12235
13.03.2023;16:00:00;16:15:00;12381
13.03.2023;16:15:00;16:30:00;12545
13.03.2023;16:30:00;16:45:00;12781
13.03.2023;16:45:00;17:00:00;13107
13.03.2023;17:00:00;17:15:00;13475
13.03.2023;17:15:00;17:30:00;13898
13.03.2023;17:30:00;17:45:00;14419
13.03.2023;17:45:00;18:00:00;14973
13.03.2023;18:00:00;18:15:00;15472
13.03.2023;18:15:00;18:30:00;16119
13.03.2023;18:30:00;18:45:00;16719
13.03.2023;18:45:00;19:00:00;16917
13.03.2023;19:00:00;19:15:00;16830
13.03.2023;19:15:00;19:30:00;16676
13.03.2023;19:30:00;19:45:00;16498
13.03.2023;19:45:00;20:00:00;16303
13.03.2023;20:00:00;20:15:00;15916
13.03.2023;20:15:00;20:30:00;15428
13.03.2023;20:30:00;20:45:00;14881
13.03.2023;20:45:00;21:00:00;14335
13.03.2023;21:00:00;21:15:00;13791
13.03.2023;21:15:00;21:30:00;13273
13.03.2023;21:30:00;21:45:00;13170
13.03.2023;21:45:00;22:00:00;14947
13.03.2023;22:00:00;22:15:00;15656
13.03.2023;22:15:00;22:30:00;15212
13.03.2023;22:30:00;22:45:00;14498
13.03.2023;22:45:00;23:00:00;13679
13.03.2023;23:00:00;23:15:00;13038
13.03.2023;23:15:00;23:30:00;12209
13.03.2023;23:30:00;23:45:00;11505
13.03.2023;23:45:00;00:00:00;10994
14.03.2023;00:00:00;00:15:00;10073
14.03.2023;00:15:00;00:30:00;9684
14.03.2023;00:30:00;00:45:00;9271
14.03.2023;00:45:00;01:00:00;8902
14.03.2023;01:00:00;01:15:00;8630
14.03.2023;01:15:00;01:30:00;8476
14.03.2023;01:30:00;01:45:00;8296
14.03.2023;01:45:00;02:00:00;8449
14.03.2023;02:00:00;02:15:00;8431
14.03.2023;02:15:00;02:30:00;8310
14.03.2023;02:30:00;02:45:00;8182
14.03.2023;02:45:00;03:00:00;8089
14.03.2023;03:00:00;03:15:00;8031
14.03.2023;03:15:00;03:30:00;7981
14.03.2023;03:30:00;03:45:00;7942
