Netzbetreibername:;Regensburg Netz GmbH;;
06.07.2023;23:45:00;00:00:00;7434,834
07.07.2023;00:00:00;00:15:00;6812,625
07.07.2023;00:15:00;00:30:00;6387,118
07.07.2023;00:30:00;00:45:00;6059,426
07.07.2023;00:45:00;01:00:00;5724,508
07.07.2023;01:00:00;01:15:00;5570,819
07.07.2023;01:15:00;01:30:00;5449,839
07.07.2023;01:30:00;01:45:00;5387,927
07.07.2023;01:45:00;02:00:00;5580,01
07.07.2023;02:00:00;02:15:00;5566,505
07.07.2023;02:15:00;02:30:00;5455,032
07.07.2023;02:30:00;02:45:00;5313,293
07.07.2023;02:45:00;03:00:00;5148,31
07.07.2023;03:00:00;03:15:00;5117,93
07.07.2023;03:15:00;03:30:00;5091,398
07.07.2023;03:30:00;03:45:00;5131,959
07.07.2023;03:45:00;04:00:00;5185,048
07.07.2023;04:00:00;04:15:00;5200,484
07.07.2023;04:15:00;04:30:00;5192,84
07.07.2023;04:30:00;04:45:00;5246,693
07.07.2023;04:45:00;05:00:00;5364,963
07.07.2023;05:00:00;05:15:00;5065,696
07.07.2023;05:15:00;05:30:00;5322,97
07.07.2023;05:30:00;05:45:00;5657,942
07.07.2023;05:45:00;06:00:00;5928,574
07.07.2023;06:00:00;06:15:00;6603,503
07.07.2023;06:15:00;06:30:00;7006,793
07.07.2023;06:30:00;06:45:00;7499,32
07.07.2023;06:45:00;07:00:00;7991,259
07.07.2023;07:00:00;07:15:00;8627,715
07.07.2023;07:15:00;07:30:00;9057,676
07.07.2023;07:30:00;07:45:00;9395,093
07.07.2023;07:45:00;08:00:00;9722,599
07.07.2023;08:00:00;08:15:00;10049,548
07.07.2023;08:15:00;08:30:00;10204,801
07.07.2023;08:30:00;08:45:00;10335,302
07.07.2023;08:45:00;09:00:00;10444,113
07.07.2023;09:00:00;09:15:00;10594,433
07.07.2023;09:15:00;09:30:00;10705,044
07.07.2023;09:30:00;09:45:00;10804,525
07.07.2023;09:45:00;10:00:00;10932,28
07.07.2023;10:00:00;10:15:00;11084,67
07.07.2023;10:15:00;10:30:00;11176,131
07.07.2023;10:30:00;10:45:00;11251,8
07.07.2023;10:45:00;11:00:00;11416,555
07.07.2023;11:00:00;11:15:00;11608,129
07.07.2023;11:15:00;11:30:00;11805,654
07.07.2023;11:30:00;11:45:00;11871,212
07.07.2023;11:45:00;12:00:00;11922,891
07.07.2023;12:00:00;12:15:00;11848,485
07.07.2023;12:15:00;12:30:00;11779,528
07.07.2023;12:30:00;12:45:00;11685,408
07.07.2023;12:45:00;13:00:00;11603,406
07.07.2023;13:00:00;13:15:00;11622,13
07.07.2023;13:15:00;13:30:00;11544,874
07.07.2023;13:30:00;13:45:00;11424,915
07.07.2023;13:45:00;14:00:00;11302,613
07.07.2023;14:00:00;14:15:00;11192,483
07.07.2023;14:15:00;14:30:00;11116,253
07.07.2023;14:30:00;14:45:00;11034,534
07.07.2023;14:45:00;15:00:00;10939,333
07.07.2023;15:00:00;15:15:00;10839,138
07.07.2023;15:15:00;15:30:00;10786,753
07.07.2023;15:30:00;15:45:00;10724,03
07.07.2023;15:45:00;16:00:00;10656,871
07.07.2023;16:00:00;16:15:00;10661,363
07.07.2023;16:15:00;16:30:00;10727,965
07.07.2023;16:30:00;16:45:00;10752,722
07.07.2023;16:45:00;17:00:00;10831,932
07.07.2023;17:00:00;17:15:00;10861,328
07.07.2023;17:15:00;17:30:00;10913,013
07.07.2023;17:30:00;17:45:00;11083,561
07.07.2023;17:45:00;18:00:00;11211,257
07.07.2023;18:00:00;18:15:00;11238,494
07.07.2023;18:15:00;18:30:00;11246,267
07.07.2023;18:30:00;18:45:00;11244,373
07.07.2023;18:45:00;19:00:00;11270,907
07.07.2023;19:00:00;19:15:00;11159,294
07.07.2023;19:15:00;19:30:00;11106,027
07.07.2023;19:30:00;19:45:00;11082,36
07.07.2023;19:45:00;20:00:00;11084,104
07.07.2023;20:00:00;20:15:00;11005,141
07.07.2023;20:15:00;20:30:00;10887,059
07.07.2023;20:30:00;20:45:00;10766,97
07.07.2023;20:45:00;21:00:00;10696,039
07.07.2023;21:00:00;21:15:00;10624,931
07.07.2023;21:15:00;21:30:00;10454,684
07.07.2023;21:30:00;21:45:00;10603,38
07.07.2023;21:45:00;22:00:00;11227,636
07.07.2023;22:00:00;22:15:00;11212,288
07.07.2023;22:15:00;22:30:00;10757,44
07.07.2023;22:30:00;22:45:00;10110,154
07.07.2023;22:45:00;23:00:00;9429,777
07.07.2023;23:00:00;23:15:00;8771,858
07.07.2023;23:15:00;23:30:00;8275,234
07.07.2023;23:30:00;23:45:00;7788,073
07.07.2023;23:45:00;00:00:00;7435,538
08.07.2023;00:00:00;00:15:00;7278,894
08.07.2023;00:15:00;00:30:00;6857,843
08.07.2023;00:30:00;00:45:00;6512,35
08.07.2023;00:45:00;01:00:00;6129,043
08.07.2023;01:00:00;01:15:00;5949,556
08.07.2023;01:15:00;01:30:00;5810,99
08.07.2023;01:30:00;01:45:00;5728,469
08.07.2023;01:45:00;02:00:00;5906,046
08.07.2023;02:00:00;02:15:00;5862,271
08.07.2023;02:15:00;02:30:00;5724,827
08.07.2023;02:30:00;02:45:00;5555,914
08.07.2023;02:45:00;03:00:00;5344,943
08.07.2023;03:00:00;03:15:00;5281,734
08.07.2023;03:15:00;03:30:00;5244,563
08.07.2023;03:30:00;03:45:00;5263,198
08.07.2023;03:45:00;04:00:00;5305,626
08.07.2023;04:00:00;04:15:00;5302,286
08.07.2023;04:15:00;04:30:00;5264,244
08.07.2023;04:30:00;04:45:00;5275,547
08.07.2023;04:45:00;05:00:00;5334,766
08.07.2023;05:00:00;05:15:00;4916,303
08.07.2023;05:15:00;05:30:00;5038,459
08.07.2023;05:30:00;05:45:00;5237,803
08.07.2023;05:45:00;06:00:00;5328,223
08.07.2023;06:00:00;06:15:00;5785,987
08.07.2023;06:15:00;06:30:00;5902,485
08.07.2023;06:30:00;06:45:00;6034,947
08.07.2023;06:45:00;07:00:00;6241,72
08.07.2023;07:00:00;07:15:00;6716,646
08.07.2023;07:15:00;07:30:00;7072,194
08.07.2023;07:30:00;07:45:00;7436,456
08.07.2023;07:45:00;08:00:00;7893,914
08.07.2023;08:00:00;08:15:00;8372,07
08.07.2023;08:15:00;08:30:00;8727,673
08.07.2023;08:30:00;08:45:00;9059,861
08.07.2023;08:45:00;09:00:00;9447,196
08.07.2023;09:00:00;09:15:00;9802,089
08.07.2023;09:15:00;09:30:00;10124,847
08.07.2023;09:30:00;09:45:00;10462,904
08.07.2023;09:45:00;10:00:00;10741,595
08.07.2023;10:00:00;10:15:00;10881,976
08.07.2023;10:15:00;10:30:00;11029,3
08.07.2023;10:30:00;10:45:00;11241,433
08.07.2023;10:45:00;11:00:00;11319,978
08.07.2023;11:00:00;11:15:00;11442,484
08.07.2023;11:15:00;11:30:00;11780,255
08.07.2023;11:30:00;11:45:00;11923,689
08.07.2023;11:45:00;12:00:00;11747,491
08.07.2023;12:00:00;12:15:00;11659,319
08.07.2023;12:15:00;12:30:00;11496,205
08.07.2023;12:30:00;12:45:00;11391,118
08.07.2023;12:45:00;13:00:00;11730,202
08.07.2023;13:00:00;13:15:00;11561,407
08.07.2023;13:15:00;13:30:00;11455,953
08.07.2023;13:30:00;13:45:00;11196,674
08.07.2023;13:45:00;14:00:00;10891,944
08.07.2023;14:00:00;14:15:00;10892,142
08.07.2023;14:15:00;14:30:00;10783,752
08.07.2023;14:30:00;14:45:00;10561,962
08.07.2023;14:45:00;15:00:00;10534,294
08.07.2023;15:00:00;15:15:00;10595,941
08.07.2023;15:15:00;15:30:00;10522,994
08.07.2023;15:30:00;15:45:00;10359,636
08.07.2023;15:45:00;16:00:00;10246,409
08.07.2023;16:00:00;16:15:00;10248,759
08.07.2023;16:15:00;16:30:00;10247,777
08.07.2023;16:30:00;16:45:00;10258,388
08.07.2023;16:45:00;17:00:00;10389,385
08.07.2023;17:00:00;17:15:00;10454,541
08.07.2023;17:15:00;17:30:00;10564,258
08.07.2023;17:30:00;17:45:00;10655,653
08.07.2023;17:45:00;18:00:00;10743,849
08.07.2023;18:00:00;18:15:00;10825,56
08.07.2023;18:15:00;18:30:00;10823,796
08.07.2023;18:30:00;18:45:00;10845,76
08.07.2023;18:45:00;19:00:00;10867,408
08.07.2023;19:00:00;19:15:00;10761,67
08.07.2023;19:15:00;19:30:00;10753,619
08.07.2023;19:30:00;19:45:00;10706,397
08.07.2023;19:45:00;20:00:00;10672,316
08.07.2023;20:00:00;20:15:00;10588,202
08.07.2023;20:15:00;20:30:00;10468,494
08.07.2023;20:30:00;20:45:00;10378,467
08.07.2023;20:45:00;21:00:00;10289,745
08.07.2023;21:00:00;21:15:00;10177,386
08.07.2023;21:15:00;21:30:00;10083,693
08.07.2023;21:30:00;21:45:00;10100,838
08.07.2023;21:45:00;22:00:00;10395,547
08.07.2023;22:00:00;22:15:00;10302,213
08.07.2023;22:15:00;22:30:00;10034,03
08.07.2023;22:30:00;22:45:00;9637,32
08.07.2023;22:45:00;23:00:00;9267,724
08.07.2023;23:00:00;23:15:00;8864,884
08.07.2023;23:15:00;23:30:00;8563,092
08.07.2023;23:30:00;23:45:00;8238,705
08.07.2023;23:45:00;00:00:00;7990,834
09.07.2023;00:00:00;00:15:00;7469,149
09.07.2023;00:15:00;00:30:00;7055,882
09.07.2023;00:30:00;00:45:00;6729,451
09.07.2023;00:45:00;01:00:00;6338,056
09.07.2023;01:00:00;01:15:00;6168,536
09.07.2023;01:15:00;01:30:00;6025,416
09.07.2023;01:30:00;01:45:00;5933,565
09.07.2023;01:45:00;02:00:00;6117,181
09.07.2023;02:00:00;02:15:00;6067,394
09.07.2023;02:15:00;02:30:00;5910,7
09.07.2023;02:30:00;02:45:00;5715,171
09.07.2023;02:45:00;03:00:00;5505,097
09.07.2023;03:00:00;03:15:00;5434,044
09.07.2023;03:15:00;03:30:00;5382,706
09.07.2023;03:30:00;03:45:00;5386,588
09.07.2023;03:45:00;04:00:00;5425,709
09.07.2023;04:00:00;04:15:00;5403,006
09.07.2023;04:15:00;04:30:00;5349,687
09.07.2023;04:30:00;04:45:00;5351,625
09.07.2023;04:45:00;05:00:00;5376,096
09.07.2023;05:00:00;05:15:00;4869,727
09.07.2023;05:15:00;05:30:00;5042,315
09.07.2023;05:30:00;05:45:00;5214,517
09.07.2023;05:45:00;06:00:00;5208,057
09.07.2023;06:00:00;06:15:00;5571,359
09.07.2023;06:15:00;06:30:00;5644,974
09.07.2023;06:30:00;06:45:00;5761,011
09.07.2023;06:45:00;07:00:00;5974,057
09.07.2023;07:00:00;07:15:00;6406,839
09.07.2023;07:15:00;07:30:00;6783,371
09.07.2023;07:30:00;07:45:00;7229,493
09.07.2023;07:45:00;08:00:00;7685,737
09.07.2023;08:00:00;08:15:00;8170,993
09.07.2023;08:15:00;08:30:00;8596,025
09.07.2023;08:30:00;08:45:00;8979,378
09.07.2023;08:45:00;09:00:00;9341,337
09.07.2023;09:00:00;09:15:00;9716,704
09.07.2023;09:15:00;09:30:00;10134,101
09.07.2023;09:30:00;09:45:00;10529,714
09.07.2023;09:45:00;10:00:00;10874,845
09.07.2023;10:00:00;10:15:00;11140,622
09.07.2023;10:15:00;10:30:00;11361,527
09.07.2023;10:30:00;10:45:00;11613,509
09.07.2023;10:45:00;11:00:00;11900,095
09.07.2023;11:00:00;11:15:00;12205,053
09.07.2023;11:15:00;11:30:00;12475,445
09.07.2023;11:30:00;11:45:00;12494,292
09.07.2023;11:45:00;12:00:00;12391,991
09.07.2023;12:00:00;12:15:00;12133,876
09.07.2023;12:15:00;12:30:00;11973,866
09.07.2023;12:30:00;12:45:00;11878,576
09.07.2023;12:45:00;13:00:00;11612,611
09.07.2023;13:00:00;13:15:00;11332,683
09.07.2023;13:15:00;13:30:00;11084,115
09.07.2023;13:30:00;13:45:00;10766,261
09.07.2023;13:45:00;14:00:00;10627,098
09.07.2023;14:00:00;14:15:00;10498,738
09.07.2023;14:15:00;14:30:00;10395,305
09.07.2023;14:30:00;14:45:00;10294,178
09.07.2023;14:45:00;15:00:00;10213,826
09.07.2023;15:00:00;15:15:00;10003,248
09.07.2023;15:15:00;15:30:00;9884,527
09.07.2023;15:30:00;15:45:00;9817,498
09.07.2023;15:45:00;16:00:00;9841,429
09.07.2023;16:00:00;16:15:00;9902,2
09.07.2023;16:15:00;16:30:00;9896,542
09.07.2023;16:30:00;16:45:00;9819,511
09.07.2023;16:45:00;17:00:00;9944,398
09.07.2023;17:00:00;17:15:00;9995,696
09.07.2023;17:15:00;17:30:00;10098,27
09.07.2023;17:30:00;17:45:00;10253,368
09.07.2023;17:45:00;18:00:00;10453,731
09.07.2023;18:00:00;18:15:00;10673,597
09.07.2023;18:15:00;18:30:00;10878,249
09.07.2023;18:30:00;18:45:00;11065,132
09.07.2023;18:45:00;19:00:00;11096,912
09.07.2023;19:00:00;19:15:00;11040,216
09.07.2023;19:15:00;19:30:00;11060,925
09.07.2023;19:30:00;19:45:00;11098,765
09.07.2023;19:45:00;20:00:00;11148,28
09.07.2023;20:00:00;20:15:00;11164,636
09.07.2023;20:15:00;20:30:00;11135,51
09.07.2023;20:30:00;20:45:00;11076,222
09.07.2023;20:45:00;21:00:00;11060,994
09.07.2023;21:00:00;21:15:00;11035,016
09.07.2023;21:15:00;21:30:00;10875,509
09.07.2023;21:30:00;21:45:00;10882,757
09.07.2023;21:45:00;22:00:00;11090,034
09.07.2023;22:00:00;22:15:00;10854,987
09.07.2023;22:15:00;22:30:00;10387,862
09.07.2023;22:30:00;22:45:00;9813,068
09.07.2023;22:45:00;23:00:00;9234,627
09.07.2023;23:00:00;23:15:00;8624,801
09.07.2023;23:15:00;23:30:00;8154,921
09.07.2023;23:30:00;23:45:00;7709,697
09.07.2023;23:45:00;00:00:00;7365,524
10.07.2023;00:00:00;00:15:00;6799,55
10.07.2023;00:15:00;00:30:00;6372,534
10.07.2023;00:30:00;00:45:00;6043,86
10.07.2023;00:45:00;01:00:00;5708,467
10.07.2023;01:00:00;01:15:00;5554,951
10.07.2023;01:15:00;01:30:00;5435,064
10.07.2023;01:30:00;01:45:00;5375,121
10.07.2023;01:45:00;02:00:00;5568,321
10.07.2023;02:00:00;02:15:00;5555,625
10.07.2023;02:15:00;02:30:00;5444,799
10.07.2023;02:30:00;02:45:00;5303,387
10.07.2023;02:45:00;03:00:00;5138,53
10.07.2023;03:00:00;03:15:00;5108,228
10.07.2023;03:15:00;03:30:00;5081,84
10.07.2023;03:30:00;03:45:00;5122,534
10.07.2023;03:45:00;04:00:00;5175,895
10.07.2023;04:00:00;04:15:00;5191,695
10.07.2023;04:15:00;04:30:00;5184,583
10.07.2023;04:30:00;04:45:00;5239,455
10.07.2023;04:45:00;05:00:00;5358,299
10.07.2023;05:00:00;05:15:00;4983,961
10.07.2023;05:15:00;05:30:00;5316,385
10.07.2023;05:30:00;05:45:00;5652,793
10.07.2023;05:45:00;06:00:00;5925,021
10.07.2023;06:00:00;06:15:00;6601,831
10.07.2023;06:15:00;06:30:00;7007,655
10.07.2023;06:30:00;06:45:00;7502,221
10.07.2023;06:45:00;07:00:00;7994,893
10.07.2023;07:00:00;07:15:00;8630,382
10.07.2023;07:15:00;07:30:00;9058,302
10.07.2023;07:30:00;07:45:00;9393,018
10.07.2023;07:45:00;08:00:00;9717,673
10.07.2023;08:00:00;08:15:00;10041,896
10.07.2023;08:15:00;08:30:00;10195,225
10.07.2023;08:30:00;08:45:00;10323,858
10.07.2023;08:45:00;09:00:00;10430,339
10.07.2023;09:00:00;09:15:00;10577,685
10.07.2023;09:15:00;09:30:00;10685,082
10.07.2023;09:30:00;09:45:00;10781,874
10.07.2023;09:45:00;10:00:00;10906,952
10.07.2023;10:00:00;10:15:00;11057,605
10.07.2023;10:15:00;10:30:00;11147,965
10.07.2023;10:30:00;10:45:00;11222,807
10.07.2023;10:45:00;11:00:00;11386,851
10.07.2023;11:00:00;11:15:00;11577,718
10.07.2023;11:15:00;11:30:00;11774,59
10.07.2023;11:30:00;11:45:00;11839,394
10.07.2023;11:45:00;12:00:00;11891,422
10.07.2023;12:00:00;12:15:00;11817,703
10.07.2023;12:15:00;12:30:00;11749,791
10.07.2023;12:30:00;12:45:00;11656,625
10.07.2023;12:45:00;13:00:00;11575,062
10.07.2023;13:00:00;13:15:00;11593,268
10.07.2023;13:15:00;13:30:00;11515,286
10.07.2023;13:30:00;13:45:00;11394,783
10.07.2023;13:45:00;14:00:00;11271,959
10.07.2023;14:00:00;14:15:00;11161,967
10.07.2023;14:15:00;14:30:00;11086,004
10.07.2023;14:30:00;14:45:00;11004,532
10.07.2023;14:45:00;15:00:00;10909,6
10.07.2023;15:00:00;15:15:00;10809,042
10.07.2023;15:15:00;15:30:00;10756,084
10.07.2023;15:30:00;15:45:00;10692,893
10.07.2023;15:45:00;16:00:00;10625,598
10.07.2023;16:00:00;16:15:00;10630,095
10.07.2023;16:15:00;16:30:00;10696,774
10.07.2023;16:30:00;16:45:00;10722,116
10.07.2023;16:45:00;17:00:00;10801,63
10.07.2023;17:00:00;17:15:00;10831,413
10.07.2023;17:15:00;17:30:00;10883,439
10.07.2023;17:30:00;17:45:00;11053,468
10.07.2023;17:45:00;18:00:00;11180,753
10.07.2023;18:00:00;18:15:00;11207,298
10.07.2023;18:15:00;18:30:00;11214,799
10.07.2023;18:30:00;18:45:00;11212,597
10.07.2023;18:45:00;19:00:00;11239,104
10.07.2023;19:00:00;19:15:00;11128,374
10.07.2023;19:15:00;19:30:00;11076,291
10.07.2023;19:30:00;19:45:00;11053,545
10.07.2023;19:45:00;20:00:00;11056,208
10.07.2023;20:00:00;20:15:00;10978,169
10.07.2023;20:15:00;20:30:00;10861,213
10.07.2023;20:30:00;20:45:00;10742,119
10.07.2023;20:45:00;21:00:00;10672,835
10.07.2023;21:00:00;21:15:00;10603,215
10.07.2023;21:15:00;21:30:00;10442,321
10.07.2023;21:30:00;21:45:00;10584,49
10.07.2023;21:45:00;22:00:00;11207,535
10.07.2023;22:00:00;22:15:00;11190,876
10.07.2023;22:15:00;22:30:00;10734,979
10.07.2023;22:30:00;22:45:00;10087,081
10.07.2023;22:45:00;23:00:00;9406,517
10.07.2023;23:00:00;23:15:00;8749,583
10.07.2023;23:15:00;23:30:00;8254,424
10.07.2023;23:30:00;23:45:00;7768,711
10.07.2023;23:45:00;00:00:00;7417,181
11.07.2023;00:00:00;00:15:00;6796,246
11.07.2023;00:15:00;00:30:00;6369,435
11.07.2023;00:30:00;00:45:00;6041,063
11.07.2023;00:45:00;01:00:00;5705,622
11.07.2023;01:00:00;01:15:00;5552,159
11.07.2023;01:15:00;01:30:00;5432,519
11.07.2023;01:30:00;01:45:00;5372,338
11.07.2023;01:45:00;02:00:00;5565,779
11.07.2023;02:00:00;02:15:00;5552,83
11.07.2023;02:15:00;02:30:00;5442,264
11.07.2023;02:30:00;02:45:00;5301,094
11.07.2023;02:45:00;03:00:00;5136,243
11.07.2023;03:00:00;03:15:00;5105,943
11.07.2023;03:15:00;03:30:00;5079,563
11.07.2023;03:30:00;03:45:00;5120,193
11.07.2023;03:45:00;04:00:00;5173,867
11.07.2023;04:00:00;04:15:00;5189,659
11.07.2023;04:15:00;04:30:00;5182,813
11.07.2023;04:30:00;04:45:00;5237,362
11.07.2023;04:45:00;05:00:00;5356,518
11.07.2023;05:00:00;05:15:00;5064,258
11.07.2023;05:15:00;05:30:00;5314,1
11.07.2023;05:30:00;05:45:00;5650,188
11.07.2023;05:45:00;06:00:00;5922,227
11.07.2023;06:00:00;06:15:00;6598,209
11.07.2023;06:15:00;06:30:00;7004,095
11.07.2023;06:30:00;06:45:00;7498,16
11.07.2023;06:45:00;07:00:00;7990,264
11.07.2023;07:00:00;07:15:00;8625,509
11.07.2023;07:15:00;07:30:00;9053,42
11.07.2023;07:30:00;07:45:00;9387,874
11.07.2023;07:45:00;08:00:00;9712,535
11.07.2023;08:00:00;08:15:00;10037,072
11.07.2023;08:15:00;08:30:00;10190,4
11.07.2023;08:30:00;08:45:00;10319,233
11.07.2023;08:45:00;09:00:00;10426,015
11.07.2023;09:00:00;09:15:00;10573,364
11.07.2023;09:15:00;09:30:00;10680,761
11.07.2023;09:30:00;09:45:00;10777,293
11.07.2023;09:45:00;10:00:00;10902,316
11.07.2023;10:00:00;10:15:00;11052,727
11.07.2023;10:15:00;10:30:00;11143,083
11.07.2023;10:30:00;10:45:00;11218,181
11.07.2023;10:45:00;11:00:00;11382,023
11.07.2023;11:00:00;11:15:00;11572,837
11.07.2023;11:15:00;11:30:00;11769,501
11.07.2023;11:30:00;11:45:00;11834,25
11.07.2023;11:45:00;12:00:00;11886,031
11.07.2023;12:00:00;12:15:00;11812,562
11.07.2023;12:15:00;12:30:00;11744,648
11.07.2023;12:30:00;12:45:00;11651,291
11.07.2023;12:45:00;13:00:00;11569,677
11.07.2023;13:00:00;13:15:00;11587,887
11.07.2023;13:15:00;13:30:00;11509,958
11.07.2023;13:30:00;13:45:00;11389,389
11.07.2023;13:45:00;14:00:00;11266,565
11.07.2023;14:00:00;14:15:00;11156,58
11.07.2023;14:15:00;14:30:00;11080,659
11.07.2023;14:30:00;14:45:00;10999,45
11.07.2023;14:45:00;15:00:00;10904,521
11.07.2023;15:00:00;15:15:00;10804,212
11.07.2023;15:15:00;15:30:00;10751,265
11.07.2023;15:30:00;15:45:00;10688,265
11.07.2023;15:45:00;16:00:00;10620,968
11.07.2023;16:00:00;16:15:00;10625,465
11.07.2023;16:15:00;16:30:00;10691,894
11.07.2023;16:30:00;16:45:00;10717,234
11.07.2023;16:45:00;17:00:00;10796,49
11.07.2023;17:00:00;17:15:00;10826,332
11.07.2023;17:15:00;17:30:00;10878,299
11.07.2023;17:30:00;17:45:00;11048,384
11.07.2023;17:45:00;18:00:00;11175,361
11.07.2023;18:00:00;18:15:00;11201,96
11.07.2023;18:15:00;18:30:00;11208,897
11.07.2023;18:30:00;18:45:00;11206,702
11.07.2023;18:45:00;19:00:00;11232,942
11.07.2023;19:00:00;19:15:00;11122,279
11.07.2023;19:15:00;19:30:00;11069,878
11.07.2023;19:30:00;19:45:00;11047,144
11.07.2023;19:45:00;20:00:00;11049,808
11.07.2023;20:00:00;20:15:00;10971,764
11.07.2023;20:15:00;20:30:00;10854,806
11.07.2023;20:30:00;20:45:00;10736,021
11.07.2023;20:45:00;21:00:00;10666,679
11.07.2023;21:00:00;21:15:00;10597,062
11.07.2023;21:15:00;21:30:00;10436,477
11.07.2023;21:30:00;21:45:00;10578,589
11.07.2023;21:45:00;22:00:00;11201,132
11.07.2023;22:00:00;22:15:00;11184,517
11.07.2023;22:15:00;22:30:00;10728,825
11.07.2023;22:30:00;22:45:00;10081,491
11.07.2023;22:45:00;23:00:00;9401,378
11.07.2023;23:00:00;23:15:00;8744,956
11.07.2023;23:15:00;23:30:00;8250,044
11.07.2023;23:30:00;23:45:00;7764,898
11.07.2023;23:45:00;00:00:00;7413,566
12.07.2023;00:00:00;00:15:00;6793,452
12.07.2023;00:15:00;00:30:00;6366,629
12.07.2023;00:30:00;00:45:00;6038,461
12.07.2023;00:45:00;01:00:00;5703,08
12.07.2023;01:00:00;01:15:00;5549,615
12.07.2023;01:15:00;01:30:00;5429,92
12.07.2023;01:30:00;01:45:00;5370,046
12.07.2023;01:45:00;02:00:00;5563,237
12.07.2023;02:00:00;02:15:00;5550,541
12.07.2023;02:15:00;02:30:00;5439,727
12.07.2023;02:30:00;02:45:00;5298,751
12.07.2023;02:45:00;03:00:00;5133,905
12.07.2023;03:00:00;03:15:00;5103,656
12.07.2023;03:15:00;03:30:00;5077,463
12.07.2023;03:30:00;03:45:00;5118,161
12.07.2023;03:45:00;04:00:00;5171,834
12.07.2023;04:00:00;04:15:00;5187,876
12.07.2023;04:15:00;04:30:00;5180,771
12.07.2023;04:30:00;04:45:00;5235,84
12.07.2023;04:45:00;05:00:00;5354,735
12.07.2023;05:00:00;05:15:00;5062,223
12.07.2023;05:15:00;05:30:00;5312,068
12.07.2023;05:30:00;05:45:00;5647,902
12.07.2023;05:45:00;06:00:00;5919,689
12.07.2023;06:00:00;06:15:00;6595,168
12.07.2023;06:15:00;06:30:00;7000,542
12.07.2023;06:30:00;06:45:00;7494,299
12.07.2023;06:45:00;07:00:00;7986,446
12.07.2023;07:00:00;07:15:00;8621,186
12.07.2023;07:15:00;07:30:00;9048,835
12.07.2023;07:30:00;07:45:00;9383,299
12.07.2023;07:45:00;08:00:00;9707,958
12.07.2023;08:00:00;08:15:00;10032,434
12.07.2023;08:15:00;08:30:00;10186,026
12.07.2023;08:30:00;08:45:00;10315,159
12.07.2023;08:45:00;09:00:00;10421,891
12.07.2023;09:00:00;09:15:00;10569,239
12.07.2023;09:15:00;09:30:00;10676,641
12.07.2023;09:30:00;09:45:00;10773,183
12.07.2023;09:45:00;10:00:00;10898,259
12.07.2023;10:00:00;10:15:00;11048,667
12.07.2023;10:15:00;10:30:00;11139,013
12.07.2023;10:30:00;10:45:00;11213,87
12.07.2023;10:45:00;11:00:00;11377,656
12.07.2023;11:00:00;11:15:00;11568,261
12.07.2023;11:15:00;11:30:00;11764,875
12.07.2023;11:30:00;11:45:00;11829,682
12.07.2023;11:45:00;12:00:00;11881,465
12.07.2023;12:00:00;12:15:00;11807,998
12.07.2023;12:15:00;12:30:00;11739,815
12.07.2023;12:30:00;12:45:00;11646,664
12.07.2023;12:45:00;13:00:00;11564,849
12.07.2023;13:00:00;13:15:00;11583,053
12.07.2023;13:15:00;13:30:00;11505,063
12.07.2023;13:30:00;13:45:00;11384,314
12.07.2023;13:45:00;14:00:00;11261,49
12.07.2023;14:00:00;14:15:00;11151,754
12.07.2023;14:15:00;14:30:00;11075,776
12.07.2023;14:30:00;14:45:00;10994,575
12.07.2023;14:45:00;15:00:00;10899,619
12.07.2023;15:00:00;15:15:00;10799,58
12.07.2023;15:15:00;15:30:00;10746,894
12.07.2023;15:30:00;15:45:00;10683,69
12.07.2023;15:45:00;16:00:00;10616,64
12.07.2023;16:00:00;16:15:00;10621,14
12.07.2023;16:15:00;16:30:00;10687,572
12.07.2023;16:30:00;16:45:00;10712,656
12.07.2023;16:45:00;17:00:00;10792,168
12.07.2023;17:00:00;17:15:00;10821,756
12.07.2023;17:15:00;17:30:00;10873,733
12.07.2023;17:30:00;17:45:00;11043,489
12.07.2023;17:45:00;18:00:00;11170,532
12.07.2023;18:00:00;18:15:00;11196,82
12.07.2023;18:15:00;18:30:00;11203,826
12.07.2023;18:30:00;18:45:00;11201,367
12.07.2023;18:45:00;19:00:00;11227,613
12.07.2023;19:00:00;19:15:00;11116,63
12.07.2023;19:15:00;19:30:00;11064,285
12.07.2023;19:30:00;19:45:00;11041,292
12.07.2023;19:45:00;20:00:00;11043,964
12.07.2023;20:00:00;20:15:00;10965,855
12.07.2023;20:15:00;20:30:00;10849,218
12.07.2023;20:30:00;20:45:00;10730,372
12.07.2023;20:45:00;21:00:00;10661,096
12.07.2023;21:00:00;21:15:00;10591,674
12.07.2023;21:15:00;21:30:00;10430,833
12.07.2023;21:30:00;21:45:00;10573,248
12.07.2023;21:45:00;22:00:00;11195,278
12.07.2023;22:00:00;22:15:00;11178,617
12.07.2023;22:15:00;22:30:00;10723,489
12.07.2023;22:30:00;22:45:00;10076,358
12.07.2023;22:45:00;23:00:00;9396,8
12.07.2023;23:00:00;23:15:00;8740,637
12.07.2023;23:15:00;23:30:00;8246,246
12.07.2023;23:30:00;23:45:00;7761,546
12.07.2023;23:45:00;00:00:00;7410,266
13.07.2023;00:00:00;00:15:00;6790,652
13.07.2023;00:15:00;00:30:00;6364,088
13.07.2023;00:30:00;00:45:00;6035,928
13.07.2023;00:45:00;01:00:00;5700,787
13.07.2023;01:00:00;01:15:00;5547,525
