Netzbetreibername:;Regensburg Netz GmbH;;
07.08.2023;13:00:00;13:15:00;14719
07.08.2023;13:15:00;13:30:00;14668
07.08.2023;13:30:00;13:45:00;14607
07.08.2023;13:45:00;14:00:00;14495
07.08.2023;14:00:00;14:15:00;14398
07.08.2023;14:15:00;14:30:00;14355
07.08.2023;14:30:00;14:45:00;14290
07.08.2023;14:45:00;15:00:00;14261
07.08.2023;15:00:00;15:15:00;14335
07.08.2023;15:15:00;15:30:00;14366
07.08.2023;15:30:00;15:45:00;14449
07.08.2023;15:45:00;16:00:00;14668
07.08.2023;16:00:00;16:15:00;15084
07.08.2023;16:15:00;16:30:00;15458
07.08.2023;16:30:00;16:45:00;16020
07.08.2023;16:45:00;17:00:00;16844
07.08.2023;17:00:00;17:15:00;17726
07.08.2023;17:15:00;17:30:00;18286
07.08.2023;17:30:00;17:45:00;18744
07.08.2023;17:45:00;18:00:00;19095
07.08.2023;18:00:00;18:15:00;19176
07.08.2023;18:15:00;18:30:00;19143
07.08.2023;18:30:00;18:45:00;19056
07.08.2023;18:45:00;19:00:00;18934
07.08.2023;19:00:00;19:15:00;18594
07.08.2023;19:15:00;19:30:00;18274
07.08.2023;19:30:00;19:45:00;18029
07.08.2023;19:45:00;20:00:00;17716
07.08.2023;20:00:00;20:15:00;17323
07.08.2023;20:15:00;20:30:00;16834
07.08.2023;20:30:00;20:45:00;16292
07.08.2023;20:45:00;21:00:00;15790
07.08.2023;21:00:00;21:15:00;15264
07.08.2023;21:15:00;21:30:00;14748
07.08.2023;21:30:00;21:45:00;14705
07.08.2023;21:45:00;22:00:00;16909
07.08.2023;22:00:00;22:15:00;17910
07.08.2023;22:15:00;22:30:00;17522
07.08.2023;22:30:00;22:45:00;16829
07.08.2023;22:45:00;23:00:00;15975
07.08.2023;23:00:00;23:15:00;15428
07.08.2023;23:15:00;23:30:00;14529
07.08.2023;23:30:00;23:45:00;13808
07.08.2023;23:45:00;00:00:00;13265
08.08.2023;00:00:00;00:15:00;12912
08.08.2023;00:15:00;00:30:00;12456
08.08.2023;00:30:00;00:45:00;11957
08.08.2023;00:45:00;01:00:00;11480
08.08.2023;01:00:00;01:15:00;11106
08.08.2023;01:15:00;01:30:00;10808
08.08.2023;01:30:00;01:45:00;10581
08.08.2023;01:45:00;02:00:00;10625
08.08.2023;02:00:00;02:15:00;10535
08.08.2023;02:15:00;02:30:00;10340
08.08.2023;02:30:00;02:45:00;10142
08.08.2023;02:45:00;03:00:00;9980
08.08.2023;03:00:00;03:15:00;9818
08.08.2023;03:15:00;03:30:00;9709
08.08.2023;03:30:00;03:45:00;9546
08.08.2023;03:45:00;04:00:00;9525
08.08.2023;04:00:00;04:15:00;9442
08.08.2023;04:15:00;04:30:00;9422
08.08.2023;04:30:00;04:45:00;9585
08.08.2023;04:45:00;05:00:00;9365
08.08.2023;05:00:00;05:15:00;9507
08.08.2023;05:15:00;05:30:00;9373
08.08.2023;05:30:00;05:45:00;9185
08.08.2023;05:45:00;06:00:00;8169
08.08.2023;06:00:00;06:15:00;7989
08.08.2023;06:15:00;06:30:00;8093
08.08.2023;06:30:00;06:45:00;8372
08.08.2023;06:45:00;07:00:00;8694
08.08.2023;07:00:00;07:15:00;9162
08.08.2023;07:15:00;07:30:00;9625
08.08.2023;07:30:00;07:45:00;10130
08.08.2023;07:45:00;08:00:00;10719
08.08.2023;08:00:00;08:15:00;11137
08.08.2023;08:15:00;08:30:00;11734
08.08.2023;08:30:00;08:45:00;12244
08.08.2023;08:45:00;09:00:00;12725
08.08.2023;09:00:00;09:15:00;13248
08.08.2023;09:15:00;09:30:00;13712
08.08.2023;09:30:00;09:45:00;14137
08.08.2023;09:45:00;10:00:00;14486
08.08.2023;10:00:00;10:15:00;14818
08.08.2023;10:15:00;10:30:00;15040
08.08.2023;10:30:00;10:45:00;15311
08.08.2023;10:45:00;11:00:00;15614
08.08.2023;11:00:00;11:15:00;15836
08.08.2023;11:15:00;11:30:00;16142
08.08.2023;11:30:00;11:45:00;16341
08.08.2023;11:45:00;12:00:00;16344
08.08.2023;12:00:00;12:15:00;16380
08.08.2023;12:15:00;12:30:00;16229
08.08.2023;12:30:00;12:45:00;16190
08.08.2023;12:45:00;13:00:00;16490
08.08.2023;13:00:00;13:15:00;16489
08.08.2023;13:15:00;13:30:00;16287
08.08.2023;13:30:00;13:45:00;16105
08.08.2023;13:45:00;14:00:00;15933
08.08.2023;14:00:00;14:15:00;15814
08.08.2023;14:15:00;14:30:00;15709
08.08.2023;14:30:00;14:45:00;15646
08.08.2023;14:45:00;15:00:00;15570
08.08.2023;15:00:00;15:15:00;15565
08.08.2023;15:15:00;15:30:00;15565
08.08.2023;15:30:00;15:45:00;15703
08.08.2023;15:45:00;16:00:00;15855
08.08.2023;16:00:00;16:15:00;16235
08.08.2023;16:15:00;16:30:00;16523
08.08.2023;16:30:00;16:45:00;17076
08.08.2023;16:45:00;17:00:00;17792
08.08.2023;17:00:00;17:15:00;18457
08.08.2023;17:15:00;17:30:00;18909
08.08.2023;17:30:00;17:45:00;19208
08.08.2023;17:45:00;18:00:00;19388
08.08.2023;18:00:00;18:15:00;19429
08.08.2023;18:15:00;18:30:00;19368
08.08.2023;18:30:00;18:45:00;19216
08.08.2023;18:45:00;19:00:00;18965
08.08.2023;19:00:00;19:15:00;18587
08.08.2023;19:15:00;19:30:00;18276
08.08.2023;19:30:00;19:45:00;17994
08.08.2023;19:45:00;20:00:00;17674
08.08.2023;20:00:00;20:15:00;17254
08.08.2023;20:15:00;20:30:00;16693
08.08.2023;20:30:00;20:45:00;16133
08.08.2023;20:45:00;21:00:00;15626
08.08.2023;21:00:00;21:15:00;15121
08.08.2023;21:15:00;21:30:00;14647
08.08.2023;21:30:00;21:45:00;14547
08.08.2023;21:45:00;22:00:00;16260
08.08.2023;22:00:00;22:15:00;17068
08.08.2023;22:15:00;22:30:00;16820
08.08.2023;22:30:00;22:45:00;16386
08.08.2023;22:45:00;23:00:00;15811
08.08.2023;23:00:00;23:15:00;15538
08.08.2023;23:15:00;23:30:00;14838
08.08.2023;23:30:00;23:45:00;14222
08.08.2023;23:45:00;00:00:00;13712
09.08.2023;00:00:00;00:15:00;13126
09.08.2023;00:15:00;00:30:00;12736
09.08.2023;00:30:00;00:45:00;12308
09.08.2023;00:45:00;01:00:00;11891
09.08.2023;01:00:00;01:15:00;11551
09.08.2023;01:15:00;01:30:00;11239
09.08.2023;01:30:00;01:45:00;10992
09.08.2023;01:45:00;02:00:00;11014
09.08.2023;02:00:00;02:15:00;10885
09.08.2023;02:15:00;02:30:00;10671
09.08.2023;02:30:00;02:45:00;10498
09.08.2023;02:45:00;03:00:00;10294
09.08.2023;03:00:00;03:15:00;10101
09.08.2023;03:15:00;03:30:00;9961
09.08.2023;03:30:00;03:45:00;9747
09.08.2023;03:45:00;04:00:00;9686
09.08.2023;04:00:00;04:15:00;9592
09.08.2023;04:15:00;04:30:00;9581
09.08.2023;04:30:00;04:45:00;9695
09.08.2023;04:45:00;05:00:00;9464
09.08.2023;05:00:00;05:15:00;9605
09.08.2023;05:15:00;05:30:00;9464
09.08.2023;05:30:00;05:45:00;9240
09.08.2023;05:45:00;06:00:00;8198
09.08.2023;06:00:00;06:15:00;7912
09.08.2023;06:15:00;06:30:00;7932
09.08.2023;06:30:00;06:45:00;8132
09.08.2023;06:45:00;07:00:00;8391
09.08.2023;07:00:00;07:15:00;8762
09.08.2023;07:15:00;07:30:00;9187
09.08.2023;07:30:00;07:45:00;9622
09.08.2023;07:45:00;08:00:00;10139
09.08.2023;08:00:00;08:15:00;10621
09.08.2023;08:15:00;08:30:00;11281
09.08.2023;08:30:00;08:45:00;11896
09.08.2023;08:45:00;09:00:00;12466
09.08.2023;09:00:00;09:15:00;13075
09.08.2023;09:15:00;09:30:00;13620
09.08.2023;09:30:00;09:45:00;14197
09.08.2023;09:45:00;10:00:00;14682
09.08.2023;10:00:00;10:15:00;15138
09.08.2023;10:15:00;10:30:00;15604
09.08.2023;10:30:00;10:45:00;16048
09.08.2023;10:45:00;11:00:00;16520
09.08.2023;11:00:00;11:15:00;17000
09.08.2023;11:15:00;11:30:00;17499
09.08.2023;11:30:00;11:45:00;17668
09.08.2023;11:45:00;12:00:00;17491
09.08.2023;12:00:00;12:15:00;17290
09.08.2023;12:15:00;12:30:00;16951
09.08.2023;12:30:00;12:45:00;16675
09.08.2023;12:45:00;13:00:00;16387
09.08.2023;13:00:00;13:15:00;16135
09.08.2023;13:15:00;13:30:00;15872
09.08.2023;13:30:00;13:45:00;15652
09.08.2023;13:45:00;14:00:00;15427
09.08.2023;14:00:00;14:15:00;15223
09.08.2023;14:15:00;14:30:00;15062
09.08.2023;14:30:00;14:45:00;14978
09.08.2023;14:45:00;15:00:00;14903
09.08.2023;15:00:00;15:15:00;14893
09.08.2023;15:15:00;15:30:00;14895
09.08.2023;15:30:00;15:45:00;14995
09.08.2023;15:45:00;16:00:00;15154
09.08.2023;16:00:00;16:15:00;15519
09.08.2023;16:15:00;16:30:00;15942
09.08.2023;16:30:00;16:45:00;16629
09.08.2023;16:45:00;17:00:00;17470
09.08.2023;17:00:00;17:15:00;18267
09.08.2023;17:15:00;17:30:00;18787
09.08.2023;17:30:00;17:45:00;19138
09.08.2023;17:45:00;18:00:00;19359
09.08.2023;18:00:00;18:15:00;19440
09.08.2023;18:15:00;18:30:00;19408
09.08.2023;18:30:00;18:45:00;19263
09.08.2023;18:45:00;19:00:00;19092
09.08.2023;19:00:00;19:15:00;18732
09.08.2023;19:15:00;19:30:00;18464
09.08.2023;19:30:00;19:45:00;18207
09.08.2023;19:45:00;20:00:00;17867
09.08.2023;20:00:00;20:15:00;17518
09.08.2023;20:15:00;20:30:00;16990
09.08.2023;20:30:00;20:45:00;16440
09.08.2023;20:45:00;21:00:00;15934
09.08.2023;21:00:00;21:15:00;15429
09.08.2023;21:15:00;21:30:00;14926
09.08.2023;21:30:00;21:45:00;14794
09.08.2023;21:45:00;22:00:00;16491
09.08.2023;22:00:00;22:15:00;17191
09.08.2023;22:15:00;22:30:00;16770
09.08.2023;22:30:00;22:45:00;16137
09.08.2023;22:45:00;23:00:00;15393
09.08.2023;23:00:00;23:15:00;14964
09.08.2023;23:15:00;23:30:00;14143
09.08.2023;23:30:00;23:45:00;13474
09.08.2023;23:45:00;00:00:00;12946
10.08.2023;00:00:00;00:15:00;12246
10.08.2023;00:15:00;00:30:00;11839
10.08.2023;00:30:00;00:45:00;11413
10.08.2023;00:45:00;01:00:00;11007
10.08.2023;01:00:00;01:15:00;10714
10.08.2023;01:15:00;01:30:00;10449
10.08.2023;01:30:00;01:45:00;10243
10.08.2023;01:45:00;02:00:00;10324
10.08.2023;02:00:00;02:15:00;10280
10.08.2023;02:15:00;02:30:00;10142
10.08.2023;02:30:00;02:45:00;9980
10.08.2023;02:45:00;03:00:00;9854
10.08.2023;03:00:00;03:15:00;9727
10.08.2023;03:15:00;03:30:00;9635
10.08.2023;03:30:00;03:45:00;9502
10.08.2023;03:45:00;04:00:00;9497
10.08.2023;04:00:00;04:15:00;9456
10.08.2023;04:15:00;04:30:00;9502
10.08.2023;04:30:00;04:45:00;9706
10.08.2023;04:45:00;05:00:00;9582
10.08.2023;05:00:00;05:15:00;9889
10.08.2023;05:15:00;05:30:00;9946
10.08.2023;05:30:00;05:45:00;10013
10.08.2023;05:45:00;06:00:00;9327
10.08.2023;06:00:00;06:15:00;9625
10.08.2023;06:15:00;06:30:00;10303
10.08.2023;06:30:00;06:45:00;11181
10.08.2023;06:45:00;07:00:00;12017
10.08.2023;07:00:00;07:15:00;12838
10.08.2023;07:15:00;07:30:00;13359
10.08.2023;07:30:00;07:45:00;13659
10.08.2023;07:45:00;08:00:00;13916
10.08.2023;08:00:00;08:15:00;14003
10.08.2023;08:15:00;08:30:00;14134
10.08.2023;08:30:00;08:45:00;14109
10.08.2023;08:45:00;09:00:00;14105
10.08.2023;09:00:00;09:15:00;14195
10.08.2023;09:15:00;09:30:00;14235
10.08.2023;09:30:00;09:45:00;14294
10.08.2023;09:45:00;10:00:00;14366
10.08.2023;10:00:00;10:15:00;14446
10.08.2023;10:15:00;10:30:00;14517
10.08.2023;10:30:00;10:45:00;14582
10.08.2023;10:45:00;11:00:00;14720
10.08.2023;11:00:00;11:15:00;14859
10.08.2023;11:15:00;11:30:00;15037
10.08.2023;11:30:00;11:45:00;15103
10.08.2023;11:45:00;12:00:00;15029
10.08.2023;12:00:00;12:15:00;15009
10.08.2023;12:15:00;12:30:00;14854
10.08.2023;12:30:00;12:45:00;14794
10.08.2023;12:45:00;13:00:00;14745
10.08.2023;13:00:00;13:15:00;14695
10.08.2023;13:15:00;13:30:00;14650
10.08.2023;13:30:00;13:45:00;14596
10.08.2023;13:45:00;14:00:00;14490
10.08.2023;14:00:00;14:15:00;14397
10.08.2023;14:15:00;14:30:00;14359
10.08.2023;14:30:00;14:45:00;14296
10.08.2023;14:45:00;15:00:00;14269
10.08.2023;15:00:00;15:15:00;14345
10.08.2023;15:15:00;15:30:00;14376
10.08.2023;15:30:00;15:45:00;14461
10.08.2023;15:45:00;16:00:00;14681
10.08.2023;16:00:00;16:15:00;15101
10.08.2023;16:15:00;16:30:00;15480
10.08.2023;16:30:00;16:45:00;16046
10.08.2023;16:45:00;17:00:00;16959
10.08.2023;17:00:00;17:15:00;17757
10.08.2023;17:15:00;17:30:00;18317
10.08.2023;17:30:00;17:45:00;18777
10.08.2023;17:45:00;18:00:00;19129
10.08.2023;18:00:00;18:15:00;19213
10.08.2023;18:15:00;18:30:00;19183
10.08.2023;18:30:00;18:45:00;19099
10.08.2023;18:45:00;19:00:00;18979
10.08.2023;19:00:00;19:15:00;18638
10.08.2023;19:15:00;19:30:00;18317
10.08.2023;19:30:00;19:45:00;18070
10.08.2023;19:45:00;20:00:00;17756
10.08.2023;20:00:00;20:15:00;17362
10.08.2023;20:15:00;20:30:00;16872
10.08.2023;20:30:00;20:45:00;16329
10.08.2023;20:45:00;21:00:00;15826
10.08.2023;21:00:00;21:15:00;15298
10.08.2023;21:15:00;21:30:00;14780
10.08.2023;21:30:00;21:45:00;14736
10.08.2023;21:45:00;22:00:00;16944
10.08.2023;22:00:00;22:15:00;17946
10.08.2023;22:15:00;22:30:00;17557
10.08.2023;22:30:00;22:45:00;16863
10.08.2023;22:45:00;23:00:00;16007
10.08.2023;23:00:00;23:15:00;15457
10.08.2023;23:15:00;23:30:00;14555
10.08.2023;23:30:00;23:45:00;13831
10.08.2023;23:45:00;00:00:00;13286
11.08.2023;00:00:00;00:15:00;12251
11.08.2023;00:15:00;00:30:00;11843
11.08.2023;00:30:00;00:45:00;11417
11.08.2023;00:45:00;01:00:00;11010
11.08.2023;01:00:00;01:15:00;10717
11.08.2023;01:15:00;01:30:00;10452
11.08.2023;01:30:00;01:45:00;10245
11.08.2023;01:45:00;02:00:00;10326
11.08.2023;02:00:00;02:15:00;10283
11.08.2023;02:15:00;02:30:00;10144
11.08.2023;02:30:00;02:45:00;9982
11.08.2023;02:45:00;03:00:00;9856
11.08.2023;03:00:00;03:15:00;9729
11.08.2023;03:15:00;03:30:00;9637
11.08.2023;03:30:00;03:45:00;9504
11.08.2023;03:45:00;04:00:00;9499
11.08.2023;04:00:00;04:15:00;9458
11.08.2023;04:15:00;04:30:00;9504
11.08.2023;04:30:00;04:45:00;9709
11.08.2023;04:45:00;05:00:00;9585
11.08.2023;05:00:00;05:15:00;9892
11.08.2023;05:15:00;05:30:00;9950
11.08.2023;05:30:00;05:45:00;10016
11.08.2023;05:45:00;06:00:00;9330
11.08.2023;06:00:00;06:15:00;9628
11.08.2023;06:15:00;06:30:00;10307
11.08.2023;06:30:00;06:45:00;11185
11.08.2023;06:45:00;07:00:00;12022
11.08.2023;07:00:00;07:15:00;12844
11.08.2023;07:15:00;07:30:00;13364
11.08.2023;07:30:00;07:45:00;13665
11.08.2023;07:45:00;08:00:00;13922
11.08.2023;08:00:00;08:15:00;14009
11.08.2023;08:15:00;08:30:00;14139
11.08.2023;08:30:00;08:45:00;14115
11.08.2023;08:45:00;09:00:00;14110
11.08.2023;09:00:00;09:15:00;14200
11.08.2023;09:15:00;09:30:00;14239
11.08.2023;09:30:00;09:45:00;14299
11.08.2023;09:45:00;10:00:00;14371
11.08.2023;10:00:00;10:15:00;14451
11.08.2023;10:15:00;10:30:00;14522
11.08.2023;10:30:00;10:45:00;14587
11.08.2023;10:45:00;11:00:00;14725
11.08.2023;11:00:00;11:15:00;14864
11.08.2023;11:15:00;11:30:00;15042
11.08.2023;11:30:00;11:45:00;15108
11.08.2023;11:45:00;12:00:00;15035
11.08.2023;12:00:00;12:15:00;15014
11.08.2023;12:15:00;12:30:00;14859
11.08.2023;12:30:00;12:45:00;14799
11.08.2023;12:45:00;13:00:00;14750
11.08.2023;13:00:00;13:15:00;14700
11.08.2023;13:15:00;13:30:00;14656
11.08.2023;13:30:00;13:45:00;14602
11.08.2023;13:45:00;14:00:00;14495
11.08.2023;14:00:00;14:15:00;14403
11.08.2023;14:15:00;14:30:00;14364
11.08.2023;14:30:00;14:45:00;14301
11.08.2023;14:45:00;15:00:00;14275
11.08.2023;15:00:00;15:15:00;14350
11.08.2023;15:15:00;15:30:00;14382
11.08.2023;15:30:00;15:45:00;14466
11.08.2023;15:45:00;16:00:00;14687
11.08.2023;16:00:00;16:15:00;15106
11.08.2023;16:15:00;16:30:00;15485
11.08.2023;16:30:00;16:45:00;16052
11.08.2023;16:45:00;17:00:00;16965
11.08.2023;17:00:00;17:15:00;17764
11.08.2023;17:15:00;17:30:00;18324
11.08.2023;17:30:00;17:45:00;18784
11.08.2023;17:45:00;18:00:00;19137
11.08.2023;18:00:00;18:15:00;19221
11.08.2023;18:15:00;18:30:00;19191
11.08.2023;18:30:00;18:45:00;19108
11.08.2023;18:45:00;19:00:00;18988
11.08.2023;19:00:00;19:15:00;18647
11.08.2023;19:15:00;19:30:00;18325
11.08.2023;19:30:00;19:45:00;18079
11.08.2023;19:45:00;20:00:00;17764
11.08.2023;20:00:00;20:15:00;17370
11.08.2023;20:15:00;20:30:00;16880
11.08.2023;20:30:00;20:45:00;16336
11.08.2023;20:45:00;21:00:00;15833
11.08.2023;21:00:00;21:15:00;15305
11.08.2023;21:15:00;21:30:00;14786
11.08.2023;21:30:00;21:45:00;14742
11.08.2023;21:45:00;22:00:00;16952
11.08.2023;22:00:00;22:15:00;17955
11.08.2023;22:15:00;22:30:00;17565
11.08.2023;22:30:00;22:45:00;16871
11.08.2023;22:45:00;23:00:00;16014
11.08.2023;23:00:00;23:15:00;15463
11.08.2023;23:15:00;23:30:00;14561
11.08.2023;23:30:00;23:45:00;13836
11.08.2023;23:45:00;00:00:00;13291
12.08.2023;00:00:00;00:15:00;12254
12.08.2023;00:15:00;00:30:00;11846
12.08.2023;00:30:00;00:45:00;11420
12.08.2023;00:45:00;01:00:00;11013
12.08.2023;01:00:00;01:15:00;10719
12.08.2023;01:15:00;01:30:00;10455
12.08.2023;01:30:00;01:45:00;10248
12.08.2023;01:45:00;02:00:00;10329
12.08.2023;02:00:00;02:15:00;10285
12.08.2023;02:15:00;02:30:00;10147
12.08.2023;02:30:00;02:45:00;9984
12.08.2023;02:45:00;03:00:00;9859
12.08.2023;03:00:00;03:15:00;9731
12.08.2023;03:15:00;03:30:00;9639
12.08.2023;03:30:00;03:45:00;9506
12.08.2023;03:45:00;04:00:00;9501
12.08.2023;04:00:00;04:15:00;9460
12.08.2023;04:15:00;04:30:00;9506
12.08.2023;04:30:00;04:45:00;9711
12.08.2023;04:45:00;05:00:00;9588
12.08.2023;05:00:00;05:15:00;9895
12.08.2023;05:15:00;05:30:00;9952
12.08.2023;05:30:00;05:45:00;10019
12.08.2023;05:45:00;06:00:00;9332
12.08.2023;06:00:00;06:15:00;9631
12.08.2023;06:15:00;06:30:00;10310
12.08.2023;06:30:00;06:45:00;11189
12.08.2023;06:45:00;07:00:00;12026
12.08.2023;07:00:00;07:15:00;12848
12.08.2023;07:15:00;07:30:00;13369
12.08.2023;07:30:00;07:45:00;13670
12.08.2023;07:45:00;08:00:00;13920
12.08.2023;08:00:00;08:15:00;14014
12.08.2023;08:15:00;08:30:00;14144
12.08.2023;08:30:00;08:45:00;14119
12.08.2023;08:45:00;09:00:00;14114
12.08.2023;09:00:00;09:15:00;14204
12.08.2023;09:15:00;09:30:00;14243
12.08.2023;09:30:00;09:45:00;14303
12.08.2023;09:45:00;10:00:00;14376
12.08.2023;10:00:00;10:15:00;14455
12.08.2023;10:15:00;10:30:00;14526
12.08.2023;10:30:00;10:45:00;14591
12.08.2023;10:45:00;11:00:00;14729
12.08.2023;11:00:00;11:15:00;14868
12.08.2023;11:15:00;11:30:00;15047
12.08.2023;11:30:00;11:45:00;15112
12.08.2023;11:45:00;12:00:00;15039
12.08.2023;12:00:00;12:15:00;15018
12.08.2023;12:15:00;12:30:00;14863
12.08.2023;12:30:00;12:45:00;14804
12.08.2023;12:45:00;13:00:00;14754
12.08.2023;13:00:00;13:15:00;14704
12.08.2023;13:15:00;13:30:00;14660
12.08.2023;13:30:00;13:45:00;14606
12.08.2023;13:45:00;14:00:00;14499
12.08.2023;14:00:00;14:15:00;14407
12.08.2023;14:15:00;14:30:00;14369
12.08.2023;14:30:00;14:45:00;14306
12.08.2023;14:45:00;15:00:00;14279
12.08.2023;15:00:00;15:15:00;14354
12.08.2023;15:15:00;15:30:00;14386
12.08.2023;15:30:00;15:45:00;14470
12.08.2023;15:45:00;16:00:00;14691
12.08.2023;16:00:00;16:15:00;15111
12.08.2023;16:15:00;16:30:00;15490
12.08.2023;16:30:00;16:45:00;16057
12.08.2023;16:45:00;17:00:00;16962
12.08.2023;17:00:00;17:15:00;17770
12.08.2023;17:15:00;17:30:00;18330
12.08.2023;17:30:00;17:45:00;18791
12.08.2023;17:45:00;18:00:00;19144
12.08.2023;18:00:00;18:15:00;19228
12.08.2023;18:15:00;18:30:00;19198
12.08.2023;18:30:00;18:45:00;19114
12.08.2023;18:45:00;19:00:00;18995
12.08.2023;19:00:00;19:15:00;18654
12.08.2023;19:15:00;19:30:00;18332
12.08.2023;19:30:00;19:45:00;18086
12.08.2023;19:45:00;20:00:00;17770
12.08.2023;20:00:00;20:15:00;17377
12.08.2023;20:15:00;20:30:00;16886
12.08.2023;20:30:00;20:45:00;16342
12.08.2023;20:45:00;21:00:00;15839
12.08.2023;21:00:00;21:15:00;15311
12.08.2023;21:15:00;21:30:00;14792
12.08.2023;21:30:00;21:45:00;14748
12.08.2023;21:45:00;22:00:00;16958
12.08.2023;22:00:00;22:15:00;17962
12.08.2023;22:15:00;22:30:00;17573
12.08.2023;22:30:00;22:45:00;16877
12.08.2023;22:45:00;23:00:00;16021
12.08.2023;23:00:00;23:15:00;15469
12.08.2023;23:15:00;23:30:00;14566
12.08.2023;23:30:00;23:45:00;13841
12.08.2023;23:45:00;00:00:00;13295
13.08.2023;00:00:00;00:15:00;12260
13.08.2023;00:15:00;00:30:00;11855
13.08.2023;00:30:00;00:45:00;11432
13.08.2023;00:45:00;01:00:00;11027
13.08.2023;01:00:00;01:15:00;10733
13.08.2023;01:15:00;01:30:00;10466
13.08.2023;01:30:00;01:45:00;10257
13.08.2023;01:45:00;02:00:00;10335
13.08.2023;02:00:00;02:15:00;10290
13.08.2023;02:15:00;02:30:00;10150
13.08.2023;02:30:00;02:45:00;9988
13.08.2023;02:45:00;03:00:00;9862
13.08.2023;03:00:00;03:15:00;9734
13.08.2023;03:15:00;03:30:00;9642
13.08.2023;03:30:00;03:45:00;9509
13.08.2023;03:45:00;04:00:00;9503
13.08.2023;04:00:00;04:15:00;9462
13.08.2023;04:15:00;04:30:00;9507
13.08.2023;04:30:00;04:45:00;9711
13.08.2023;04:45:00;05:00:00;9588
13.08.2023;05:00:00;05:15:00;9895
13.08.2023;05:15:00;05:30:00;9951
13.08.2023;05:30:00;05:45:00;10015
13.08.2023;05:45:00;06:00:00;9324
13.08.2023;06:00:00;06:15:00;9615
13.08.2023;06:15:00;06:30:00;10286
13.08.2023;06:30:00;06:45:00;11156
13.08.2023;06:45:00;07:00:00;11988
13.08.2023;07:00:00;07:15:00;12809
13.08.2023;07:15:00;07:30:00;13330
13.08.2023;07:30:00;07:45:00;13635
13.08.2023;07:45:00;08:00:00;13764
13.08.2023;08:00:00;08:15:00;13993
13.08.2023;08:15:00;08:30:00;14132
13.08.2023;08:30:00;08:45:00;14116
13.08.2023;08:45:00;09:00:00;14119
13.08.2023;09:00:00;09:15:00;14215
13.08.2023;09:15:00;09:30:00;14260
13.08.2023;09:30:00;09:45:00;14325
13.08.2023;09:45:00;10:00:00;14400
13.08.2023;10:00:00;10:15:00;14482
13.08.2023;10:15:00;10:30:00;14555
13.08.2023;10:30:00;10:45:00;14621
13.08.2023;10:45:00;11:00:00;14761
13.08.2023;11:00:00;11:15:00;14901
13.08.2023;11:15:00;11:30:00;15080
13.08.2023;11:30:00;11:45:00;15147
13.08.2023;11:45:00;12:00:00;15073
13.08.2023;12:00:00;12:15:00;15052
13.08.2023;12:15:00;12:30:00;14897
13.08.2023;12:30:00;12:45:00;14836
13.08.2023;12:45:00;13:00:00;14787
13.08.2023;13:00:00;13:15:00;14737
13.08.2023;13:15:00;13:30:00;14693
13.08.2023;13:30:00;13:45:00;14640
13.08.2023;13:45:00;14:00:00;14534
13.08.2023;14:00:00;14:15:00;14442
13.08.2023;14:15:00;14:30:00;14404
13.08.2023;14:30:00;14:45:00;14341
13.08.2023;14:45:00;15:00:00;14314
13.08.2023;15:00:00;15:15:00;14390
13.08.2023;15:15:00;15:30:00;14421
13.08.2023;15:30:00;15:45:00;14506
13.08.2023;15:45:00;16:00:00;14726
13.08.2023;16:00:00;16:15:00;15147
13.08.2023;16:15:00;16:30:00;15526
13.08.2023;16:30:00;16:45:00;16094
13.08.2023;16:45:00;17:00:00;16812
13.08.2023;17:00:00;17:15:00;17812
13.08.2023;17:15:00;17:30:00;18377
13.08.2023;17:30:00;17:45:00;18841
13.08.2023;17:45:00;18:00:00;19195
13.08.2023;18:00:00;18:15:00;19277
13.08.2023;18:15:00;18:30:00;19242
13.08.2023;18:30:00;18:45:00;19153
13.08.2023;18:45:00;19:00:00;19028
13.08.2023;19:00:00;19:15:00;18683
13.08.2023;19:15:00;19:30:00;18358
13.08.2023;19:30:00;19:45:00;18109
13.08.2023;19:45:00;20:00:00;17790
13.08.2023;20:00:00;20:15:00;17392
13.08.2023;20:15:00;20:30:00;16897
13.08.2023;20:30:00;20:45:00;16348
13.08.2023;20:45:00;21:00:00;15840
13.08.2023;21:00:00;21:15:00;15310
13.08.2023;21:15:00;21:30:00;14790
13.08.2023;21:30:00;21:45:00;14746
13.08.2023;21:45:00;22:00:00;16960
13.08.2023;22:00:00;22:15:00;17967
13.08.2023;22:15:00;22:30:00;17581
13.08.2023;22:30:00;22:45:00;16890
13.08.2023;22:45:00;23:00:00;16036
13.08.2023;23:00:00;23:15:00;15486
13.08.2023;23:15:00;23:30:00;14584
13.08.2023;23:30:00;23:45:00;13860
13.08.2023;23:45:00;00:00:00;13314
14.08.2023;00:00:00;00:15:00;12276
14.08.2023;00:15:00;00:30:00;11868
14.08.2023;00:30:00;00:45:00;11441
14.08.2023;00:45:00;01:00:00;11033
14.08.2023;01:00:00;01:15:00;10737
14.08.2023;01:15:00;01:30:00;10470
14.08.2023;01:30:00;01:45:00;10260
14.08.2023;01:45:00;02:00:00;10339
14.08.2023;02:00:00;02:15:00;10294
14.08.2023;02:15:00;02:30:00;10154
14.08.2023;02:30:00;02:45:00;9991
14.08.2023;02:45:00;03:00:00;9865
14.08.2023;03:00:00;03:15:00;9737
14.08.2023;03:15:00;03:30:00;9645
14.08.2023;03:30:00;03:45:00;9511
