Netzbetreibername:;Regensburg Netz GmbH;;
06.05.2023;23:30:00;23:45:00;9159,661
06.05.2023;23:45:00;00:00:00;8717,754
07.05.2023;00:00:00;00:15:00;8111,204
07.05.2023;00:15:00;00:30:00;7720,616
07.05.2023;00:30:00;00:45:00;7277,33
07.05.2023;00:45:00;01:00:00;6913,332
07.05.2023;01:00:00;01:15:00;6615,096
07.05.2023;01:15:00;01:30:00;6393,349
07.05.2023;01:30:00;01:45:00;6295,106
07.05.2023;01:45:00;02:00:00;6459,827
07.05.2023;02:00:00;02:15:00;6422,809
07.05.2023;02:15:00;02:30:00;6279,018
07.05.2023;02:30:00;02:45:00;6153,328
07.05.2023;02:45:00;03:00:00;6024,396
07.05.2023;03:00:00;03:15:00;5974,557
07.05.2023;03:15:00;03:30:00;5977,164
07.05.2023;03:30:00;03:45:00;5988,866
07.05.2023;03:45:00;04:00:00;6028,578
07.05.2023;04:00:00;04:15:00;6096,033
07.05.2023;04:15:00;04:30:00;6129,494
07.05.2023;04:30:00;04:45:00;6225,698
07.05.2023;04:45:00;05:00:00;5582,535
07.05.2023;05:00:00;05:15:00;5741,806
07.05.2023;05:15:00;05:30:00;5836,314
07.05.2023;05:30:00;05:45:00;5699,401
07.05.2023;05:45:00;06:00:00;5777,988
07.05.2023;06:00:00;06:15:00;5912,253
07.05.2023;06:15:00;06:30:00;5933,881
07.05.2023;06:30:00;06:45:00;6104,367
07.05.2023;06:45:00;07:00:00;6335,646
07.05.2023;07:00:00;07:15:00;6773,041
07.05.2023;07:15:00;07:30:00;7257,404
07.05.2023;07:30:00;07:45:00;7772,544
07.05.2023;07:45:00;08:00:00;8322,515
07.05.2023;08:00:00;08:15:00;8887,303
07.05.2023;08:15:00;08:30:00;9441,463
07.05.2023;08:30:00;08:45:00;9927,704
07.05.2023;08:45:00;09:00:00;10410,393
07.05.2023;09:00:00;09:15:00;10930,624
07.05.2023;09:15:00;09:30:00;11400,12
07.05.2023;09:30:00;09:45:00;11826,639
07.05.2023;09:45:00;10:00:00;12144,954
07.05.2023;10:00:00;10:15:00;12503,899
07.05.2023;10:15:00;10:30:00;12862,938
07.05.2023;10:30:00;10:45:00;13204,241
07.05.2023;10:45:00;11:00:00;13425,668
07.05.2023;11:00:00;11:15:00;13805,549
07.05.2023;11:15:00;11:30:00;14154,742
07.05.2023;11:30:00;11:45:00;14322,76
07.05.2023;11:45:00;12:00:00;14226,563
07.05.2023;12:00:00;12:15:00;13942,22
07.05.2023;12:15:00;12:30:00;13707,259
07.05.2023;12:30:00;12:45:00;13382,29
07.05.2023;12:45:00;13:00:00;13031,203
07.05.2023;13:00:00;13:15:00;12655,505
07.05.2023;13:15:00;13:30:00;12243,806
07.05.2023;13:30:00;13:45:00;12035,523
07.05.2023;13:45:00;14:00:00;11830,393
07.05.2023;14:00:00;14:15:00;11540,708
07.05.2023;14:15:00;14:30:00;11307,866
07.05.2023;14:30:00;14:45:00;11153,643
07.05.2023;14:45:00;15:00:00;10980,502
07.05.2023;15:00:00;15:15:00;10780,856
07.05.2023;15:15:00;15:30:00;10643,921
07.05.2023;15:30:00;15:45:00;10561,921
07.05.2023;15:45:00;16:00:00;10533,819
07.05.2023;16:00:00;16:15:00;10489,303
07.05.2023;16:15:00;16:30:00;10489,371
07.05.2023;16:30:00;16:45:00;10581,329
07.05.2023;16:45:00;17:00:00;10739,942
07.05.2023;17:00:00;17:15:00;10922,707
07.05.2023;17:15:00;17:30:00;11212,987
07.05.2023;17:30:00;17:45:00;11498,003
07.05.2023;17:45:00;18:00:00;11739,903
07.05.2023;18:00:00;18:15:00;11990,937
07.05.2023;18:15:00;18:30:00;12165,924
07.05.2023;18:30:00;18:45:00;12293,195
07.05.2023;18:45:00;19:00:00;12386,065
07.05.2023;19:00:00;19:15:00;12340,734
07.05.2023;19:15:00;19:30:00;12382,206
07.05.2023;19:30:00;19:45:00;12435,644
07.05.2023;19:45:00;20:00:00;12486,833
07.05.2023;20:00:00;20:15:00;12578,313
07.05.2023;20:15:00;20:30:00;12550,839
07.05.2023;20:30:00;20:45:00;12492,81
07.05.2023;20:45:00;21:00:00;12514,049
07.05.2023;21:00:00;21:15:00;12458,11
07.05.2023;21:15:00;21:30:00;12231,282
07.05.2023;21:30:00;21:45:00;11986,772
07.05.2023;21:45:00;22:00:00;12391,636
07.05.2023;22:00:00;22:15:00;12280,88
07.05.2023;22:15:00;22:30:00;11759,871
07.05.2023;22:30:00;22:45:00;11114,993
07.05.2023;22:45:00;23:00:00;10426,449
07.05.2023;23:00:00;23:15:00;9722,05
07.05.2023;23:15:00;23:30:00;9142,666
07.05.2023;23:30:00;23:45:00;8562,748
07.05.2023;23:45:00;00:00:00;8157,707
08.05.2023;00:00:00;00:15:00;7383,309
08.05.2023;00:15:00;00:30:00;6955,769
08.05.2023;00:30:00;00:45:00;6527,772
08.05.2023;00:45:00;01:00:00;6195,071
08.05.2023;01:00:00;01:15:00;5955,782
08.05.2023;01:15:00;01:30:00;5782,361
08.05.2023;01:30:00;01:45:00;5738,602
08.05.2023;01:45:00;02:00:00;5933,103
08.05.2023;02:00:00;02:15:00;5960,636
08.05.2023;02:15:00;02:30:00;5856,896
08.05.2023;02:30:00;02:45:00;5769,157
08.05.2023;02:45:00;03:00:00;5661,674
08.05.2023;03:00:00;03:15:00;5662,9
08.05.2023;03:15:00;03:30:00;5693,543
08.05.2023;03:30:00;03:45:00;5751,387
08.05.2023;03:45:00;04:00:00;5838,237
08.05.2023;04:00:00;04:15:00;5918,987
08.05.2023;04:15:00;04:30:00;5969,725
08.05.2023;04:30:00;04:45:00;6116,458
08.05.2023;04:45:00;05:00:00;5574,281
08.05.2023;05:00:00;05:15:00;5869,285
08.05.2023;05:15:00;05:30:00;6109,51
08.05.2023;05:30:00;05:45:00;6122,577
08.05.2023;05:45:00;06:00:00;6558,72
08.05.2023;06:00:00;06:15:00;7113,896
08.05.2023;06:15:00;06:30:00;7504,598
08.05.2023;06:30:00;06:45:00;8007,279
08.05.2023;06:45:00;07:00:00;8569,342
08.05.2023;07:00:00;07:15:00;9282,657
08.05.2023;07:15:00;07:30:00;9755,434
08.05.2023;07:30:00;07:45:00;10153,448
08.05.2023;07:45:00;08:00:00;10536,526
08.05.2023;08:00:00;08:15:00;10868,523
08.05.2023;08:15:00;08:30:00;11043,491
08.05.2023;08:30:00;08:45:00;11198,257
08.05.2023;08:45:00;09:00:00;11357,065
08.05.2023;09:00:00;09:15:00;11489,944
08.05.2023;09:15:00;09:30:00;11616,888
08.05.2023;09:30:00;09:45:00;11729,893
08.05.2023;09:45:00;10:00:00;11837,792
08.05.2023;10:00:00;10:15:00;12005,944
08.05.2023;10:15:00;10:30:00;12158,348
08.05.2023;10:30:00;10:45:00;12260,696
08.05.2023;10:45:00;11:00:00;12362,512
08.05.2023;11:00:00;11:15:00;12599,165
08.05.2023;11:15:00;11:30:00;12772,212
08.05.2023;11:30:00;11:45:00;12841,507
08.05.2023;11:45:00;12:00:00;12909,496
08.05.2023;12:00:00;12:15:00;12816,147
08.05.2023;12:15:00;12:30:00;12748,197
08.05.2023;12:30:00;12:45:00;12629,091
08.05.2023;12:45:00;13:00:00;12509,444
08.05.2023;13:00:00;13:15:00;12446,851
08.05.2023;13:15:00;13:30:00;12280,435
08.05.2023;13:30:00;13:45:00;12133,087
08.05.2023;13:45:00;14:00:00;11986,091
08.05.2023;14:00:00;14:15:00;11834,367
08.05.2023;14:15:00;14:30:00;11711,453
08.05.2023;14:30:00;14:45:00;11576,751
08.05.2023;14:45:00;15:00:00;11504,265
08.05.2023;15:00:00;15:15:00;11388,936
08.05.2023;15:15:00;15:30:00;11343,977
08.05.2023;15:30:00;15:45:00;11303,405
08.05.2023;15:45:00;16:00:00;11272,216
08.05.2023;16:00:00;16:15:00;11392,693
08.05.2023;16:15:00;16:30:00;11477,825
08.05.2023;16:30:00;16:45:00;11505,572
08.05.2023;16:45:00;17:00:00;11591,788
08.05.2023;17:00:00;17:15:00;11696,008
08.05.2023;17:15:00;17:30:00;11848,843
08.05.2023;17:30:00;17:45:00;12008,313
08.05.2023;17:45:00;18:00:00;12236,265
08.05.2023;18:00:00;18:15:00;12302,96
08.05.2023;18:15:00;18:30:00;12362,156
08.05.2023;18:30:00;18:45:00;12410,877
08.05.2023;18:45:00;19:00:00;12478,343
08.05.2023;19:00:00;19:15:00;12421,145
08.05.2023;19:15:00;19:30:00;12433,093
08.05.2023;19:30:00;19:45:00;12467,761
08.05.2023;19:45:00;20:00:00;12509,296
08.05.2023;20:00:00;20:15:00;12478,503
08.05.2023;20:15:00;20:30:00;12411,398
08.05.2023;20:30:00;20:45:00;12340,569
08.05.2023;20:45:00;21:00:00;12462,797
08.05.2023;21:00:00;21:15:00;12396,487
08.05.2023;21:15:00;21:30:00;12136,55
08.05.2023;21:30:00;21:45:00;12026,373
08.05.2023;21:45:00;22:00:00;12767,491
08.05.2023;22:00:00;22:15:00;12814,211
08.05.2023;22:15:00;22:30:00;12271,12
08.05.2023;22:30:00;22:45:00;11535,746
08.05.2023;22:45:00;23:00:00;10754,815
08.05.2023;23:00:00;23:15:00;9945,019
08.05.2023;23:15:00;23:30:00;9270,296
08.05.2023;23:30:00;23:45:00;8647,201
08.05.2023;23:45:00;00:00:00;8183,508
09.05.2023;00:00:00;00:15:00;7365,666
09.05.2023;00:15:00;00:30:00;6939,478
09.05.2023;00:30:00;00:45:00;6512,508
09.05.2023;00:45:00;01:00:00;6180,566
09.05.2023;01:00:00;01:15:00;5941,609
09.05.2023;01:15:00;01:30:00;5768,382
09.05.2023;01:30:00;01:45:00;5724,94
09.05.2023;01:45:00;02:00:00;5918,867
09.05.2023;02:00:00;02:15:00;5946,14
09.05.2023;02:15:00;02:30:00;5842,715
09.05.2023;02:30:00;02:45:00;5755,757
09.05.2023;02:45:00;03:00:00;5649,038
09.05.2023;03:00:00;03:15:00;5650,724
09.05.2023;03:15:00;03:30:00;5681,617
09.05.2023;03:30:00;03:45:00;5739,986
09.05.2023;03:45:00;04:00:00;5827,646
09.05.2023;04:00:00;04:15:00;5908,916
09.05.2023;04:15:00;04:30:00;5960,171
09.05.2023;04:30:00;04:45:00;6107,353
09.05.2023;04:45:00;05:00:00;5563,951
09.05.2023;05:00:00;05:15:00;5857,861
09.05.2023;05:15:00;05:30:00;6097,394
09.05.2023;05:30:00;05:45:00;6109,37
09.05.2023;05:45:00;06:00:00;6543,694
09.05.2023;06:00:00;06:15:00;7096,829
09.05.2023;06:15:00;06:30:00;7485,429
09.05.2023;06:30:00;06:45:00;7986,057
09.05.2023;06:45:00;07:00:00;8545,999
09.05.2023;07:00:00;07:15:00;9257,513
09.05.2023;07:15:00;07:30:00;9729,21
09.05.2023;07:30:00;07:45:00;10126,71
09.05.2023;07:45:00;08:00:00;10509,581
09.05.2023;08:00:00;08:15:00;10842,038
09.05.2023;08:15:00;08:30:00;11017,837
09.05.2023;08:30:00;08:45:00;11173,637
09.05.2023;08:45:00;09:00:00;11333,152
09.05.2023;09:00:00;09:15:00;11466,085
09.05.2023;09:15:00;09:30:00;11592,964
09.05.2023;09:30:00;09:45:00;11705,552
09.05.2023;09:45:00;10:00:00;11812,907
09.05.2023;10:00:00;10:15:00;11980,549
09.05.2023;10:15:00;10:30:00;12132,438
09.05.2023;10:30:00;10:45:00;12234,531
09.05.2023;10:45:00;11:00:00;12336,029
09.05.2023;11:00:00;11:15:00;12571,922
09.05.2023;11:15:00;11:30:00;12744,515
09.05.2023;11:30:00;11:45:00;12813,804
09.05.2023;11:45:00;12:00:00;12881,215
09.05.2023;12:00:00;12:15:00;12788,125
09.05.2023;12:15:00;12:30:00;12719,92
09.05.2023;12:30:00;12:45:00;12600,558
09.05.2023;12:45:00;13:00:00;12480,908
09.05.2023;13:00:00;13:15:00;12417,809
09.05.2023;13:15:00;13:30:00;12251,125
09.05.2023;13:30:00;13:45:00;12103,801
09.05.2023;13:45:00;14:00:00;11956,792
09.05.2023;14:00:00;14:15:00;11805,373
09.05.2023;14:15:00;14:30:00;11682,977
09.05.2023;14:30:00;14:45:00;11548,8
09.05.2023;14:45:00;15:00:00;11476,833
09.05.2023;15:00:00;15:15:00;11362,249
09.05.2023;15:15:00;15:30:00;11318,069
09.05.2023;15:30:00;15:45:00;11277,761
09.05.2023;15:45:00;16:00:00;11246,831
09.05.2023;16:00:00;16:15:00;11367,04
09.05.2023;16:15:00;16:30:00;11451,914
09.05.2023;16:30:00;16:45:00;11479,458
09.05.2023;16:45:00;17:00:00;11565,167
09.05.2023;17:00:00;17:15:00;11669,084
09.05.2023;17:15:00;17:30:00;11821,442
09.05.2023;17:30:00;17:45:00;11980,095
09.05.2023;17:45:00;18:00:00;12207,026
09.05.2023;18:00:00;18:15:00;12272,426
09.05.2023;18:15:00;18:30:00;12330,538
09.05.2023;18:30:00;18:45:00;12377,984
09.05.2023;18:45:00;19:00:00;12443,897
09.05.2023;19:00:00;19:15:00;12386,199
09.05.2023;19:15:00;19:30:00;12397,32
09.05.2023;19:30:00;19:45:00;12431,47
09.05.2023;19:45:00;20:00:00;12472,48
09.05.2023;20:00:00;20:15:00;12441,952
09.05.2023;20:15:00;20:30:00;12375,16
09.05.2023;20:30:00;20:45:00;12304,522
09.05.2023;20:45:00;21:00:00;12419,404
09.05.2023;21:00:00;21:15:00;12361,482
09.05.2023;21:15:00;21:30:00;12102,121
09.05.2023;21:30:00;21:45:00;11992,194
09.05.2023;21:45:00;22:00:00;12730,485
09.05.2023;22:00:00;22:15:00;12776,695
09.05.2023;22:15:00;22:30:00;12235,723
09.05.2023;22:30:00;22:45:00;11502,916
09.05.2023;22:45:00;23:00:00;10724,796
09.05.2023;23:00:00;23:15:00;9917,831
09.05.2023;23:15:00;23:30:00;9246,182
09.05.2023;23:30:00;23:45:00;8625,447
09.05.2023;23:45:00;00:00:00;8163,565
10.05.2023;00:00:00;00:15:00;7348,601
10.05.2023;00:15:00;00:30:00;6923,439
10.05.2023;00:30:00;00:45:00;6497,494
10.05.2023;00:45:00;01:00:00;6166,074
10.05.2023;01:00:00;01:15:00;5927,628
10.05.2023;01:15:00;01:30:00;5754,713
10.05.2023;01:30:00;01:45:00;5711,208
10.05.2023;01:45:00;02:00:00;5904,88
10.05.2023;02:00:00;02:15:00;5931,962
10.05.2023;02:15:00;02:30:00;5828,736
10.05.2023;02:30:00;02:45:00;5742,284
10.05.2023;02:45:00;03:00:00;5636,136
10.05.2023;03:00:00;03:15:00;5638,335
10.05.2023;03:15:00;03:30:00;5669,746
10.05.2023;03:30:00;03:45:00;5728,883
10.05.2023;03:45:00;04:00:00;5817,065
10.05.2023;04:00:00;04:15:00;5899,109
10.05.2023;04:15:00;04:30:00;5951,062
10.05.2023;04:30:00;04:45:00;6098,56
10.05.2023;04:45:00;05:00:00;5553,822
10.05.2023;05:00:00;05:15:00;5846,773
10.05.2023;05:15:00;05:30:00;6085,463
10.05.2023;05:30:00;05:45:00;6096,212
10.05.2023;05:45:00;06:00:00;6528,682
10.05.2023;06:00:00;06:15:00;7079,707
10.05.2023;06:15:00;06:30:00;7466,305
10.05.2023;06:30:00;06:45:00;7965,03
10.05.2023;06:45:00;07:00:00;8522,974
10.05.2023;07:00:00;07:15:00;9232,377
10.05.2023;07:15:00;07:30:00;9703,301
10.05.2023;07:30:00;07:45:00;10100,289
10.05.2023;07:45:00;08:00:00;10483,103
10.05.2023;08:00:00;08:15:00;10815,614
10.05.2023;08:15:00;08:30:00;10992,383
10.05.2023;08:30:00;08:45:00;11149,201
10.05.2023;08:45:00;09:00:00;11309,288
10.05.2023;09:00:00;09:15:00;11442,425
10.05.2023;09:15:00;09:30:00;11569,11
10.05.2023;09:30:00;09:45:00;11681,366
10.05.2023;09:45:00;10:00:00;11788,223
10.05.2023;10:00:00;10:15:00;11955,094
10.05.2023;10:15:00;10:30:00;12106,72
10.05.2023;10:30:00;10:45:00;12208,311
10.05.2023;10:45:00;11:00:00;12309,858
10.05.2023;11:00:00;11:15:00;12545,242
10.05.2023;11:15:00;11:30:00;12717,25
10.05.2023;11:30:00;11:45:00;12786,291
10.05.2023;11:45:00;12:00:00;12853,51
10.05.2023;12:00:00;12:15:00;12760,415
10.05.2023;12:15:00;12:30:00;12691,638
10.05.2023;12:30:00;12:45:00;12572,272
10.05.2023;12:45:00;13:00:00;12452,375
10.05.2023;13:00:00;13:15:00;12388,759
10.05.2023;13:15:00;13:30:00;12222,08
10.05.2023;13:30:00;13:45:00;12074,741
10.05.2023;13:45:00;14:00:00;11928,058
10.05.2023;14:00:00;14:15:00;11776,833
10.05.2023;14:15:00;14:30:00;11654,7
10.05.2023;14:30:00;14:45:00;11521,344
10.05.2023;14:45:00;15:00:00;11449,892
10.05.2023;15:00:00;15:15:00;11335,828
10.05.2023;15:15:00;15:30:00;11292,148
10.05.2023;15:30:00;15:45:00;11252,354
10.05.2023;15:45:00;16:00:00;11221,992
10.05.2023;16:00:00;16:15:00;11341,693
10.05.2023;16:15:00;16:30:00;11426,056
10.05.2023;16:30:00;16:45:00;11453,286
10.05.2023;16:45:00;17:00:00;11538,739
10.05.2023;17:00:00;17:15:00;11642,458
10.05.2023;17:15:00;17:30:00;11794,244
10.05.2023;17:30:00;17:45:00;11952,124
10.05.2023;17:45:00;18:00:00;12177,765
10.05.2023;18:00:00;18:15:00;12242,355
10.05.2023;18:15:00;18:30:00;12298,979
10.05.2023;18:30:00;18:45:00;12345,14
10.05.2023;18:45:00;19:00:00;12409,973
10.05.2023;19:00:00;19:15:00;12351,687
10.05.2023;19:15:00;19:30:00;12362,105
10.05.2023;19:30:00;19:45:00;12395,737
10.05.2023;19:45:00;20:00:00;12436,188
10.05.2023;20:00:00;20:15:00;12405,654
10.05.2023;20:15:00;20:30:00;12338,871
10.05.2023;20:30:00;20:45:00;12268,539
10.05.2023;20:45:00;21:00:00;12383,932
10.05.2023;21:00:00;21:15:00;12326,516
10.05.2023;21:15:00;21:30:00;12068,189
10.05.2023;21:30:00;21:45:00;11958,26
10.05.2023;21:45:00;22:00:00;12693,734
10.05.2023;22:00:00;22:15:00;12739,419
10.05.2023;22:15:00;22:30:00;12200,504
10.05.2023;22:30:00;22:45:00;11470,325
10.05.2023;22:45:00;23:00:00;10695,04
10.05.2023;23:00:00;23:15:00;9891,151
10.05.2023;23:15:00;23:30:00;9222,383
10.05.2023;23:30:00;23:45:00;8603,967
10.05.2023;23:45:00;00:00:00;8143,876
11.05.2023;00:00:00;00:15:00;7331,245
11.05.2023;00:15:00;00:30:00;6907,347
11.05.2023;00:30:00;00:45:00;6482,492
11.05.2023;00:45:00;01:00:00;6151,843
11.05.2023;01:00:00;01:15:00;5913,657
11.05.2023;01:15:00;01:30:00;5740,993
11.05.2023;01:30:00;01:45:00;5697,814
11.05.2023;01:45:00;02:00:00;5891,225
11.05.2023;02:00:00;02:15:00;5917,724
11.05.2023;02:15:00;02:30:00;5814,824
11.05.2023;02:30:00;02:45:00;5728,887
11.05.2023;02:45:00;03:00:00;5623,702
11.05.2023;03:00:00;03:15:00;5626,225
11.05.2023;03:15:00;03:30:00;5657,886
11.05.2023;03:30:00;03:45:00;5717,989
11.05.2023;03:45:00;04:00:00;5806,691
11.05.2023;04:00:00;04:15:00;5889,23
11.05.2023;04:15:00;04:30:00;5941,773
11.05.2023;04:30:00;04:45:00;6089,728
11.05.2023;04:45:00;05:00:00;5543,756
11.05.2023;05:00:00;05:15:00;5835,615
11.05.2023;05:15:00;05:30:00;6073,596
11.05.2023;05:30:00;05:45:00;6000,937
11.05.2023;05:45:00;06:00:00;6513,944
11.05.2023;06:00:00;06:15:00;7062,664
11.05.2023;06:15:00;06:30:00;7447,402
11.05.2023;06:30:00;06:45:00;7944,081
11.05.2023;06:45:00;07:00:00;8500,164
11.05.2023;07:00:00;07:15:00;9207,762
11.05.2023;07:15:00;07:30:00;9677,399
11.05.2023;07:30:00;07:45:00;10073,882
11.05.2023;07:45:00;08:00:00;10456,691
11.05.2023;08:00:00;08:15:00;10789,408
11.05.2023;08:15:00;08:30:00;10967,27
11.05.2023;08:30:00;08:45:00;11124,862
11.05.2023;08:45:00;09:00:00;11285,657
11.05.2023;09:00:00;09:15:00;11419,107
11.05.2023;09:15:00;09:30:00;11545,722
11.05.2023;09:30:00;09:45:00;11657,528
11.05.2023;09:45:00;10:00:00;11763,875
11.05.2023;10:00:00;10:15:00;11930,227
11.05.2023;10:15:00;10:30:00;12081,345
11.05.2023;10:30:00;10:45:00;12182,667
11.05.2023;10:45:00;11:00:00;12283,706
11.05.2023;11:00:00;11:15:00;12518,581
11.05.2023;11:15:00;11:30:00;12690,077
11.05.2023;11:30:00;11:45:00;12759,108
11.05.2023;11:45:00;12:00:00;12825,765
11.05.2023;12:00:00;12:15:00;12732,928
11.05.2023;12:15:00;12:30:00;12663,944
11.05.2023;12:30:00;12:45:00;12544,277
11.05.2023;12:45:00;13:00:00;12424,101
11.05.2023;13:00:00;13:15:00;12359,98
11.05.2023;13:15:00;13:30:00;12193,311
11.05.2023;13:30:00;13:45:00;12046,029
11.05.2023;13:45:00;14:00:00;11899,28
11.05.2023;14:00:00;14:15:00;11748,639
11.05.2023;14:15:00;14:30:00;11626,754
11.05.2023;14:30:00;14:45:00;11493,917
11.05.2023;14:45:00;15:00:00;11422,978
11.05.2023;15:00:00;15:15:00;11309,948
11.05.2023;15:15:00;15:30:00;11266,565
11.05.2023;15:30:00;15:45:00;11227,303
11.05.2023;15:45:00;16:00:00;11197,133
11.05.2023;16:00:00;16:15:00;11316,574
11.05.2023;16:15:00;16:30:00;11400,48
11.05.2023;16:30:00;16:45:00;11427,72
11.05.2023;16:45:00;17:00:00;11512,651
11.05.2023;17:00:00;17:15:00;11616,046
11.05.2023;17:15:00;17:30:00;11767,325
11.05.2023;17:30:00;17:45:00;11924,44
11.05.2023;17:45:00;18:00:00;12149,057
11.05.2023;18:00:00;18:15:00;12212,362
11.05.2023;18:15:00;18:30:00;12267,893
11.05.2023;18:30:00;18:45:00;12312,766
11.05.2023;18:45:00;19:00:00;12376,063
11.05.2023;19:00:00;19:15:00;12317,271
11.05.2023;19:15:00;19:30:00;12327,118
11.05.2023;19:30:00;19:45:00;12359,976
11.05.2023;19:45:00;20:00:00;12400,227
11.05.2023;20:00:00;20:15:00;12369,442
11.05.2023;20:15:00;20:30:00;12303,16
11.05.2023;20:30:00;20:45:00;12233,033
11.05.2023;20:45:00;21:00:00;12266,639
11.05.2023;21:00:00;21:15:00;12292,102
11.05.2023;21:15:00;21:30:00;12034,28
11.05.2023;21:30:00;21:45:00;11924,813
11.05.2023;21:45:00;22:00:00;12657,317
11.05.2023;22:00:00;22:15:00;12702,503
11.05.2023;22:15:00;22:30:00;12165,577
11.05.2023;22:30:00;22:45:00;11438,004
11.05.2023;22:45:00;23:00:00;10665,549
11.05.2023;23:00:00;23:15:00;9864,746
11.05.2023;23:15:00;23:30:00;9198,538
11.05.2023;23:30:00;23:45:00;8582,747
11.05.2023;23:45:00;00:00:00;8124,198
12.05.2023;00:00:00;00:15:00;7320,723
12.05.2023;00:15:00;00:30:00;6899,609
12.05.2023;00:30:00;00:45:00;6477,42
12.05.2023;00:45:00;01:00:00;6148,422
12.05.2023;01:00:00;01:15:00;5910,092
12.05.2023;01:15:00;01:30:00;5736,44
12.05.2023;01:30:00;01:45:00;5691,573
12.05.2023;01:45:00;02:00:00;5883,177
12.05.2023;02:00:00;02:15:00;5908,503
12.05.2023;02:15:00;02:30:00;5805,123
12.05.2023;02:30:00;02:45:00;5719,718
12.05.2023;02:45:00;03:00:00;5615,244
12.05.2023;03:00:00;03:15:00;5617,922
12.05.2023;03:15:00;03:30:00;5649,922
12.05.2023;03:30:00;03:45:00;5710,473
12.05.2023;03:45:00;04:00:00;5799,818
12.05.2023;04:00:00;04:15:00;5882,941
12.05.2023;04:15:00;04:30:00;5936,25
12.05.2023;04:30:00;04:45:00;6084,343
12.05.2023;04:45:00;05:00:00;5536,747
12.05.2023;05:00:00;05:15:00;5827,117
12.05.2023;05:15:00;05:30:00;5890,661
12.05.2023;05:30:00;05:45:00;5986,871
12.05.2023;05:45:00;06:00:00;6494,839
12.05.2023;06:00:00;06:15:00;7037,316
12.05.2023;06:15:00;06:30:00;7415,051
12.05.2023;06:30:00;06:45:00;7905,277
12.05.2023;06:45:00;07:00:00;8456,511
12.05.2023;07:00:00;07:15:00;9161,057
12.05.2023;07:15:00;07:30:00;9630,935
12.05.2023;07:30:00;07:45:00;10029,243
12.05.2023;07:45:00;08:00:00;10415,341
12.05.2023;08:00:00;08:15:00;10752,111
12.05.2023;08:15:00;08:30:00;10935,341
12.05.2023;08:30:00;08:45:00;11098,422
12.05.2023;08:45:00;09:00:00;11264,135
12.05.2023;09:00:00;09:15:00;11401,708
12.05.2023;09:15:00;09:30:00;11531,66
12.05.2023;09:30:00;09:45:00;11645,87
12.05.2023;09:45:00;10:00:00;11754,197
12.05.2023;10:00:00;10:15:00;11921,372
12.05.2023;10:15:00;10:30:00;12072,974
12.05.2023;10:30:00;10:45:00;12174,734
12.05.2023;10:45:00;11:00:00;12276,43
12.05.2023;11:00:00;11:15:00;12511,404
12.05.2023;11:15:00;11:30:00;12683,352
12.05.2023;11:30:00;11:45:00;12752,609
12.05.2023;11:45:00;12:00:00;12818,506
12.05.2023;12:00:00;12:15:00;12724,614
12.05.2023;12:15:00;12:30:00;12654,222
12.05.2023;12:30:00;12:45:00;12532,816
12.05.2023;12:45:00;13:00:00;12411,402
12.05.2023;13:00:00;13:15:00;12346,903
12.05.2023;13:15:00;13:30:00;12180,514
12.05.2023;13:30:00;13:45:00;12033,755
12.05.2023;13:45:00;14:00:00;11887,526
12.05.2023;14:00:00;14:15:00;11736,909
12.05.2023;14:15:00;14:30:00;11615,384
12.05.2023;14:30:00;14:45:00;11482,643
12.05.2023;14:45:00;15:00:00;11412,131
12.05.2023;15:00:00;15:15:00;11300,641
12.05.2023;15:15:00;15:30:00;11259,219
12.05.2023;15:30:00;15:45:00;11221,541
12.05.2023;15:45:00;16:00:00;11192,764
12.05.2023;16:00:00;16:15:00;11312,221
12.05.2023;16:15:00;16:30:00;11395,807
12.05.2023;16:30:00;16:45:00;11422,435
12.05.2023;16:45:00;17:00:00;11506,51
12.05.2023;17:00:00;17:15:00;11608,782
12.05.2023;17:15:00;17:30:00;11758,496
12.05.2023;17:30:00;17:45:00;11913,717
12.05.2023;17:45:00;18:00:00;12135,699
12.05.2023;18:00:00;18:15:00;12196,761
12.05.2023;18:15:00;18:30:00;12249,431
12.05.2023;18:30:00;18:45:00;12291,209
12.05.2023;18:45:00;19:00:00;12351,462
12.05.2023;19:00:00;19:15:00;12290,163
12.05.2023;19:15:00;19:30:00;12297,343
12.05.2023;19:30:00;19:45:00;12328,232
12.05.2023;19:45:00;20:00:00;12367,04
12.05.2023;20:00:00;20:15:00;12336,43
12.05.2023;20:15:00;20:30:00;12270,65
12.05.2023;20:30:00;20:45:00;12200,64
12.05.2023;20:45:00;21:00:00;12076,863
12.05.2023;21:00:00;21:15:00;12258,557
12.05.2023;21:15:00;21:30:00;11999,751
12.05.2023;21:30:00;21:45:00;11889,163
12.05.2023;21:45:00;22:00:00;12619,57
12.05.2023;22:00:00;22:15:00;12666,884
12.05.2023;22:15:00;22:30:00;12136,062
12.05.2023;22:30:00;22:45:00;11415,285
12.05.2023;22:45:00;23:00:00;10648,618
12.05.2023;23:00:00;23:15:00;9851,935
12.05.2023;23:15:00;23:30:00;9188,448
12.05.2023;23:30:00;23:45:00;8574,081
12.05.2023;23:45:00;00:00:00;8116,632
13.05.2023;00:00:00;00:15:00;7766,781
13.05.2023;00:15:00;00:30:00;7355,165
13.05.2023;00:30:00;00:45:00;6915,385
13.05.2023;00:45:00;01:00:00;6558,318
