Netzbetreibername:;Regensburg Netz GmbH;;
07.12.2023;13:00:00;13:15:00;14034
07.12.2023;13:15:00;13:30:00;13995
07.12.2023;13:30:00;13:45:00;13897
07.12.2023;13:45:00;14:00:00;13774
07.12.2023;14:00:00;14:15:00;13714
07.12.2023;14:15:00;14:30:00;13708
07.12.2023;14:30:00;14:45:00;13666
07.12.2023;14:45:00;15:00:00;13678
07.12.2023;15:00:00;15:15:00;13755
07.12.2023;15:15:00;15:30:00;13839
07.12.2023;15:30:00;15:45:00;13991
07.12.2023;15:45:00;16:00:00;14268
07.12.2023;16:00:00;16:15:00;14762
07.12.2023;16:15:00;16:30:00;15233
07.12.2023;16:30:00;16:45:00;15964
07.12.2023;16:45:00;17:00:00;16501
07.12.2023;17:00:00;17:15:00;16937
07.12.2023;17:15:00;17:30:00;17190
07.12.2023;17:30:00;17:45:00;17369
07.12.2023;17:45:00;18:00:00;17499
07.12.2023;18:00:00;18:15:00;17410
07.12.2023;18:15:00;18:30:00;17265
07.12.2023;18:30:00;18:45:00;17129
07.12.2023;18:45:00;19:00:00;16962
07.12.2023;19:00:00;19:15:00;16631
07.12.2023;19:15:00;19:30:00;16382
07.12.2023;19:30:00;19:45:00;16180
07.12.2023;19:45:00;20:00:00;15921
07.12.2023;20:00:00;20:15:00;15605
07.12.2023;20:15:00;20:30:00;15210
07.12.2023;20:30:00;20:45:00;14784
07.12.2023;20:45:00;21:00:00;14378
07.12.2023;21:00:00;21:15:00;13911
07.12.2023;21:15:00;21:30:00;13454
07.12.2023;21:30:00;21:45:00;13394
07.12.2023;21:45:00;22:00:00;15151
07.12.2023;22:00:00;22:15:00;15883
07.12.2023;22:15:00;22:30:00;15517
07.12.2023;22:30:00;22:45:00;14892
07.12.2023;22:45:00;23:00:00;14178
07.12.2023;23:00:00;23:15:00;13397
07.12.2023;23:15:00;23:30:00;12645
07.12.2023;23:30:00;23:45:00;11954
07.12.2023;23:45:00;00:00:00;11400
08.12.2023;00:00:00;00:15:00;10526
08.12.2023;00:15:00;00:30:00;10104
08.12.2023;00:30:00;00:45:00;9698
08.12.2023;00:45:00;01:00:00;9383
08.12.2023;01:00:00;01:15:00;9043
08.12.2023;01:15:00;01:30:00;8826
08.12.2023;01:30:00;01:45:00;8685
08.12.2023;01:45:00;02:00:00;8724
08.12.2023;02:00:00;02:15:00;8724
08.12.2023;02:15:00;02:30:00;8613
08.12.2023;02:30:00;02:45:00;8481
08.12.2023;02:45:00;03:00:00;8415
08.12.2023;03:00:00;03:15:00;8332
08.12.2023;03:15:00;03:30:00;8251
08.12.2023;03:30:00;03:45:00;8188
08.12.2023;03:45:00;04:00:00;8193
08.12.2023;04:00:00;04:15:00;8243
08.12.2023;04:15:00;04:30:00;8315
08.12.2023;04:30:00;04:45:00;8429
08.12.2023;04:45:00;05:00:00;8592
08.12.2023;05:00:00;05:15:00;8768
08.12.2023;05:15:00;05:30:00;8864
08.12.2023;05:30:00;05:45:00;9005
08.12.2023;05:45:00;06:00:00;8372
08.12.2023;06:00:00;06:15:00;8872
08.12.2023;06:15:00;06:30:00;9593
08.12.2023;06:30:00;06:45:00;10371
08.12.2023;06:45:00;07:00:00;11036
08.12.2023;07:00:00;07:15:00;11717
08.12.2023;07:15:00;07:30:00;12144
08.12.2023;07:30:00;07:45:00;12459
08.12.2023;07:45:00;08:00:00;12513
08.12.2023;08:00:00;08:15:00;12811
08.12.2023;08:15:00;08:30:00;13076
08.12.2023;08:30:00;08:45:00;13175
08.12.2023;08:45:00;09:00:00;13259
08.12.2023;09:00:00;09:15:00;13403
08.12.2023;09:15:00;09:30:00;13472
08.12.2023;09:30:00;09:45:00;13558
08.12.2023;09:45:00;10:00:00;13653
08.12.2023;10:00:00;10:15:00;13764
08.12.2023;10:15:00;10:30:00;13847
08.12.2023;10:30:00;10:45:00;13952
08.12.2023;10:45:00;11:00:00;14110
08.12.2023;11:00:00;11:15:00;14277
08.12.2023;11:15:00;11:30:00;14454
08.12.2023;11:30:00;11:45:00;14545
08.12.2023;11:45:00;12:00:00;14519
08.12.2023;12:00:00;12:15:00;14469
08.12.2023;12:15:00;12:30:00;14314
08.12.2023;12:30:00;12:45:00;14224
08.12.2023;12:45:00;13:00:00;14140
08.12.2023;13:00:00;13:15:00;14084
08.12.2023;13:15:00;13:30:00;14046
08.12.2023;13:30:00;13:45:00;13949
08.12.2023;13:45:00;14:00:00;13826
08.12.2023;14:00:00;14:15:00;13766
08.12.2023;14:15:00;14:30:00;13760
08.12.2023;14:30:00;14:45:00;13718
08.12.2023;14:45:00;15:00:00;13731
08.12.2023;15:00:00;15:15:00;13808
08.12.2023;15:15:00;15:30:00;13892
08.12.2023;15:30:00;15:45:00;14045
08.12.2023;15:45:00;16:00:00;14322
08.12.2023;16:00:00;16:15:00;14817
08.12.2023;16:15:00;16:30:00;15386
08.12.2023;16:30:00;16:45:00;16022
08.12.2023;16:45:00;17:00:00;16563
08.12.2023;17:00:00;17:15:00;17003
08.12.2023;17:15:00;17:30:00;17260
08.12.2023;17:30:00;17:45:00;17442
08.12.2023;17:45:00;18:00:00;17573
08.12.2023;18:00:00;18:15:00;17483
08.12.2023;18:15:00;18:30:00;17334
08.12.2023;18:30:00;18:45:00;17195
08.12.2023;18:45:00;19:00:00;17024
08.12.2023;19:00:00;19:15:00;16689
08.12.2023;19:15:00;19:30:00;16437
08.12.2023;19:30:00;19:45:00;16234
08.12.2023;19:45:00;20:00:00;15972
08.12.2023;20:00:00;20:15:00;15651
08.12.2023;20:15:00;20:30:00;15251
08.12.2023;20:30:00;20:45:00;14821
08.12.2023;20:45:00;21:00:00;14410
08.12.2023;21:00:00;21:15:00;13939
08.12.2023;21:15:00;21:30:00;13481
08.12.2023;21:30:00;21:45:00;13422
08.12.2023;21:45:00;22:00:00;15186
08.12.2023;22:00:00;22:15:00;15922
08.12.2023;22:15:00;22:30:00;15559
08.12.2023;22:30:00;22:45:00;14935
08.12.2023;22:45:00;23:00:00;14222
08.12.2023;23:00:00;23:15:00;13439
08.12.2023;23:15:00;23:30:00;12687
08.12.2023;23:30:00;23:45:00;11994
08.12.2023;23:45:00;00:00:00;11439
09.12.2023;00:00:00;00:15:00;11205
09.12.2023;00:15:00;00:30:00;10845
09.12.2023;00:30:00;00:45:00;10404
09.12.2023;00:45:00;01:00:00;10055
09.12.2023;01:00:00;01:15:00;9661
09.12.2023;01:15:00;01:30:00;9383
09.12.2023;01:30:00;01:45:00;9198
09.12.2023;01:45:00;02:00:00;9197
09.12.2023;02:00:00;02:15:00;9141
09.12.2023;02:15:00;02:30:00;8999
09.12.2023;02:30:00;02:45:00;8831
09.12.2023;02:45:00;03:00:00;8720
09.12.2023;03:00:00;03:15:00;8585
09.12.2023;03:15:00;03:30:00;8472
09.12.2023;03:30:00;03:45:00;8376
09.12.2023;03:45:00;04:00:00;8331
09.12.2023;04:00:00;04:15:00;8313
09.12.2023;04:15:00;04:30:00;8368
09.12.2023;04:30:00;04:45:00;8393
09.12.2023;04:45:00;05:00:00;8433
09.12.2023;05:00:00;05:15:00;8501
09.12.2023;05:15:00;05:30:00;8473
09.12.2023;05:30:00;05:45:00;8417
09.12.2023;05:45:00;06:00:00;7536
09.12.2023;06:00:00;06:15:00;7603
09.12.2023;06:15:00;06:30:00;7791
09.12.2023;06:30:00;06:45:00;8038
09.12.2023;06:45:00;07:00:00;8315
09.12.2023;07:00:00;07:15:00;8723
09.12.2023;07:15:00;07:30:00;9092
09.12.2023;07:30:00;07:45:00;9574
09.12.2023;07:45:00;08:00:00;10014
09.12.2023;08:00:00;08:15:00;10541
09.12.2023;08:15:00;08:30:00;11070
09.12.2023;08:30:00;08:45:00;11531
09.12.2023;08:45:00;09:00:00;11894
09.12.2023;09:00:00;09:15:00;12334
09.12.2023;09:15:00;09:30:00;12688
09.12.2023;09:30:00;09:45:00;13034
09.12.2023;09:45:00;10:00:00;13331
09.12.2023;10:00:00;10:15:00;13643
09.12.2023;10:15:00;10:30:00;13866
09.12.2023;10:30:00;10:45:00;14043
09.12.2023;10:45:00;11:00:00;14268
09.12.2023;11:00:00;11:15:00;14482
09.12.2023;11:15:00;11:30:00;14711
09.12.2023;11:30:00;11:45:00;14778
09.12.2023;11:45:00;12:00:00;14696
09.12.2023;12:00:00;12:15:00;14662
09.12.2023;12:15:00;12:30:00;14531
09.12.2023;12:30:00;12:45:00;14505
09.12.2023;12:45:00;13:00:00;14646
09.12.2023;13:00:00;13:15:00;14603
09.12.2023;13:15:00;13:30:00;14518
09.12.2023;13:30:00;13:45:00;14328
09.12.2023;13:45:00;14:00:00;14181
09.12.2023;14:00:00;14:15:00;14075
09.12.2023;14:15:00;14:30:00;14046
09.12.2023;14:30:00;14:45:00;14021
09.12.2023;14:45:00;15:00:00;14034
09.12.2023;15:00:00;15:15:00;14125
09.12.2023;15:15:00;15:30:00;14162
09.12.2023;15:30:00;15:45:00;14284
09.12.2023;15:45:00;16:00:00;14482
09.12.2023;16:00:00;16:15:00;14848
09.12.2023;16:15:00;16:30:00;15375
09.12.2023;16:30:00;16:45:00;15950
09.12.2023;16:45:00;17:00:00;16465
09.12.2023;17:00:00;17:15:00;16803
09.12.2023;17:15:00;17:30:00;17013
09.12.2023;17:30:00;17:45:00;17156
09.12.2023;17:45:00;18:00:00;17129
09.12.2023;18:00:00;18:15:00;17001
09.12.2023;18:15:00;18:30:00;16817
09.12.2023;18:30:00;18:45:00;16615
09.12.2023;18:45:00;19:00:00;16310
09.12.2023;19:00:00;19:15:00;15896
09.12.2023;19:15:00;19:30:00;15589
09.12.2023;19:30:00;19:45:00;15310
09.12.2023;19:45:00;20:00:00;15021
09.12.2023;20:00:00;20:15:00;14710
09.12.2023;20:15:00;20:30:00;14358
09.12.2023;20:30:00;20:45:00;13996
09.12.2023;20:45:00;21:00:00;13644
09.12.2023;21:00:00;21:15:00;13278
09.12.2023;21:15:00;21:30:00;12902
09.12.2023;21:30:00;21:45:00;12875
09.12.2023;21:45:00;22:00:00;14347
09.12.2023;22:00:00;22:15:00;15061
09.12.2023;22:15:00;22:30:00;14882
09.12.2023;22:30:00;22:45:00;14519
09.12.2023;22:45:00;23:00:00;14114
09.12.2023;23:00:00;23:15:00;13638
09.12.2023;23:15:00;23:30:00;13115
09.12.2023;23:30:00;23:45:00;12594
09.12.2023;23:45:00;00:00:00;12156
10.12.2023;00:00:00;00:15:00;10857
10.12.2023;00:15:00;00:30:00;10480
10.12.2023;00:30:00;00:45:00;10065
10.12.2023;00:45:00;01:00:00;9724
10.12.2023;01:00:00;01:15:00;9367
10.12.2023;01:15:00;01:30:00;9112
10.12.2023;01:30:00;01:45:00;8942
10.12.2023;01:45:00;02:00:00;8950
10.12.2023;02:00:00;02:15:00;8905
10.12.2023;02:15:00;02:30:00;8751
10.12.2023;02:30:00;02:45:00;8589
10.12.2023;02:45:00;03:00:00;8485
10.12.2023;03:00:00;03:15:00;8354
10.12.2023;03:15:00;03:30:00;8250
10.12.2023;03:30:00;03:45:00;8153
10.12.2023;03:45:00;04:00:00;8105
10.12.2023;04:00:00;04:15:00;8096
10.12.2023;04:15:00;04:30:00;8132
10.12.2023;04:30:00;04:45:00;8175
10.12.2023;04:45:00;05:00:00;8191
10.12.2023;05:00:00;05:15:00;8235
10.12.2023;05:15:00;05:30:00;8186
10.12.2023;05:30:00;05:45:00;8094
10.12.2023;05:45:00;06:00:00;7203
10.12.2023;06:00:00;06:15:00;7205
10.12.2023;06:15:00;06:30:00;7326
10.12.2023;06:30:00;06:45:00;7543
10.12.2023;06:45:00;07:00:00;7784
10.12.2023;07:00:00;07:15:00;8120
10.12.2023;07:15:00;07:30:00;8451
10.12.2023;07:30:00;07:45:00;8926
10.12.2023;07:45:00;08:00:00;9195
10.12.2023;08:00:00;08:15:00;9908
10.12.2023;08:15:00;08:30:00;10562
10.12.2023;08:30:00;08:45:00;11132
10.12.2023;08:45:00;09:00:00;11633
10.12.2023;09:00:00;09:15:00;12162
10.12.2023;09:15:00;09:30:00;12648
10.12.2023;09:30:00;09:45:00;13116
10.12.2023;09:45:00;10:00:00;13607
10.12.2023;10:00:00;10:15:00;13994
10.12.2023;10:15:00;10:30:00;14401
10.12.2023;10:30:00;10:45:00;14769
10.12.2023;10:45:00;11:00:00;15172
10.12.2023;11:00:00;11:15:00;15557
10.12.2023;11:15:00;11:30:00;15974
10.12.2023;11:30:00;11:45:00;16106
10.12.2023;11:45:00;12:00:00;15871
10.12.2023;12:00:00;12:15:00;15504
10.12.2023;12:15:00;12:30:00;15027
10.12.2023;12:30:00;12:45:00;14587
10.12.2023;12:45:00;13:00:00;14221
10.12.2023;13:00:00;13:15:00;13874
10.12.2023;13:15:00;13:30:00;13607
10.12.2023;13:30:00;13:45:00;13412
10.12.2023;13:45:00;14:00:00;13218
10.12.2023;14:00:00;14:15:00;13056
10.12.2023;14:15:00;14:30:00;12949
10.12.2023;14:30:00;14:45:00;12866
10.12.2023;14:45:00;15:00:00;12760
10.12.2023;15:00:00;15:15:00;12766
10.12.2023;15:15:00;15:30:00;12811
10.12.2023;15:30:00;15:45:00;12940
10.12.2023;15:45:00;16:00:00;13167
10.12.2023;16:00:00;16:15:00;13530
10.12.2023;16:15:00;16:30:00;14058
10.12.2023;16:30:00;16:45:00;14590
10.12.2023;16:45:00;17:00:00;15162
10.12.2023;17:00:00;17:15:00;15567
10.12.2023;17:15:00;17:30:00;15865
10.12.2023;17:30:00;17:45:00;16080
10.12.2023;17:45:00;18:00:00;16201
10.12.2023;18:00:00;18:15:00;16251
10.12.2023;18:15:00;18:30:00;16228
10.12.2023;18:30:00;18:45:00;16167
10.12.2023;18:45:00;19:00:00;15995
10.12.2023;19:00:00;19:15:00;15741
10.12.2023;19:15:00;19:30:00;15559
10.12.2023;19:30:00;19:45:00;15395
10.12.2023;19:45:00;20:00:00;15150
10.12.2023;20:00:00;20:15:00;14922
10.12.2023;20:15:00;20:30:00;14588
10.12.2023;20:30:00;20:45:00;14174
10.12.2023;20:45:00;21:00:00;13811
10.12.2023;21:00:00;21:15:00;13377
10.12.2023;21:15:00;21:30:00;12987
10.12.2023;21:30:00;21:45:00;12882
10.12.2023;21:45:00;22:00:00;14235
10.12.2023;22:00:00;22:15:00;14761
10.12.2023;22:15:00;22:30:00;14425
10.12.2023;22:30:00;22:45:00;13905
10.12.2023;22:45:00;23:00:00;13350
10.12.2023;23:00:00;23:15:00;12738
10.12.2023;23:15:00;23:30:00;12096
10.12.2023;23:30:00;23:45:00;11480
10.12.2023;23:45:00;00:00:00;10962
11.12.2023;00:00:00;00:15:00;10587
11.12.2023;00:15:00;00:30:00;10157
11.12.2023;00:30:00;00:45:00;9743
11.12.2023;00:45:00;01:00:00;9422
11.12.2023;01:00:00;01:15:00;9078
11.12.2023;01:15:00;01:30:00;8859
11.12.2023;01:30:00;01:45:00;8717
11.12.2023;01:45:00;02:00:00;8758
11.12.2023;02:00:00;02:15:00;8758
11.12.2023;02:15:00;02:30:00;8646
11.12.2023;02:30:00;02:45:00;8514
11.12.2023;02:45:00;03:00:00;8446
11.12.2023;03:00:00;03:15:00;8363
11.12.2023;03:15:00;03:30:00;8282
11.12.2023;03:30:00;03:45:00;8218
11.12.2023;03:45:00;04:00:00;8223
11.12.2023;04:00:00;04:15:00;8274
11.12.2023;04:15:00;04:30:00;8346
11.12.2023;04:30:00;04:45:00;8462
11.12.2023;04:45:00;05:00:00;8629
11.12.2023;05:00:00;05:15:00;8808
11.12.2023;05:15:00;05:30:00;8906
11.12.2023;05:30:00;05:45:00;9051
11.12.2023;05:45:00;06:00:00;8421
11.12.2023;06:00:00;06:15:00;8932
11.12.2023;06:15:00;06:30:00;9668
11.12.2023;06:30:00;06:45:00;10460
11.12.2023;06:45:00;07:00:00;11135
11.12.2023;07:00:00;07:15:00;11825
11.12.2023;07:15:00;07:30:00;12255
11.12.2023;07:30:00;07:45:00;12569
11.12.2023;07:45:00;08:00:00;12625
11.12.2023;08:00:00;08:15:00;12911
11.12.2023;08:15:00;08:30:00;13167
11.12.2023;08:30:00;08:45:00;13255
11.12.2023;08:45:00;09:00:00;13331
11.12.2023;09:00:00;09:15:00;13467
11.12.2023;09:15:00;09:30:00;13531
11.12.2023;09:30:00;09:45:00;13615
11.12.2023;09:45:00;10:00:00;13709
11.12.2023;10:00:00;10:15:00;13818
11.12.2023;10:15:00;10:30:00;13900
11.12.2023;10:30:00;10:45:00;14005
11.12.2023;10:45:00;11:00:00;14163
11.12.2023;11:00:00;11:15:00;14331
11.12.2023;11:15:00;11:30:00;14509
11.12.2023;11:30:00;11:45:00;14600
11.12.2023;11:45:00;12:00:00;14574
11.12.2023;12:00:00;12:15:00;14521
11.12.2023;12:15:00;12:30:00;14367
11.12.2023;12:30:00;12:45:00;14277
11.12.2023;12:45:00;13:00:00;14194
11.12.2023;13:00:00;13:15:00;14139
11.12.2023;13:15:00;13:30:00;14102
11.12.2023;13:30:00;13:45:00;14006
11.12.2023;13:45:00;14:00:00;13882
11.12.2023;14:00:00;14:15:00;13822
11.12.2023;14:15:00;14:30:00;13816
11.12.2023;14:30:00;14:45:00;13774
11.12.2023;14:45:00;15:00:00;13786
11.12.2023;15:00:00;15:15:00;13862
11.12.2023;15:15:00;15:30:00;13946
11.12.2023;15:30:00;15:45:00;14099
11.12.2023;15:45:00;16:00:00;14379
11.12.2023;16:00:00;16:15:00;14878
11.12.2023;16:15:00;16:30:00;15453
11.12.2023;16:30:00;16:45:00;16093
11.12.2023;16:45:00;17:00:00;16636
11.12.2023;17:00:00;17:15:00;17076
11.12.2023;17:15:00;17:30:00;17332
11.12.2023;17:30:00;17:45:00;17514
11.12.2023;17:45:00;18:00:00;17647
11.12.2023;18:00:00;18:15:00;17560
11.12.2023;18:15:00;18:30:00;17417
11.12.2023;18:30:00;18:45:00;17284
11.12.2023;18:45:00;19:00:00;17118
11.12.2023;19:00:00;19:15:00;16786
11.12.2023;19:15:00;19:30:00;16537
11.12.2023;19:30:00;19:45:00;16334
11.12.2023;19:45:00;20:00:00;16074
11.12.2023;20:00:00;20:15:00;15755
11.12.2023;20:15:00;20:30:00;15356
11.12.2023;20:30:00;20:45:00;14926
11.12.2023;20:45:00;21:00:00;14515
11.12.2023;21:00:00;21:15:00;14042
11.12.2023;21:15:00;21:30:00;13582
11.12.2023;21:30:00;21:45:00;13522
11.12.2023;21:45:00;22:00:00;15301
11.12.2023;22:00:00;22:15:00;16042
11.12.2023;22:15:00;22:30:00;15673
11.12.2023;22:30:00;22:45:00;15040
11.12.2023;22:45:00;23:00:00;14317
11.12.2023;23:00:00;23:15:00;13526
11.12.2023;23:15:00;23:30:00;12764
11.12.2023;23:30:00;23:45:00;12064
11.12.2023;23:45:00;00:00:00;11503
12.12.2023;00:00:00;00:15:00;10607
12.12.2023;00:15:00;00:30:00;10177
12.12.2023;00:30:00;00:45:00;9761
12.12.2023;00:45:00;01:00:00;9437
12.12.2023;01:00:00;01:15:00;9092
12.12.2023;01:15:00;01:30:00;8872
12.12.2023;01:30:00;01:45:00;8730
12.12.2023;01:45:00;02:00:00;8771
12.12.2023;02:00:00;02:15:00;8770
12.12.2023;02:15:00;02:30:00;8657
12.12.2023;02:30:00;02:45:00;8525
12.12.2023;02:45:00;03:00:00;8456
12.12.2023;03:00:00;03:15:00;8374
12.12.2023;03:15:00;03:30:00;8292
12.12.2023;03:30:00;03:45:00;8228
12.12.2023;03:45:00;04:00:00;8233
12.12.2023;04:00:00;04:15:00;8284
12.12.2023;04:15:00;04:30:00;8356
12.12.2023;04:30:00;04:45:00;8473
12.12.2023;04:45:00;05:00:00;8641
12.12.2023;05:00:00;05:15:00;8821
12.12.2023;05:15:00;05:30:00;8918
12.12.2023;05:30:00;05:45:00;9064
12.12.2023;05:45:00;06:00:00;8435
12.12.2023;06:00:00;06:15:00;8947
12.12.2023;06:15:00;06:30:00;9685
12.12.2023;06:30:00;06:45:00;10479
12.12.2023;06:45:00;07:00:00;11157
12.12.2023;07:00:00;07:15:00;11849
12.12.2023;07:15:00;07:30:00;12280
12.12.2023;07:30:00;07:45:00;12595
12.12.2023;07:45:00;08:00:00;12651
12.12.2023;08:00:00;08:15:00;12937
12.12.2023;08:15:00;08:30:00;13193
12.12.2023;08:30:00;08:45:00;13280
12.12.2023;08:45:00;09:00:00;13355
12.12.2023;09:00:00;09:15:00;13490
12.12.2023;09:15:00;09:30:00;13555
12.12.2023;09:30:00;09:45:00;13638
12.12.2023;09:45:00;10:00:00;13732
12.12.2023;10:00:00;10:15:00;13842
12.12.2023;10:15:00;10:30:00;13924
12.12.2023;10:30:00;10:45:00;14029
12.12.2023;10:45:00;11:00:00;14187
12.12.2023;11:00:00;11:15:00;14357
12.12.2023;11:15:00;11:30:00;14535
12.12.2023;11:30:00;11:45:00;14626
12.12.2023;11:45:00;12:00:00;14600
12.12.2023;12:00:00;12:15:00;14546
12.12.2023;12:15:00;12:30:00;14391
12.12.2023;12:30:00;12:45:00;14302
12.12.2023;12:45:00;13:00:00;14219
12.12.2023;13:00:00;13:15:00;14165
12.12.2023;13:15:00;13:30:00;14129
12.12.2023;13:30:00;13:45:00;14032
12.12.2023;13:45:00;14:00:00;13908
12.12.2023;14:00:00;14:15:00;13848
12.12.2023;14:15:00;14:30:00;13843
12.12.2023;14:30:00;14:45:00;13801
12.12.2023;14:45:00;15:00:00;13813
12.12.2023;15:00:00;15:15:00;13889
12.12.2023;15:15:00;15:30:00;13972
12.12.2023;15:30:00;15:45:00;14126
12.12.2023;15:45:00;16:00:00;14405
12.12.2023;16:00:00;16:15:00;14907
12.12.2023;16:15:00;16:30:00;15483
12.12.2023;16:30:00;16:45:00;16125
12.12.2023;16:45:00;17:00:00;16669
12.12.2023;17:00:00;17:15:00;17110
12.12.2023;17:15:00;17:30:00;17367
12.12.2023;17:30:00;17:45:00;17550
12.12.2023;17:45:00;18:00:00;17683
12.12.2023;18:00:00;18:15:00;17597
12.12.2023;18:15:00;18:30:00;17454
12.12.2023;18:30:00;18:45:00;17321
12.12.2023;18:45:00;19:00:00;17156
12.12.2023;19:00:00;19:15:00;16824
12.12.2023;19:15:00;19:30:00;16574
12.12.2023;19:30:00;19:45:00;16372
12.12.2023;19:45:00;20:00:00;16112
12.12.2023;20:00:00;20:15:00;15792
12.12.2023;20:15:00;20:30:00;15391
12.12.2023;20:30:00;20:45:00;14960
12.12.2023;20:45:00;21:00:00;14548
12.12.2023;21:00:00;21:15:00;14074
12.12.2023;21:15:00;21:30:00;13612
12.12.2023;21:30:00;21:45:00;13552
12.12.2023;21:45:00;22:00:00;15337
12.12.2023;22:00:00;22:15:00;16081
12.12.2023;22:15:00;22:30:00;15711
12.12.2023;22:30:00;22:45:00;15076
12.12.2023;22:45:00;23:00:00;14351
12.12.2023;23:00:00;23:15:00;13557
12.12.2023;23:15:00;23:30:00;12793
12.12.2023;23:30:00;23:45:00;12091
12.12.2023;23:45:00;00:00:00;11528
13.12.2023;00:00:00;00:15:00;10628
13.12.2023;00:15:00;00:30:00;10195
13.12.2023;00:30:00;00:45:00;9778
13.12.2023;00:45:00;01:00:00;9453
13.12.2023;01:00:00;01:15:00;9106
13.12.2023;01:15:00;01:30:00;8886
13.12.2023;01:30:00;01:45:00;8743
13.12.2023;01:45:00;02:00:00;8783
13.12.2023;02:00:00;02:15:00;8782
13.12.2023;02:15:00;02:30:00;8669
13.12.2023;02:30:00;02:45:00;8536
13.12.2023;02:45:00;03:00:00;8467
13.12.2023;03:00:00;03:15:00;8384
13.12.2023;03:15:00;03:30:00;8302
13.12.2023;03:30:00;03:45:00;8238
13.12.2023;03:45:00;04:00:00;8243
13.12.2023;04:00:00;04:15:00;8294
13.12.2023;04:15:00;04:30:00;8366
13.12.2023;04:30:00;04:45:00;8484
13.12.2023;04:45:00;05:00:00;8652
13.12.2023;05:00:00;05:15:00;8833
13.12.2023;05:15:00;05:30:00;8931
13.12.2023;05:30:00;05:45:00;9078
13.12.2023;05:45:00;06:00:00;8448
13.12.2023;06:00:00;06:15:00;8962
13.12.2023;06:15:00;06:30:00;9702
13.12.2023;06:30:00;06:45:00;10499
13.12.2023;06:45:00;07:00:00;11179
13.12.2023;07:00:00;07:15:00;11873
13.12.2023;07:15:00;07:30:00;12305
13.12.2023;07:30:00;07:45:00;12620
13.12.2023;07:45:00;08:00:00;12676
13.12.2023;08:00:00;08:15:00;12963
13.12.2023;08:15:00;08:30:00;13219
13.12.2023;08:30:00;08:45:00;13304
13.12.2023;08:45:00;09:00:00;13378
13.12.2023;09:00:00;09:15:00;13513
13.12.2023;09:15:00;09:30:00;13577
13.12.2023;09:30:00;09:45:00;13661
13.12.2023;09:45:00;10:00:00;13756
13.12.2023;10:00:00;10:15:00;13865
13.12.2023;10:15:00;10:30:00;13948
13.12.2023;10:30:00;10:45:00;14054
13.12.2023;10:45:00;11:00:00;14212
13.12.2023;11:00:00;11:15:00;14382
13.12.2023;11:15:00;11:30:00;14561
13.12.2023;11:30:00;11:45:00;14652
13.12.2023;11:45:00;12:00:00;14626
13.12.2023;12:00:00;12:15:00;14571
13.12.2023;12:15:00;12:30:00;14416
13.12.2023;12:30:00;12:45:00;14326
13.12.2023;12:45:00;13:00:00;14244
13.12.2023;13:00:00;13:15:00;14190
13.12.2023;13:15:00;13:30:00;14155
13.12.2023;13:30:00;13:45:00;14058
13.12.2023;13:45:00;14:00:00;13934
13.12.2023;14:00:00;14:15:00;13874
13.12.2023;14:15:00;14:30:00;13869
13.12.2023;14:30:00;14:45:00;13827
13.12.2023;14:45:00;15:00:00;13839
13.12.2023;15:00:00;15:15:00;13914
13.12.2023;15:15:00;15:30:00;13998
13.12.2023;15:30:00;15:45:00;14152
13.12.2023;15:45:00;16:00:00;14432
13.12.2023;16:00:00;16:15:00;14935
13.12.2023;16:15:00;16:30:00;15512
13.12.2023;16:30:00;16:45:00;16156
13.12.2023;16:45:00;17:00:00;16701
13.12.2023;17:00:00;17:15:00;17144
13.12.2023;17:15:00;17:30:00;17401
13.12.2023;17:30:00;17:45:00;17585
13.12.2023;17:45:00;18:00:00;17719
13.12.2023;18:00:00;18:15:00;17633
13.12.2023;18:15:00;18:30:00;17490
13.12.2023;18:30:00;18:45:00;17359
13.12.2023;18:45:00;19:00:00;17194
13.12.2023;19:00:00;19:15:00;16862
13.12.2023;19:15:00;19:30:00;16612
13.12.2023;19:30:00;19:45:00;16409
13.12.2023;19:45:00;20:00:00;16149
13.12.2023;20:00:00;20:15:00;15828
13.12.2023;20:15:00;20:30:00;15426
13.12.2023;20:30:00;20:45:00;14994
13.12.2023;20:45:00;21:00:00;14581
13.12.2023;21:00:00;21:15:00;14106
13.12.2023;21:15:00;21:30:00;13643
13.12.2023;21:30:00;21:45:00;13583
13.12.2023;21:45:00;22:00:00;15373
13.12.2023;22:00:00;22:15:00;16120
13.12.2023;22:15:00;22:30:00;15748
13.12.2023;22:30:00;22:45:00;15112
13.12.2023;22:45:00;23:00:00;14385
13.12.2023;23:00:00;23:15:00;13588
13.12.2023;23:15:00;23:30:00;12822
13.12.2023;23:30:00;23:45:00;12118
13.12.2023;23:45:00;00:00:00;11553
14.12.2023;00:00:00;00:15:00;10648
14.12.2023;00:15:00;00:30:00;10214
14.12.2023;00:30:00;00:45:00;9794
14.12.2023;00:45:00;01:00:00;9468
14.12.2023;01:00:00;01:15:00;9121
14.12.2023;01:15:00;01:30:00;8899
14.12.2023;01:30:00;01:45:00;8755
14.12.2023;01:45:00;02:00:00;8795
14.12.2023;02:00:00;02:15:00;8794
14.12.2023;02:15:00;02:30:00;8680
14.12.2023;02:30:00;02:45:00;8546
14.12.2023;02:45:00;03:00:00;8477
14.12.2023;03:00:00;03:15:00;8395
14.12.2023;03:15:00;03:30:00;8312
14.12.2023;03:30:00;03:45:00;8248
