Netzbetreibername:;Regensburg Netz GmbH;;
18.03.2023;10:00:00;10:15:00;-1310,7
18.03.2023;10:15:00;10:30:00;-1219,8
18.03.2023;10:30:00;10:45:00;-2014,8
18.03.2023;10:45:00;11:00:00;-2659,7
18.03.2023;11:00:00;11:15:00;-2842,8
18.03.2023;11:15:00;11:30:00;-4445,9
18.03.2023;11:30:00;11:45:00;-6407,4
18.03.2023;11:45:00;12:00:00;-5326,8
18.03.2023;12:00:00;12:15:00;-7877,4
18.03.2023;12:15:00;12:30:00;-5531,6
18.03.2023;12:30:00;12:45:00;-6346,3
18.03.2023;12:45:00;13:00:00;-7625,9
18.03.2023;13:00:00;13:15:00;-7728,0
18.03.2023;13:15:00;13:30:00;-10231,0
18.03.2023;13:30:00;13:45:00;-10232,4
18.03.2023;13:45:00;14:00:00;-10915,7
18.03.2023;14:00:00;14:15:00;-9485,1
18.03.2023;14:15:00;14:30:00;-11861,1
18.03.2023;14:30:00;14:45:00;-12040,8
18.03.2023;14:45:00;15:00:00;-13404,5
18.03.2023;15:00:00;15:15:00;-13609,5
18.03.2023;15:15:00;15:30:00;-13132,8
18.03.2023;15:30:00;15:45:00;-13745,4
18.03.2023;15:45:00;16:00:00;-13692,6
18.03.2023;16:00:00;16:15:00;-12260,9
18.03.2023;16:15:00;16:30:00;-11795,2
18.03.2023;16:30:00;16:45:00;-11462,1
18.03.2023;16:45:00;17:00:00;-11369,0
18.03.2023;17:00:00;17:15:00;-8446,0
18.03.2023;17:15:00;17:30:00;-9003,6
18.03.2023;17:30:00;17:45:00;-8974,1
18.03.2023;17:45:00;18:00:00;-8518,3
18.03.2023;18:00:00;18:15:00;-8795,4
18.03.2023;18:15:00;18:30:00;-8087,3
18.03.2023;18:30:00;18:45:00;-7305,6
18.03.2023;18:45:00;19:00:00;-7848,0
18.03.2023;19:00:00;19:15:00;-7140,4
18.03.2023;19:15:00;19:30:00;-8040,9
18.03.2023;19:30:00;19:45:00;-7752,7
18.03.2023;19:45:00;20:00:00;-7170,5
18.03.2023;20:00:00;20:15:00;-6940,5
18.03.2023;20:15:00;20:30:00;-6152,9
18.03.2023;20:30:00;20:45:00;-5739,2
18.03.2023;20:45:00;21:00:00;-5197,4
18.03.2023;21:00:00;21:15:00;-4481,6
18.03.2023;21:15:00;21:30:00;-4087,6
18.03.2023;21:30:00;21:45:00;-4870,3
18.03.2023;21:45:00;22:00:00;-6120,2
18.03.2023;22:00:00;22:15:00;-7545,8
18.03.2023;22:15:00;22:30:00;-8048,0
18.03.2023;22:30:00;22:45:00;-7772,2
18.03.2023;22:45:00;23:00:00;-7062,7
18.03.2023;23:00:00;23:15:00;-7365,8
18.03.2023;23:15:00;23:30:00;-6781,7
18.03.2023;23:30:00;23:45:00;-6291,4
18.03.2023;23:45:00;00:00:00;-6365,6
19.03.2023;00:00:00;00:15:00;-4916,0
19.03.2023;00:15:00;00:30:00;-4620,0
19.03.2023;00:30:00;00:45:00;-3708,1
19.03.2023;00:45:00;01:00:00;-3491,2
19.03.2023;01:00:00;01:15:00;-3123,5
19.03.2023;01:15:00;01:30:00;-3059,0
19.03.2023;01:30:00;01:45:00;-2794,9
19.03.2023;01:45:00;02:00:00;-3048,9
19.03.2023;02:00:00;02:15:00;-3997,5
19.03.2023;02:15:00;02:30:00;-4231,3
19.03.2023;02:30:00;02:45:00;-4207,9
19.03.2023;02:45:00;03:00:00;-3726,3
19.03.2023;03:00:00;03:15:00;-2446,8
19.03.2023;03:15:00;03:30:00;-2555,4
19.03.2023;03:30:00;03:45:00;-2579,2
19.03.2023;03:45:00;04:00:00;-2418,9
19.03.2023;04:00:00;04:15:00;-1801,2
19.03.2023;04:15:00;04:30:00;-1528,9
19.03.2023;04:30:00;04:45:00;-1851,8
19.03.2023;04:45:00;05:00:00;145,3
19.03.2023;05:00:00;05:15:00;-440,1
19.03.2023;05:15:00;05:30:00;-26,8
19.03.2023;05:30:00;05:45:00;157,1
19.03.2023;05:45:00;06:00:00;785,7
19.03.2023;06:00:00;06:15:00;1261,2
19.03.2023;06:15:00;06:30:00;1790,8
19.03.2023;06:30:00;06:45:00;1442,2
19.03.2023;06:45:00;07:00:00;830,2
19.03.2023;07:00:00;07:15:00;477,5
19.03.2023;07:15:00;07:30:00;-430,6
19.03.2023;07:30:00;07:45:00;-674,4
19.03.2023;07:45:00;08:00:00;-1067,9
19.03.2023;08:00:00;08:15:00;-1598,7
19.03.2023;08:15:00;08:30:00;-1756,7
19.03.2023;08:30:00;08:45:00;-2033,5
19.03.2023;08:45:00;09:00:00;-2412,2
19.03.2023;09:00:00;09:15:00;-2545,3
19.03.2023;09:15:00;09:30:00;-2923,8
19.03.2023;09:30:00;09:45:00;-3294,2
19.03.2023;09:45:00;10:00:00;-3781,7
19.03.2023;10:00:00;10:15:00;-3672,7
19.03.2023;10:15:00;10:30:00;-2886,8
19.03.2023;10:30:00;10:45:00;-2557,6
19.03.2023;10:45:00;11:00:00;-4118,5
19.03.2023;11:00:00;11:15:00;-3662,8
19.03.2023;11:15:00;11:30:00;-3004,5
19.03.2023;11:30:00;11:45:00;-2340,5
19.03.2023;11:45:00;12:00:00;-2324,4
19.03.2023;12:00:00;12:15:00;-2473,8
19.03.2023;12:15:00;12:30:00;-2102,5
19.03.2023;12:30:00;12:45:00;-1157,3
19.03.2023;12:45:00;13:00:00;-1811,9
19.03.2023;13:00:00;13:15:00;-1687,3
19.03.2023;13:15:00;13:30:00;-274,8
19.03.2023;13:30:00;13:45:00;83,5
19.03.2023;13:45:00;14:00:00;-1391,1
19.03.2023;14:00:00;14:15:00;-3675,5
19.03.2023;14:15:00;14:30:00;-1988,8
19.03.2023;14:30:00;14:45:00;-3827,3
19.03.2023;14:45:00;15:00:00;-4751,5
19.03.2023;15:00:00;15:15:00;-2680,8
19.03.2023;15:15:00;15:30:00;-3542,7
19.03.2023;15:30:00;15:45:00;-1770,6
19.03.2023;15:45:00;16:00:00;-2503,2
19.03.2023;16:00:00;16:15:00;-1233,1
19.03.2023;16:15:00;16:30:00;-1202,9
19.03.2023;16:30:00;16:45:00;-1084,6
19.03.2023;16:45:00;17:00:00;-803,3
19.03.2023;17:00:00;17:15:00;-1537,1
19.03.2023;17:15:00;17:30:00;-2558,3
19.03.2023;17:30:00;17:45:00;-4240,2
19.03.2023;17:45:00;18:00:00;-5032,2
19.03.2023;18:00:00;18:15:00;-5149,4
19.03.2023;18:15:00;18:30:00;-4994,6
19.03.2023;18:30:00;18:45:00;-3895,9
19.03.2023;18:45:00;19:00:00;-3139,8
19.03.2023;19:00:00;19:15:00;-2979,5
19.03.2023;19:15:00;19:30:00;-3068,6
19.03.2023;19:30:00;19:45:00;-3576,4
19.03.2023;19:45:00;20:00:00;-4791,7
19.03.2023;20:00:00;20:15:00;-5051,3
19.03.2023;20:15:00;20:30:00;-4792,6
19.03.2023;20:30:00;20:45:00;-4409,4
19.03.2023;20:45:00;21:00:00;-3966,9
19.03.2023;21:00:00;21:15:00;-3881,5
19.03.2023;21:15:00;21:30:00;-3595,0
19.03.2023;21:30:00;21:45:00;-4704,4
19.03.2023;21:45:00;22:00:00;-6491,8
19.03.2023;22:00:00;22:15:00;-7658,4
19.03.2023;22:15:00;22:30:00;-7808,6
19.03.2023;22:30:00;22:45:00;-7630,8
19.03.2023;22:45:00;23:00:00;-6690,0
19.03.2023;23:00:00;23:15:00;-7651,0
19.03.2023;23:15:00;23:30:00;-7081,8
19.03.2023;23:30:00;23:45:00;-6874,9
19.03.2023;23:45:00;00:00:00;-6569,8
20.03.2023;00:00:00;00:15:00;-4577,6
20.03.2023;00:15:00;00:30:00;-4485,5
20.03.2023;00:30:00;00:45:00;-3899,0
20.03.2023;00:45:00;01:00:00;-3486,4
20.03.2023;01:00:00;01:15:00;-3626,7
20.03.2023;01:15:00;01:30:00;-3067,0
20.03.2023;01:30:00;01:45:00;-2842,2
20.03.2023;01:45:00;02:00:00;-2852,6
20.03.2023;02:00:00;02:15:00;-3001,5
20.03.2023;02:15:00;02:30:00;-2571,6
20.03.2023;02:30:00;02:45:00;-2730,7
20.03.2023;02:45:00;03:00:00;-2390,6
20.03.2023;03:00:00;03:15:00;-2770,8
20.03.2023;03:15:00;03:30:00;-2866,8
20.03.2023;03:30:00;03:45:00;-2537,0
20.03.2023;03:45:00;04:00:00;-2522,0
20.03.2023;04:00:00;04:15:00;-1553,5
20.03.2023;04:15:00;04:30:00;-1569,0
20.03.2023;04:30:00;04:45:00;-1839,0
20.03.2023;04:45:00;05:00:00;-666,2
20.03.2023;05:00:00;05:15:00;-915,4
20.03.2023;05:15:00;05:30:00;-1101,0
20.03.2023;05:30:00;05:45:00;-506,4
20.03.2023;05:45:00;06:00:00;392,8
20.03.2023;06:00:00;06:15:00;673,8
20.03.2023;06:15:00;06:30:00;168,3
20.03.2023;06:30:00;06:45:00;-838,6
20.03.2023;06:45:00;07:00:00;-1771,7
20.03.2023;07:00:00;07:15:00;-2180,9
20.03.2023;07:15:00;07:30:00;-3135,4
20.03.2023;07:30:00;07:45:00;-2803,1
20.03.2023;07:45:00;08:00:00;-4178,9
20.03.2023;08:00:00;08:15:00;-3696,5
20.03.2023;08:15:00;08:30:00;-3731,9
20.03.2023;08:30:00;08:45:00;-2881,0
20.03.2023;08:45:00;09:00:00;-2362,8
20.03.2023;09:00:00;09:15:00;-1884,1
20.03.2023;09:15:00;09:30:00;-2038,3
20.03.2023;09:30:00;09:45:00;-1373,4
20.03.2023;09:45:00;10:00:00;-3427,5
20.03.2023;10:00:00;10:15:00;-7581,1
20.03.2023;10:15:00;10:30:00;-10050,7
20.03.2023;10:30:00;10:45:00;-7759,7
20.03.2023;10:45:00;11:00:00;-6915,6
20.03.2023;11:00:00;11:15:00;-9047,4
20.03.2023;11:15:00;11:30:00;-12065,8
20.03.2023;11:30:00;11:45:00;-8460,0
20.03.2023;11:45:00;12:00:00;-5204,7
20.03.2023;12:00:00;12:15:00;-10836,6
20.03.2023;12:15:00;12:30:00;-6903,3
20.03.2023;12:30:00;12:45:00;-4093,7
20.03.2023;12:45:00;13:00:00;-2731,4
20.03.2023;13:00:00;13:15:00;-4194,2
20.03.2023;13:15:00;13:30:00;-2771,5
20.03.2023;13:30:00;13:45:00;-1502,7
20.03.2023;13:45:00;14:00:00;-690,7
20.03.2023;14:00:00;14:15:00;-917,2
20.03.2023;14:15:00;14:30:00;-1514,0
20.03.2023;14:30:00;14:45:00;-1999,6
20.03.2023;14:45:00;15:00:00;-1811,1
20.03.2023;15:00:00;15:15:00;-702,1
20.03.2023;15:15:00;15:30:00;-72,1
20.03.2023;15:30:00;15:45:00;179,9
20.03.2023;15:45:00;16:00:00;65,8
20.03.2023;16:00:00;16:15:00;3,5
20.03.2023;16:15:00;16:30:00;835,6
20.03.2023;16:30:00;16:45:00;-39,3
20.03.2023;16:45:00;17:00:00;-346,3
20.03.2023;17:00:00;17:15:00;-626,4
20.03.2023;17:15:00;17:30:00;-898,2
20.03.2023;17:30:00;17:45:00;-1544,5
20.03.2023;17:45:00;18:00:00;-2709,5
20.03.2023;18:00:00;18:15:00;-3303,5
20.03.2023;18:15:00;18:30:00;-4035,5
20.03.2023;18:30:00;18:45:00;-4108,5
20.03.2023;18:45:00;19:00:00;-4122,2
20.03.2023;19:00:00;19:15:00;-3735,9
20.03.2023;19:15:00;19:30:00;-4296,9
20.03.2023;19:30:00;19:45:00;-4393,4
20.03.2023;19:45:00;20:00:00;-5240,5
20.03.2023;20:00:00;20:15:00;-5083,9
20.03.2023;20:15:00;20:30:00;-5365,7
20.03.2023;20:30:00;20:45:00;-4981,3
20.03.2023;20:45:00;21:00:00;-4182,8
20.03.2023;21:00:00;21:15:00;-4015,4
20.03.2023;21:15:00;21:30:00;-3611,1
20.03.2023;21:30:00;21:45:00;-4973,8
20.03.2023;21:45:00;22:00:00;-7153,7
20.03.2023;22:00:00;22:15:00;-8579,2
20.03.2023;22:15:00;22:30:00;-9035,0
20.03.2023;22:30:00;22:45:00;-8879,0
20.03.2023;22:45:00;23:00:00;-7656,5
20.03.2023;23:00:00;23:15:00;-7811,5
20.03.2023;23:15:00;23:30:00;-6915,7
20.03.2023;23:30:00;23:45:00;-6250,7
20.03.2023;23:45:00;00:00:00;-6169,5
21.03.2023;00:00:00;00:15:00;-4888,9
21.03.2023;00:15:00;00:30:00;-4822,4
21.03.2023;00:30:00;00:45:00;-4406,7
21.03.2023;00:45:00;01:00:00;-3899,1
21.03.2023;01:00:00;01:15:00;-3688,2
21.03.2023;01:15:00;01:30:00;-3813,1
21.03.2023;01:30:00;01:45:00;-3538,1
21.03.2023;01:45:00;02:00:00;-3932,1
21.03.2023;02:00:00;02:15:00;-3435,3
21.03.2023;02:15:00;02:30:00;-3667,1
21.03.2023;02:30:00;02:45:00;-3256,1
21.03.2023;02:45:00;03:00:00;-3766,3
21.03.2023;03:00:00;03:15:00;-3741,8
21.03.2023;03:15:00;03:30:00;-4016,0
21.03.2023;03:30:00;03:45:00;-3551,3
21.03.2023;03:45:00;04:00:00;-3286,4
21.03.2023;04:00:00;04:15:00;-2825,9
21.03.2023;04:15:00;04:30:00;-2731,0
21.03.2023;04:30:00;04:45:00;-2702,3
21.03.2023;04:45:00;05:00:00;-1754,9
21.03.2023;05:00:00;05:15:00;-1901,1
21.03.2023;05:15:00;05:30:00;-1744,8
21.03.2023;05:30:00;05:45:00;-1244,2
21.03.2023;05:45:00;06:00:00;-252,4
21.03.2023;06:00:00;06:15:00;-633,9
21.03.2023;06:15:00;06:30:00;-461,1
21.03.2023;06:30:00;06:45:00;-1521,3
21.03.2023;06:45:00;07:00:00;-1989,1
21.03.2023;07:00:00;07:15:00;-2593,1
21.03.2023;07:15:00;07:30:00;-3665,6
21.03.2023;07:30:00;07:45:00;-3101,0
21.03.2023;07:45:00;08:00:00;-4092,2
21.03.2023;08:00:00;08:15:00;-4727,7
21.03.2023;08:15:00;08:30:00;-4446,4
21.03.2023;08:30:00;08:45:00;-4428,2
21.03.2023;08:45:00;09:00:00;-6752,6
21.03.2023;09:00:00;09:15:00;-7289,6
21.03.2023;09:15:00;09:30:00;-6642,6
21.03.2023;09:30:00;09:45:00;-7777,3
21.03.2023;09:45:00;10:00:00;-7967,3
21.03.2023;10:00:00;10:15:00;-8070,0
21.03.2023;10:15:00;10:30:00;-9869,2
21.03.2023;10:30:00;10:45:00;-10033,4
21.03.2023;10:45:00;11:00:00;-13252,2
21.03.2023;11:00:00;11:15:00;-11949,0
21.03.2023;11:15:00;11:30:00;-13016,3
21.03.2023;11:30:00;11:45:00;-11937,2
21.03.2023;11:45:00;12:00:00;-12245,3
21.03.2023;12:00:00;12:15:00;-12961,2
21.03.2023;12:15:00;12:30:00;-14211,3
21.03.2023;12:30:00;12:45:00;-14901,6
21.03.2023;12:45:00;13:00:00;-14811,6
21.03.2023;13:00:00;13:15:00;-16040,7
21.03.2023;13:15:00;13:30:00;-17171,3
21.03.2023;13:30:00;13:45:00;-15940,8
21.03.2023;13:45:00;14:00:00;-15825,4
21.03.2023;14:00:00;14:15:00;-15603,6
21.03.2023;14:15:00;14:30:00;-16384,7
21.03.2023;14:30:00;14:45:00;-15188,5
21.03.2023;14:45:00;15:00:00;-14290,0
21.03.2023;15:00:00;15:15:00;-12961,1
21.03.2023;15:15:00;15:30:00;-11363,2
21.03.2023;15:30:00;15:45:00;-10437,7
21.03.2023;15:45:00;16:00:00;-10016,6
21.03.2023;16:00:00;16:15:00;-8034,4
21.03.2023;16:15:00;16:30:00;-5708,9
21.03.2023;16:30:00;16:45:00;-4774,2
21.03.2023;16:45:00;17:00:00;-4047,2
21.03.2023;17:00:00;17:15:00;-3393,9
21.03.2023;17:15:00;17:30:00;-3511,0
21.03.2023;17:30:00;17:45:00;-3641,6
21.03.2023;17:45:00;18:00:00;-4109,8
21.03.2023;18:00:00;18:15:00;-4190,3
21.03.2023;18:15:00;18:30:00;-4253,3
21.03.2023;18:30:00;18:45:00;-4318,7
21.03.2023;18:45:00;19:00:00;-4345,8
21.03.2023;19:00:00;19:15:00;-4149,3
21.03.2023;19:15:00;19:30:00;-4718,5
21.03.2023;19:30:00;19:45:00;-5393,6
21.03.2023;19:45:00;20:00:00;-6332,9
21.03.2023;20:00:00;20:15:00;-6060,4
21.03.2023;20:15:00;20:30:00;-6482,1
21.03.2023;20:30:00;20:45:00;-6200,9
21.03.2023;20:45:00;21:00:00;-6144,2
21.03.2023;21:00:00;21:15:00;-5709,0
21.03.2023;21:15:00;21:30:00;-5594,5
21.03.2023;21:30:00;21:45:00;-7055,6
21.03.2023;21:45:00;22:00:00;-9321,9
21.03.2023;22:00:00;22:15:00;-11402,7
21.03.2023;22:15:00;22:30:00;-11909,7
21.03.2023;22:30:00;22:45:00;-11420,8
21.03.2023;22:45:00;23:00:00;-10477,6
21.03.2023;23:00:00;23:15:00;-10807,4
21.03.2023;23:15:00;23:30:00;-9634,0
21.03.2023;23:30:00;23:45:00;-8910,4
21.03.2023;23:45:00;00:00:00;-9027,0
22.03.2023;00:00:00;00:15:00;-6811,1
22.03.2023;00:15:00;00:30:00;-6956,9
22.03.2023;00:30:00;00:45:00;-6661,0
22.03.2023;00:45:00;01:00:00;-6275,3
22.03.2023;01:00:00;01:15:00;-5971,0
22.03.2023;01:15:00;01:30:00;-5725,7
22.03.2023;01:30:00;01:45:00;-5575,1
22.03.2023;01:45:00;02:00:00;-5857,2
22.03.2023;02:00:00;02:15:00;-5884,9
22.03.2023;02:15:00;02:30:00;-5539,3
22.03.2023;02:30:00;02:45:00;-5583,6
22.03.2023;02:45:00;03:00:00;-5310,9
22.03.2023;03:00:00;03:15:00;-5395,3
22.03.2023;03:15:00;03:30:00;-5274,2
22.03.2023;03:30:00;03:45:00;-4664,7
22.03.2023;03:45:00;04:00:00;-5045,7
22.03.2023;04:00:00;04:15:00;-4444,9
22.03.2023;04:15:00;04:30:00;-4423,0
22.03.2023;04:30:00;04:45:00;-4422,3
22.03.2023;04:45:00;05:00:00;-2965,3
22.03.2023;05:00:00;05:15:00;-2694,7
22.03.2023;05:15:00;05:30:00;-2581,5
22.03.2023;05:30:00;05:45:00;-2013,4
22.03.2023;05:45:00;06:00:00;-1067,4
22.03.2023;06:00:00;06:15:00;-217,1
22.03.2023;06:15:00;06:30:00;-890,7
22.03.2023;06:30:00;06:45:00;-1962,3
22.03.2023;06:45:00;07:00:00;-2889,7
22.03.2023;07:00:00;07:15:00;-3391,9
22.03.2023;07:15:00;07:30:00;-4250,6
22.03.2023;07:30:00;07:45:00;-4523,4
22.03.2023;07:45:00;08:00:00;-5638,7
22.03.2023;08:00:00;08:15:00;-5006,7
22.03.2023;08:15:00;08:30:00;-4672,6
22.03.2023;08:30:00;08:45:00;-5254,0
22.03.2023;08:45:00;09:00:00;-5860,6
22.03.2023;09:00:00;09:15:00;-6786,4
22.03.2023;09:15:00;09:30:00;-7051,7
22.03.2023;09:30:00;09:45:00;-7058,5
22.03.2023;09:45:00;10:00:00;-8342,0
22.03.2023;10:00:00;10:15:00;-8320,0
22.03.2023;10:15:00;10:30:00;-9222,0
22.03.2023;10:30:00;10:45:00;-10292,1
22.03.2023;10:45:00;11:00:00;-10836,7
22.03.2023;11:00:00;11:15:00;-12476,6
22.03.2023;11:15:00;11:30:00;-12961,4
22.03.2023;11:30:00;11:45:00;-13025,5
22.03.2023;11:45:00;12:00:00;-12796,8
22.03.2023;12:00:00;12:15:00;-13469,6
22.03.2023;12:15:00;12:30:00;-12145,5
22.03.2023;12:30:00;12:45:00;-13336,0
22.03.2023;12:45:00;13:00:00;-15715,5
22.03.2023;13:00:00;13:15:00;-18356,1
22.03.2023;13:15:00;13:30:00;-17894,4
22.03.2023;13:30:00;13:45:00;-17661,8
22.03.2023;13:45:00;14:00:00;-18633,1
22.03.2023;14:00:00;14:15:00;-17733,4
22.03.2023;14:15:00;14:30:00;-15904,9
22.03.2023;14:30:00;14:45:00;-14535,7
22.03.2023;14:45:00;15:00:00;-14073,1
22.03.2023;15:00:00;15:15:00;-13717,9
22.03.2023;15:15:00;15:30:00;-10877,4
22.03.2023;15:30:00;15:45:00;-11798,1
22.03.2023;15:45:00;16:00:00;-9292,1
22.03.2023;16:00:00;16:15:00;-9237,4
22.03.2023;16:15:00;16:30:00;-11207,1
22.03.2023;16:30:00;16:45:00;-11323,3
22.03.2023;16:45:00;17:00:00;-10664,5
22.03.2023;17:00:00;17:15:00;-5358,9
22.03.2023;17:15:00;17:30:00;-5696,4
22.03.2023;17:30:00;17:45:00;-5931,6
22.03.2023;17:45:00;18:00:00;-6506,6
22.03.2023;18:00:00;18:15:00;-7237,0
22.03.2023;18:15:00;18:30:00;-6500,9
22.03.2023;18:30:00;18:45:00;-6041,5
22.03.2023;18:45:00;19:00:00;-5922,4
22.03.2023;19:00:00;19:15:00;-5078,0
22.03.2023;19:15:00;19:30:00;-4934,7
22.03.2023;19:30:00;19:45:00;-5615,5
22.03.2023;19:45:00;20:00:00;-6209,4
22.03.2023;20:00:00;20:15:00;-6441,6
22.03.2023;20:15:00;20:30:00;-6656,7
22.03.2023;20:30:00;20:45:00;-6237,0
22.03.2023;20:45:00;21:00:00;-5813,8
22.03.2023;21:00:00;21:15:00;-5963,1
22.03.2023;21:15:00;21:30:00;-5619,9
22.03.2023;21:30:00;21:45:00;-6567,6
22.03.2023;21:45:00;22:00:00;-9061,0
22.03.2023;22:00:00;22:15:00;-11794,6
22.03.2023;22:15:00;22:30:00;-12129,9
22.03.2023;22:30:00;22:45:00;-11857,4
22.03.2023;22:45:00;23:00:00;-10829,4
22.03.2023;23:00:00;23:15:00;-10963,0
22.03.2023;23:15:00;23:30:00;-9908,4
22.03.2023;23:30:00;23:45:00;-9194,7
22.03.2023;23:45:00;00:00:00;-8768,5
23.03.2023;00:00:00;00:15:00;-7236,2
23.03.2023;00:15:00;00:30:00;-7377,5
23.03.2023;00:30:00;00:45:00;-6643,6
23.03.2023;00:45:00;01:00:00;-6320,6
23.03.2023;01:00:00;01:15:00;-5835,7
23.03.2023;01:15:00;01:30:00;-5889,4
23.03.2023;01:30:00;01:45:00;-5784,0
23.03.2023;01:45:00;02:00:00;-5716,2
23.03.2023;02:00:00;02:15:00;-5426,7
23.03.2023;02:15:00;02:30:00;-5715,2
23.03.2023;02:30:00;02:45:00;-5560,2
23.03.2023;02:45:00;03:00:00;-5356,9
23.03.2023;03:00:00;03:15:00;-5198,8
23.03.2023;03:15:00;03:30:00;-5136,7
23.03.2023;03:30:00;03:45:00;-4906,1
23.03.2023;03:45:00;04:00:00;-5007,5
23.03.2023;04:00:00;04:15:00;-4564,2
23.03.2023;04:15:00;04:30:00;-4339,7
23.03.2023;04:30:00;04:45:00;-4945,7
23.03.2023;04:45:00;05:00:00;-3589,7
23.03.2023;05:00:00;05:15:00;-3837,6
23.03.2023;05:15:00;05:30:00;-3777,2
23.03.2023;05:30:00;05:45:00;-2835,9
23.03.2023;05:45:00;06:00:00;-1767,7
23.03.2023;06:00:00;06:15:00;-1271,8
23.03.2023;06:15:00;06:30:00;-1747,6
23.03.2023;06:30:00;06:45:00;-2437,5
23.03.2023;06:45:00;07:00:00;-3511,1
23.03.2023;07:00:00;07:15:00;-3471,9
23.03.2023;07:15:00;07:30:00;-4385,4
23.03.2023;07:30:00;07:45:00;-4713,0
23.03.2023;07:45:00;08:00:00;-5121,0
23.03.2023;08:00:00;08:15:00;-4936,4
23.03.2023;08:15:00;08:30:00;-3769,2
23.03.2023;08:30:00;08:45:00;-3390,6
23.03.2023;08:45:00;09:00:00;-2892,4
23.03.2023;09:00:00;09:15:00;-3091,6
23.03.2023;09:15:00;09:30:00;-2427,4
23.03.2023;09:30:00;09:45:00;-1996,7
23.03.2023;09:45:00;10:00:00;-3713,8
23.03.2023;10:00:00;10:15:00;-2784,9
23.03.2023;10:15:00;10:30:00;-3081,5
23.03.2023;10:30:00;10:45:00;-4061,9
23.03.2023;10:45:00;11:00:00;-4569,8
23.03.2023;11:00:00;11:15:00;-4497,3
23.03.2023;11:15:00;11:30:00;-3772,2
23.03.2023;11:30:00;11:45:00;-4735,3
23.03.2023;11:45:00;12:00:00;-4068,0
23.03.2023;12:00:00;12:15:00;-4382,3
23.03.2023;12:15:00;12:30:00;-4002,0
23.03.2023;12:30:00;12:45:00;-4988,7
23.03.2023;12:45:00;13:00:00;-5653,6
23.03.2023;13:00:00;13:15:00;-6045,4
23.03.2023;13:15:00;13:30:00;-6149,7
23.03.2023;13:30:00;13:45:00;-5675,3
23.03.2023;13:45:00;14:00:00;-4658,1
23.03.2023;14:00:00;14:15:00;-3703,3
23.03.2023;14:15:00;14:30:00;-3916,4
23.03.2023;14:30:00;14:45:00;-4390,9
23.03.2023;14:45:00;15:00:00;-4406,0
23.03.2023;15:00:00;15:15:00;-4741,4
23.03.2023;15:15:00;15:30:00;-3035,8
23.03.2023;15:30:00;15:45:00;-1784,7
23.03.2023;15:45:00;16:00:00;-1231,1
23.03.2023;16:00:00;16:15:00;-985,2
23.03.2023;16:15:00;16:30:00;-647,8
23.03.2023;16:30:00;16:45:00;115,0
23.03.2023;16:45:00;17:00:00;-98,9
23.03.2023;17:00:00;17:15:00;332,7
23.03.2023;17:15:00;17:30:00;267,4
23.03.2023;17:30:00;17:45:00;168,2
23.03.2023;17:45:00;18:00:00;-346,3
23.03.2023;18:00:00;18:15:00;-537,2
23.03.2023;18:15:00;18:30:00;-1646,9
23.03.2023;18:30:00;18:45:00;-3920,2
23.03.2023;18:45:00;19:00:00;-4090,3
23.03.2023;19:00:00;19:15:00;-4478,5
23.03.2023;19:15:00;19:30:00;-4617,0
23.03.2023;19:30:00;19:45:00;-5281,5
23.03.2023;19:45:00;20:00:00;-6345,0
23.03.2023;20:00:00;20:15:00;-6686,7
23.03.2023;20:15:00;20:30:00;-6805,7
23.03.2023;20:30:00;20:45:00;-6382,7
23.03.2023;20:45:00;21:00:00;-6351,2
23.03.2023;21:00:00;21:15:00;-6374,5
23.03.2023;21:15:00;21:30:00;-5860,4
23.03.2023;21:30:00;21:45:00;-7076,3
23.03.2023;21:45:00;22:00:00;-9193,1
23.03.2023;22:00:00;22:15:00;-11284,5
23.03.2023;22:15:00;22:30:00;-11913,0
23.03.2023;22:30:00;22:45:00;-11086,9
23.03.2023;22:45:00;23:00:00;-10582,3
23.03.2023;23:00:00;23:15:00;-10396,7
23.03.2023;23:15:00;23:30:00;-9538,7
23.03.2023;23:30:00;23:45:00;-8743,8
23.03.2023;23:45:00;00:00:00;-8737,5
24.03.2023;00:00:00;00:15:00;-6724,3
24.03.2023;00:15:00;00:30:00;-6912,4
24.03.2023;00:30:00;00:45:00;-6454,3
24.03.2023;00:45:00;01:00:00;-6031,1
24.03.2023;01:00:00;01:15:00;-5918,1
24.03.2023;01:15:00;01:30:00;-5987,3
24.03.2023;01:30:00;01:45:00;-5609,1
24.03.2023;01:45:00;02:00:00;-6033,7
24.03.2023;02:00:00;02:15:00;-4816,7
24.03.2023;02:15:00;02:30:00;-5211,1
24.03.2023;02:30:00;02:45:00;-5201,3
24.03.2023;02:45:00;03:00:00;-6170,5
24.03.2023;03:00:00;03:15:00;-5671,9
24.03.2023;03:15:00;03:30:00;-5395,9
24.03.2023;03:30:00;03:45:00;-5334,4
24.03.2023;03:45:00;04:00:00;-5176,4
24.03.2023;04:00:00;04:15:00;-4951,4
24.03.2023;04:15:00;04:30:00;-4866,6
24.03.2023;04:30:00;04:45:00;-4935,0
24.03.2023;04:45:00;05:00:00;-3943,9
24.03.2023;05:00:00;05:15:00;-3788,4
24.03.2023;05:15:00;05:30:00;-4045,5
24.03.2023;05:30:00;05:45:00;-3575,9
24.03.2023;05:45:00;06:00:00;-1458,0
24.03.2023;06:00:00;06:15:00;-1233,4
