Netzbetreibername:;Regensburg Netz GmbH;;
06.02.2021;23:45:00;00:00:00;12456,907
07.02.2021;00:00:00;00:15:00;11422,792
07.02.2021;00:15:00;00:30:00;11018,04
07.02.2021;00:30:00;00:45:00;10580,684
07.02.2021;00:45:00;01:00:00;10186,416
07.02.2021;01:00:00;01:15:00;9889,351
07.02.2021;01:15:00;01:30:00;9652,941
07.02.2021;01:30:00;01:45:00;9467,607
07.02.2021;01:45:00;02:00:00;9554,348
07.02.2021;02:00:00;02:15:00;9534,54
07.02.2021;02:15:00;02:30:00;9418,671
07.02.2021;02:30:00;02:45:00;9284,234
07.02.2021;02:45:00;03:00:00;9189,14
07.02.2021;03:00:00;03:15:00;9085,289
07.02.2021;03:15:00;03:30:00;9020,465
07.02.2021;03:30:00;03:45:00;8920,151
07.02.2021;03:45:00;04:00:00;8924,793
07.02.2021;04:00:00;04:15:00;8938,702
07.02.2021;04:15:00;04:30:00;9003,301
07.02.2021;04:30:00;04:45:00;9217,343
07.02.2021;04:45:00;05:00:00;9170,301
07.02.2021;05:00:00;05:15:00;9477,138
07.02.2021;05:15:00;05:30:00;9582,029
07.02.2021;05:30:00;05:45:00;9662,173
07.02.2021;05:45:00;06:00:00;9068,901
07.02.2021;06:00:00;06:15:00;9383,826
07.02.2021;06:15:00;06:30:00;10042,576
07.02.2021;06:30:00;06:45:00;10872,74
07.02.2021;06:45:00;07:00:00;11714,019
07.02.2021;07:00:00;07:15:00;12543,775
07.02.2021;07:15:00;07:30:00;13110,349
07.02.2021;07:30:00;07:45:00;12985,239
07.02.2021;07:45:00;08:00:00;13232,051
07.02.2021;08:00:00;08:15:00;13431,554
07.02.2021;08:15:00;08:30:00;13573,072
07.02.2021;08:30:00;08:45:00;13650,95
07.02.2021;08:45:00;09:00:00;13746,535
07.02.2021;09:00:00;09:15:00;13886,938
07.02.2021;09:15:00;09:30:00;13904,928
07.02.2021;09:30:00;09:45:00;14000,029
07.02.2021;09:45:00;10:00:00;14075,97
07.02.2021;10:00:00;10:15:00;14185,65
07.02.2021;10:15:00;10:30:00;14270,896
07.02.2021;10:30:00;10:45:00;14332,423
07.02.2021;10:45:00;11:00:00;14489,812
07.02.2021;11:00:00;11:15:00;14641,886
07.02.2021;11:15:00;11:30:00;14847,429
07.02.2021;11:30:00;11:45:00;14942,4
07.02.2021;11:45:00;12:00:00;14855,941
07.02.2021;12:00:00;12:15:00;14759,554
07.02.2021;12:15:00;12:30:00;14487,808
07.02.2021;12:30:00;12:45:00;14371,611
07.02.2021;12:45:00;13:00:00;14264,687
07.02.2021;13:00:00;13:15:00;14182,402
07.02.2021;13:15:00;13:30:00;14106,849
07.02.2021;13:30:00;13:45:00;13976,608
07.02.2021;13:45:00;14:00:00;13826,763
07.02.2021;14:00:00;14:15:00;13714,753
07.02.2021;14:15:00;14:30:00;13687,42
07.02.2021;14:30:00;14:45:00;13599,694
07.02.2021;14:45:00;15:00:00;13560,227
07.02.2021;15:00:00;15:15:00;13651,298
07.02.2021;15:15:00;15:30:00;13678,671
07.02.2021;15:30:00;15:45:00;13715,689
07.02.2021;15:45:00;16:00:00;13850,919
07.02.2021;16:00:00;16:15:00;14110,085
07.02.2021;16:15:00;16:30:00;14376,328
07.02.2021;16:30:00;16:45:00;14673,192
07.02.2021;16:45:00;17:00:00;15161,412
07.02.2021;17:00:00;17:15:00;15735,437
07.02.2021;17:15:00;17:30:00;16449,469
07.02.2021;17:30:00;17:45:00;17338,347
07.02.2021;17:45:00;18:00:00;18090,503
07.02.2021;18:00:00;18:15:00;18428,707
07.02.2021;18:15:00;18:30:00;18524,717
07.02.2021;18:30:00;18:45:00;18471,632
07.02.2021;18:45:00;19:00:00;18344,859
07.02.2021;19:00:00;19:15:00;17993,884
07.02.2021;19:15:00;19:30:00;17682,408
07.02.2021;19:30:00;19:45:00;17403,349
07.02.2021;19:45:00;20:00:00;17072,878
07.02.2021;20:00:00;20:15:00;16643,035
07.02.2021;20:15:00;20:30:00;16143,356
07.02.2021;20:30:00;20:45:00;15617,997
07.02.2021;20:45:00;21:00:00;15120,801
07.02.2021;21:00:00;21:15:00;14624,81
07.02.2021;21:15:00;21:30:00;14145,113
07.02.2021;21:30:00;21:45:00;14075,807
07.02.2021;21:45:00;22:00:00;16148,653
07.02.2021;22:00:00;22:15:00;17045,092
07.02.2021;22:15:00;22:30:00;16673,069
07.02.2021;22:30:00;22:45:00;16006,527
07.02.2021;22:45:00;23:00:00;15206,156
07.02.2021;23:00:00;23:15:00;14553,418
07.02.2021;23:15:00;23:30:00;13697,086
07.02.2021;23:30:00;23:45:00;12988,153
07.02.2021;23:45:00;00:00:00;12444,371
08.02.2021;00:00:00;00:15:00;12439,789
08.02.2021;00:15:00;00:30:00;11999,022
08.02.2021;00:30:00;00:45:00;11541,224
08.02.2021;00:45:00;01:00:00;11121,676
08.02.2021;01:00:00;01:15:00;10797,774
08.02.2021;01:15:00;01:30:00;10507,06
08.02.2021;01:30:00;01:45:00;10289,414
08.02.2021;01:45:00;02:00:00;10348,526
08.02.2021;02:00:00;02:15:00;10298,333
08.02.2021;02:15:00;02:30:00;10145,988
08.02.2021;02:30:00;02:45:00;9980,654
08.02.2021;02:45:00;03:00:00;9833,848
08.02.2021;03:00:00;03:15:00;9683,403
08.02.2021;03:15:00;03:30:00;9605,098
08.02.2021;03:30:00;03:45:00;9453,251
08.02.2021;03:45:00;04:00:00;9403,045
08.02.2021;04:00:00;04:15:00;9342,506
08.02.2021;04:15:00;04:30:00;9338,617
08.02.2021;04:30:00;04:45:00;9449,241
08.02.2021;04:45:00;05:00:00;9279,256
08.02.2021;05:00:00;05:15:00;9423,025
08.02.2021;05:15:00;05:30:00;9395,045
08.02.2021;05:30:00;05:45:00;9203,373
08.02.2021;05:45:00;06:00:00;8270,214
08.02.2021;06:00:00;06:15:00;8096,838
08.02.2021;06:15:00;06:30:00;8213,705
08.02.2021;06:30:00;06:45:00;8504,432
08.02.2021;06:45:00;07:00:00;8948,911
08.02.2021;07:00:00;07:15:00;9620,485
08.02.2021;07:15:00;07:30:00;10125,517
08.02.2021;07:30:00;07:45:00;10274,842
08.02.2021;07:45:00;08:00:00;10819,365
08.02.2021;08:00:00;08:15:00;11296,44
08.02.2021;08:15:00;08:30:00;11775,249
08.02.2021;08:30:00;08:45:00;12209,039
08.02.2021;08:45:00;09:00:00;12607,051
08.02.2021;09:00:00;09:15:00;13086,707
08.02.2021;09:15:00;09:30:00;13416,759
08.02.2021;09:30:00;09:45:00;13745,17
08.02.2021;09:45:00;10:00:00;13997,536
08.02.2021;10:00:00;10:15:00;14314,229
08.02.2021;10:15:00;10:30:00;14562,552
08.02.2021;10:30:00;10:45:00;14736,803
08.02.2021;10:45:00;11:00:00;14939,84
08.02.2021;11:00:00;11:15:00;15138,219
08.02.2021;11:15:00;11:30:00;15406,967
08.02.2021;11:30:00;11:45:00;15440,945
08.02.2021;11:45:00;12:00:00;15319,431
08.02.2021;12:00:00;12:15:00;15262,084
08.02.2021;12:15:00;12:30:00;15063,272
08.02.2021;12:30:00;12:45:00;15004,311
08.02.2021;12:45:00;13:00:00;15277,147
08.02.2021;13:00:00;13:15:00;15306,935
08.02.2021;13:15:00;13:30:00;15055,946
08.02.2021;13:30:00;13:45:00;14807,653
08.02.2021;13:45:00;14:00:00;14588,827
08.02.2021;14:00:00;14:15:00;14459,66
08.02.2021;14:15:00;14:30:00;14336,237
08.02.2021;14:30:00;14:45:00;14206,082
08.02.2021;14:45:00;15:00:00;14117,847
08.02.2021;15:00:00;15:15:00;14116,717
08.02.2021;15:15:00;15:30:00;14081,493
08.02.2021;15:30:00;15:45:00;14101,405
08.02.2021;15:45:00;16:00:00;14183,436
08.02.2021;16:00:00;16:15:00;14330,707
08.02.2021;16:15:00;16:30:00;14580,492
08.02.2021;16:30:00;16:45:00;14880,5
08.02.2021;16:45:00;17:00:00;15324,878
08.02.2021;17:00:00;17:15:00;15838,793
08.02.2021;17:15:00;17:30:00;16482,128
08.02.2021;17:30:00;17:45:00;17548,535
08.02.2021;17:45:00;18:00:00;18239,73
08.02.2021;18:00:00;18:15:00;18622,248
08.02.2021;18:15:00;18:30:00;18748,421
08.02.2021;18:30:00;18:45:00;18720,89
08.02.2021;18:45:00;19:00:00;18527,237
08.02.2021;19:00:00;19:15:00;18108,127
08.02.2021;19:15:00;19:30:00;17808,415
08.02.2021;19:30:00;19:45:00;17506,336
08.02.2021;19:45:00;20:00:00;17133,667
08.02.2021;20:00:00;20:15:00;16750,089
08.02.2021;20:15:00;20:30:00;16194,269
08.02.2021;20:30:00;20:45:00;15683,223
08.02.2021;20:45:00;21:00:00;15169,24
08.02.2021;21:00:00;21:15:00;14668,494
08.02.2021;21:15:00;21:30:00;14192,535
08.02.2021;21:30:00;21:45:00;14071,164
08.02.2021;21:45:00;22:00:00;15732,938
08.02.2021;22:00:00;22:15:00;16472,796
08.02.2021;22:15:00;22:30:00;16247,556
08.02.2021;22:30:00;22:45:00;15853,848
08.02.2021;22:45:00;23:00:00;15337,76
08.02.2021;23:00:00;23:15:00;14935,755
08.02.2021;23:15:00;23:30:00;14285,861
08.02.2021;23:30:00;23:45:00;13691,441
08.02.2021;23:45:00;00:00:00;13199,184
09.02.2021;00:00:00;00:15:00;12402,387
09.02.2021;00:15:00;00:30:00;11983,705
09.02.2021;00:30:00;00:45:00;11541,829
09.02.2021;00:45:00;01:00:00;11125,103
09.02.2021;01:00:00;01:15:00;10791,495
09.02.2021;01:15:00;01:30:00;10505,878
09.02.2021;01:30:00;01:45:00;10279,952
09.02.2021;01:45:00;02:00:00;10304,821
09.02.2021;02:00:00;02:15:00;10235,434
09.02.2021;02:15:00;02:30:00;10025,697
09.02.2021;02:30:00;02:45:00;9816,895
09.02.2021;02:45:00;03:00:00;9653,067
09.02.2021;03:00:00;03:15:00;9481,769
09.02.2021;03:15:00;03:30:00;9317,544
09.02.2021;03:30:00;03:45:00;9147,633
09.02.2021;03:45:00;04:00:00;9098,238
09.02.2021;04:00:00;04:15:00;9051,5
09.02.2021;04:15:00;04:30:00;9046,425
09.02.2021;04:30:00;04:45:00;9181,135
09.02.2021;04:45:00;05:00:00;9044,463
09.02.2021;05:00:00;05:15:00;9182,779
09.02.2021;05:15:00;05:30:00;9089,248
09.02.2021;05:30:00;05:45:00;8894,303
09.02.2021;05:45:00;06:00:00;7948,584
09.02.2021;06:00:00;06:15:00;7721,081
09.02.2021;06:15:00;06:30:00;7784,096
09.02.2021;06:30:00;06:45:00;8038,289
09.02.2021;06:45:00;07:00:00;8390,226
09.02.2021;07:00:00;07:15:00;8976,774
09.02.2021;07:15:00;07:30:00;9180,772
09.02.2021;07:30:00;07:45:00;9584,375
09.02.2021;07:45:00;08:00:00;10165,628
09.02.2021;08:00:00;08:15:00;10749,981
09.02.2021;08:15:00;08:30:00;11350,435
09.02.2021;08:30:00;08:45:00;11978,26
09.02.2021;08:45:00;09:00:00;12468,873
09.02.2021;09:00:00;09:15:00;13006,481
09.02.2021;09:15:00;09:30:00;13554,492
09.02.2021;09:30:00;09:45:00;14089,897
09.02.2021;09:45:00;10:00:00;14553,331
09.02.2021;10:00:00;10:15:00;14931,118
09.02.2021;10:15:00;10:30:00;15388,431
09.02.2021;10:30:00;10:45:00;15849,232
09.02.2021;10:45:00;11:00:00;16264,492
09.02.2021;11:00:00;11:15:00;16549,04
09.02.2021;11:15:00;11:30:00;16726,702
09.02.2021;11:30:00;11:45:00;16735,895
09.02.2021;11:45:00;12:00:00;16377,721
09.02.2021;12:00:00;12:15:00;16030,551
09.02.2021;12:15:00;12:30:00;15565,377
09.02.2021;12:30:00;12:45:00;15106,629
09.02.2021;12:45:00;13:00:00;14833,262
09.02.2021;13:00:00;13:15:00;14703,579
09.02.2021;13:15:00;13:30:00;14470,332
09.02.2021;13:30:00;13:45:00;14160,039
09.02.2021;13:45:00;14:00:00;13829,171
09.02.2021;14:00:00;14:15:00;13621,566
09.02.2021;14:15:00;14:30:00;13440,713
09.02.2021;14:30:00;14:45:00;13304,562
09.02.2021;14:45:00;15:00:00;13160,42
09.02.2021;15:00:00;15:15:00;13153,652
09.02.2021;15:15:00;15:30:00;13212,345
09.02.2021;15:30:00;15:45:00;13245,905
09.02.2021;15:45:00;16:00:00;13331,022
09.02.2021;16:00:00;16:15:00;13543,529
09.02.2021;16:15:00;16:30:00;13800,161
09.02.2021;16:30:00;16:45:00;14140,361
09.02.2021;16:45:00;17:00:00;14648,116
09.02.2021;17:00:00;17:15:00;15262,327
09.02.2021;17:15:00;17:30:00;15971,253
09.02.2021;17:30:00;17:45:00;16861,959
09.02.2021;17:45:00;18:00:00;17848,319
09.02.2021;18:00:00;18:15:00;18321,635
09.02.2021;18:15:00;18:30:00;18511,098
09.02.2021;18:30:00;18:45:00;18526,317
09.02.2021;18:45:00;19:00:00;18356,462
09.02.2021;19:00:00;19:15:00;18048,239
09.02.2021;19:15:00;19:30:00;17767,433
09.02.2021;19:30:00;19:45:00;17565,407
09.02.2021;19:45:00;20:00:00;17200,776
09.02.2021;20:00:00;20:15:00;16813,381
09.02.2021;20:15:00;20:30:00;16277,392
09.02.2021;20:30:00;20:45:00;15693,09
09.02.2021;20:45:00;21:00:00;15173,956
09.02.2021;21:00:00;21:15:00;14672,185
09.02.2021;21:15:00;21:30:00;14157,698
09.02.2021;21:30:00;21:45:00;14018,897
09.02.2021;21:45:00;22:00:00;15630,49
09.02.2021;22:00:00;22:15:00;16229,224
09.02.2021;22:15:00;22:30:00;15749,919
09.02.2021;22:30:00;22:45:00;15126,6
09.02.2021;22:45:00;23:00:00;14422,12
09.02.2021;23:00:00;23:15:00;13850,698
09.02.2021;23:15:00;23:30:00;13068,479
09.02.2021;23:30:00;23:45:00;12430,318
09.02.2021;23:45:00;00:00:00;11930,973
10.02.2021;00:00:00;00:15:00;11388,086
10.02.2021;00:15:00;00:30:00;10986,233
10.02.2021;00:30:00;00:45:00;10551,465
10.02.2021;00:45:00;01:00:00;10159,779
10.02.2021;01:00:00;01:15:00;9864,79
10.02.2021;01:15:00;01:30:00;9630,244
10.02.2021;01:30:00;01:45:00;9445,948
10.02.2021;01:45:00;02:00:00;9532,951
10.02.2021;02:00:00;02:15:00;9512,889
10.02.2021;02:15:00;02:30:00;9397,527
10.02.2021;02:30:00;02:45:00;9263,353
10.02.2021;02:45:00;03:00:00;9168,766
10.02.2021;03:00:00;03:15:00;9064,673
10.02.2021;03:15:00;03:30:00;9000,353
10.02.2021;03:30:00;03:45:00;8900,291
10.02.2021;03:45:00;04:00:00;8905,47
10.02.2021;04:00:00;04:15:00;8919,182
10.02.2021;04:15:00;04:30:00;8984,233
10.02.2021;04:30:00;04:45:00;9196,983
10.02.2021;04:45:00;05:00:00;9145,548
10.02.2021;05:00:00;05:15:00;9450,839
10.02.2021;05:15:00;05:30:00;9554,93
10.02.2021;05:30:00;05:45:00;9634,053
10.02.2021;05:45:00;06:00:00;9042,77
10.02.2021;06:00:00;06:15:00;9355,816
10.02.2021;06:15:00;06:30:00;10009,862
10.02.2021;06:30:00;06:45:00;10835,824
10.02.2021;06:45:00;07:00:00;11673,161
10.02.2021;07:00:00;07:15:00;12393,113
10.02.2021;07:15:00;07:30:00;12602,758
10.02.2021;07:30:00;07:45:00;12938,051
10.02.2021;07:45:00;08:00:00;13185,63
10.02.2021;08:00:00;08:15:00;13386,43
10.02.2021;08:15:00;08:30:00;13529,493
10.02.2021;08:30:00;08:45:00;13609,702
10.02.2021;08:45:00;09:00:00;13706,588
10.02.2021;09:00:00;09:15:00;13848,264
10.02.2021;09:15:00;09:30:00;13866,584
10.02.2021;09:30:00;09:45:00;13961,163
10.02.2021;09:45:00;10:00:00;14036,605
10.02.2021;10:00:00;10:15:00;14146,025
10.02.2021;10:15:00;10:30:00;14230,817
10.02.2021;10:30:00;10:45:00;14292,077
10.02.2021;10:45:00;11:00:00;14449,208
10.02.2021;11:00:00;11:15:00;14599,989
10.02.2021;11:15:00;11:30:00;14804,945
10.02.2021;11:30:00;11:45:00;14899,142
10.02.2021;11:45:00;12:00:00;14812,942
10.02.2021;12:00:00;12:15:00;14719,397
10.02.2021;12:15:00;12:30:00;14448,435
10.02.2021;12:30:00;12:45:00;14331,907
10.02.2021;12:45:00;13:00:00;14224,481
10.02.2021;13:00:00;13:15:00;14141,414
10.02.2021;13:15:00;13:30:00;14065,077
10.02.2021;13:30:00;13:45:00;13934,581
10.02.2021;13:45:00;14:00:00;13784,806
10.02.2021;14:00:00;14:15:00;13673,052
10.02.2021;14:15:00;14:30:00;13645,72
10.02.2021;14:30:00;14:45:00;13557,738
10.02.2021;14:45:00;15:00:00;13518,845
10.02.2021;15:00:00;15:15:00;13610,444
10.02.2021;15:15:00;15:30:00;13638,083
10.02.2021;15:30:00;15:45:00;13675,616
10.02.2021;15:45:00;16:00:00;13810,054
10.02.2021;16:00:00;16:15:00;14068,26
10.02.2021;16:15:00;16:30:00;14332,94
10.02.2021;16:30:00;16:45:00;14627,95
10.02.2021;16:45:00;17:00:00;15113,831
10.02.2021;17:00:00;17:15:00;15685,209
10.02.2021;17:15:00;17:30:00;16291,05
10.02.2021;17:30:00;17:45:00;16955,181
10.02.2021;17:45:00;18:00:00;18030,372
10.02.2021;18:00:00;18:15:00;18365,681
10.02.2021;18:15:00;18:30:00;18459,287
10.02.2021;18:30:00;18:45:00;18404,854
10.02.2021;18:45:00;19:00:00;18276,529
10.02.2021;19:00:00;19:15:00;17926,009
10.02.2021;19:15:00;19:30:00;17614,853
10.02.2021;19:30:00;19:45:00;17336,494
10.02.2021;19:45:00;20:00:00;17006,619
10.02.2021;20:00:00;20:15:00;16578,244
10.02.2021;20:15:00;20:30:00;16080,973
10.02.2021;20:30:00;20:45:00;15557,731
10.02.2021;20:45:00;21:00:00;15062,611
10.02.2021;21:00:00;21:15:00;14568,758
10.02.2021;21:15:00;21:30:00;14091,137
10.02.2021;21:30:00;21:45:00;14021,822
10.02.2021;21:45:00;22:00:00;16084,14
10.02.2021;22:00:00;22:15:00;16975,394
10.02.2021;22:15:00;22:30:00;16605,27
10.02.2021;22:30:00;22:45:00;15942,145
10.02.2021;22:45:00;23:00:00;15145,395
10.02.2021;23:00:00;23:15:00;14499,44
10.02.2021;23:15:00;23:30:00;13648,348
10.02.2021;23:30:00;23:45:00;12944,312
10.02.2021;23:45:00;00:00:00;12404,729
11.02.2021;00:00:00;00:15:00;11375,614
11.02.2021;00:15:00;00:30:00;10974,987
11.02.2021;00:30:00;00:45:00;10541,305
11.02.2021;00:45:00;01:00:00;10150,152
11.02.2021;01:00:00;01:15:00;9856,183
11.02.2021;01:15:00;01:30:00;9622,172
11.02.2021;01:30:00;01:45:00;9438,129
11.02.2021;01:45:00;02:00:00;9525,382
11.02.2021;02:00:00;02:15:00;9505,32
11.02.2021;02:15:00;02:30:00;9389,702
11.02.2021;02:30:00;02:45:00;9256,041
11.02.2021;02:45:00;03:00:00;9161,467
11.02.2021;03:00:00;03:15:00;9057,36
11.02.2021;03:15:00;03:30:00;8993,054
11.02.2021;03:30:00;03:45:00;8892,996
11.02.2021;03:45:00;04:00:00;8898,688
11.02.2021;04:00:00;04:15:00;8912,399
11.02.2021;04:15:00;04:30:00;8977,174
11.02.2021;04:30:00;04:45:00;9189,94
11.02.2021;04:45:00;05:00:00;9136,685
11.02.2021;05:00:00;05:15:00;9441,466
11.02.2021;05:15:00;05:30:00;9545,307
11.02.2021;05:30:00;05:45:00;9624,099
11.02.2021;05:45:00;06:00:00;9033,667
11.02.2021;06:00:00;06:15:00;9345,867
11.02.2021;06:15:00;06:30:00;9998,35
11.02.2021;06:30:00;06:45:00;10822,693
11.02.2021;06:45:00;07:00:00;11658,486
11.02.2021;07:00:00;07:15:00;12482,481
11.02.2021;07:15:00;07:30:00;12691,611
11.02.2021;07:30:00;07:45:00;12921,041
11.02.2021;07:45:00;08:00:00;13169,084
11.02.2021;08:00:00;08:15:00;13370,205
11.02.2021;08:15:00;08:30:00;13513,975
11.02.2021;08:30:00;08:45:00;13595,022
11.02.2021;08:45:00;09:00:00;13692,416
11.02.2021;09:00:00;09:15:00;13834,374
11.02.2021;09:15:00;09:30:00;13852,952
11.02.2021;09:30:00;09:45:00;13947,526
11.02.2021;09:45:00;10:00:00;14022,701
11.02.2021;10:00:00;10:15:00;14131,6
11.02.2021;10:15:00;10:30:00;14216,396
11.02.2021;10:30:00;10:45:00;14277,915
11.02.2021;10:45:00;11:00:00;14434,79
11.02.2021;11:00:00;11:15:00;14585,055
11.02.2021;11:15:00;11:30:00;14789,76
11.02.2021;11:30:00;11:45:00;14883,704
11.02.2021;11:45:00;12:00:00;14797,756
11.02.2021;12:00:00;12:15:00;14704,922
11.02.2021;12:15:00;12:30:00;14434,211
11.02.2021;12:30:00;12:45:00;14317,68
11.02.2021;12:45:00;13:00:00;14209,989
11.02.2021;13:00:00;13:15:00;14126,736
11.02.2021;13:15:00;13:30:00;14050,141
11.02.2021;13:30:00;13:45:00;13919,653
11.02.2021;13:45:00;14:00:00;13769,804
11.02.2021;14:00:00;14:15:00;13658,117
11.02.2021;14:15:00;14:30:00;13630,788
11.02.2021;14:30:00;14:45:00;13542,805
11.02.2021;14:45:00;15:00:00;13504,168
11.02.2021;15:00:00;15:15:00;13595,765
11.02.2021;15:15:00;15:30:00;13623,661
11.02.2021;15:30:00;15:45:00;13661,258
11.02.2021;15:45:00;16:00:00;13795,637
11.02.2021;16:00:00;16:15:00;14053,334
11.02.2021;16:15:00;16:30:00;14317,491
11.02.2021;16:30:00;16:45:00;14611,722
11.02.2021;16:45:00;17:00:00;15097,087
11.02.2021;17:00:00;17:15:00;15667,432
11.02.2021;17:15:00;17:30:00;16272,235
11.02.2021;17:30:00;17:45:00;17146,288
11.02.2021;17:45:00;18:00:00;18008,911
11.02.2021;18:00:00;18:15:00;18343,184
11.02.2021;18:15:00;18:30:00;18436,222
11.02.2021;18:30:00;18:45:00;18381,058
11.02.2021;18:45:00;19:00:00;18252,15
11.02.2021;19:00:00;19:15:00;17901,887
11.02.2021;19:15:00;19:30:00;17590,737
11.02.2021;19:30:00;19:45:00;17312,636
11.02.2021;19:45:00;20:00:00;16983,018
11.02.2021;20:00:00;20:15:00;16555,236
11.02.2021;20:15:00;20:30:00;16058,735
11.02.2021;20:30:00;20:45:00;15536,275
11.02.2021;20:45:00;21:00:00;15041,93
11.02.2021;21:00:00;21:15:00;14548,841
11.02.2021;21:15:00;21:30:00;14072,064
11.02.2021;21:30:00;21:45:00;14002,75
11.02.2021;21:45:00;22:00:00;16061,181
11.02.2021;22:00:00;22:15:00;16950,643
11.02.2021;22:15:00;22:30:00;16581,284
11.02.2021;22:30:00;22:45:00;15919,192
11.02.2021;22:45:00;23:00:00;15124,001
11.02.2021;23:00:00;23:15:00;14480,372
11.02.2021;23:15:00;23:30:00;13630,893
11.02.2021;23:30:00;23:45:00;12928,418
11.02.2021;23:45:00;00:00:00;12390,642
12.02.2021;00:00:00;00:15:00;11363,071
12.02.2021;00:15:00;00:30:00;10963,283
12.02.2021;00:30:00;00:45:00;10530,585
12.02.2021;00:45:00;01:00:00;10140,518
12.02.2021;01:00:00;01:15:00;9847,063
12.02.2021;01:15:00;01:30:00;9614,033
12.02.2021;01:30:00;01:45:00;9430,308
12.02.2021;01:45:00;02:00:00;9517,565
12.02.2021;02:00:00;02:15:00;9497,24
12.02.2021;02:15:00;02:30:00;9381,887
12.02.2021;02:30:00;02:45:00;9248,228
12.02.2021;02:45:00;03:00:00;9153,908
12.02.2021;03:00:00;03:15:00;9050,062
12.02.2021;03:15:00;03:30:00;8985,749
12.02.2021;03:30:00;03:45:00;8885,691
12.02.2021;03:45:00;04:00:00;8891,366
12.02.2021;04:00:00;04:15:00;8905,09
12.02.2021;04:15:00;04:30:00;8970,129
12.02.2021;04:30:00;04:45:00;9182,38
12.02.2021;04:45:00;05:00:00;9127,579
12.02.2021;05:00:00;05:15:00;9431,573
12.02.2021;05:15:00;05:30:00;9535,353
12.02.2021;05:30:00;05:45:00;9613,688
12.02.2021;05:45:00;06:00:00;9023,966
12.02.2021;06:00:00;06:15:00;9335,468
12.02.2021;06:15:00;06:30:00;9986,323
12.02.2021;06:30:00;06:45:00;10809,115
12.02.2021;06:45:00;07:00:00;11643,543
12.02.2021;07:00:00;07:15:00;12456,155
12.02.2021;07:15:00;07:30:00;12674,349
12.02.2021;07:30:00;07:45:00;12903,724
12.02.2021;07:45:00;08:00:00;13152,077
12.02.2021;08:00:00;08:15:00;13353,39
12.02.2021;08:15:00;08:30:00;13498,017
12.02.2021;08:30:00;08:45:00;13579,769
12.02.2021;08:45:00;09:00:00;13677,928
12.02.2021;09:00:00;09:15:00;13820,213
12.02.2021;09:15:00;09:30:00;13838,73
12.02.2021;09:30:00;09:45:00;13933,104
12.02.2021;09:45:00;10:00:00;14008,289
12.02.2021;10:00:00;10:15:00;14117,181
12.02.2021;10:15:00;10:30:00;14201,722
12.02.2021;10:30:00;10:45:00;14263,244
12.02.2021;10:45:00;11:00:00;14419,858
12.02.2021;11:00:00;11:15:00;14569,593
12.02.2021;11:15:00;11:30:00;14774,048
12.02.2021;11:30:00;11:45:00;14867,984
12.02.2021;11:45:00;12:00:00;14781,788
12.02.2021;12:00:00;12:15:00;14690,246
12.02.2021;12:15:00;12:30:00;14419,801
12.02.2021;12:30:00;12:45:00;14303,265
12.02.2021;12:45:00;13:00:00;14195,315
12.02.2021;13:00:00;13:15:00;14111,733
12.02.2021;13:15:00;13:30:00;14034,882
12.02.2021;13:30:00;13:45:00;13904,138
12.02.2021;13:45:00;14:00:00;13754,356
12.02.2021;14:00:00;14:15:00;13642,935
12.02.2021;14:15:00;14:30:00;13615,335
12.02.2021;14:30:00;14:45:00;13527,348
12.02.2021;14:45:00;15:00:00;13488,974
12.02.2021;15:00:00;15:15:00;13580,575
12.02.2021;15:15:00;15:30:00;13608,727
12.02.2021;15:30:00;15:45:00;13646,329
12.02.2021;15:45:00;16:00:00;13780,768
12.02.2021;16:00:00;16:15:00;14037,875
12.02.2021;16:15:00;16:30:00;14301,528
12.02.2021;16:30:00;16:45:00;14594,982
12.02.2021;16:45:00;17:00:00;15079,626
12.02.2021;17:00:00;17:15:00;15649,135
12.02.2021;17:15:00;17:30:00;16252,845
12.02.2021;17:30:00;17:45:00;17115,753
12.02.2021;17:45:00;18:00:00;17986,672
12.02.2021;18:00:00;18:15:00;18319,91
12.02.2021;18:15:00;18:30:00;18412,17
12.02.2021;18:30:00;18:45:00;18356,424
12.02.2021;18:45:00;19:00:00;18227,272
12.02.2021;19:00:00;19:15:00;17877,004
12.02.2021;19:15:00;19:30:00;17565,84
12.02.2021;19:30:00;19:45:00;17288,008
12.02.2021;19:45:00;20:00:00;16958,645
12.02.2021;20:00:00;20:15:00;16531,374
12.02.2021;20:15:00;20:30:00;16035,656
12.02.2021;20:30:00;20:45:00;15514,301
12.02.2021;20:45:00;21:00:00;15020,458
12.02.2021;21:00:00;21:15:00;14528,414
12.02.2021;21:15:00;21:30:00;14052,149
12.02.2021;21:30:00;21:45:00;13982,84
12.02.2021;21:45:00;22:00:00;16037,658
12.02.2021;22:00:00;22:15:00;16925,113
12.02.2021;22:15:00;22:30:00;16556,272
12.02.2021;22:30:00;22:45:00;15895,467
12.02.2021;22:45:00;23:00:00;15101,64
12.02.2021;23:00:00;23:15:00;14460,592
12.02.2021;23:15:00;23:30:00;13612,843
12.02.2021;23:30:00;23:45:00;12912,264
12.02.2021;23:45:00;00:00:00;12376,036
13.02.2021;00:00:00;00:15:00;11349,744
13.02.2021;00:15:00;00:30:00;10951,265
13.02.2021;00:30:00;00:45:00;10519,661
13.02.2021;00:45:00;01:00:00;10130,302
13.02.2021;01:00:00;01:15:00;9837,962
