Netzbetreibername:;Regensburg Netz GmbH;;
06.01.2021;23:45:00;00:00:00;12456,984
07.01.2021;00:00:00;00:15:00;11791,324
07.01.2021;00:15:00;00:30:00;11384,693
07.01.2021;00:30:00;00:45:00;10962,225
07.01.2021;00:45:00;01:00:00;10560,159
07.01.2021;01:00:00;01:15:00;10260,641
07.01.2021;01:15:00;01:30:00;9993,744
07.01.2021;01:30:00;01:45:00;9785,064
07.01.2021;01:45:00;02:00:00;9849,984
07.01.2021;02:00:00;02:15:00;9807,522
07.01.2021;02:15:00;02:30:00;9674,7
07.01.2021;02:30:00;02:45:00;9518,498
07.01.2021;02:45:00;03:00:00;9396,519
07.01.2021;03:00:00;03:15:00;9277,556
07.01.2021;03:15:00;03:30:00;9190,336
07.01.2021;03:30:00;03:45:00;9072,562
07.01.2021;03:45:00;04:00:00;9066,902
07.01.2021;04:00:00;04:15:00;9037,54
07.01.2021;04:15:00;04:30:00;9085,675
07.01.2021;04:30:00;04:45:00;9287,246
07.01.2021;04:45:00;05:00:00;9219,727
07.01.2021;05:00:00;05:15:00;9523,159
07.01.2021;05:15:00;05:30:00;9587,725
07.01.2021;05:30:00;05:45:00;9656,427
07.01.2021;05:45:00;06:00:00;9008,163
07.01.2021;06:00:00;06:15:00;9302,164
07.01.2021;06:15:00;06:30:00;9969,951
07.01.2021;06:30:00;06:45:00;10819,227
07.01.2021;06:45:00;07:00:00;11634,103
07.01.2021;07:00:00;07:15:00;12448,037
07.01.2021;07:15:00;07:30:00;12961,916
07.01.2021;07:30:00;07:45:00;13273,738
07.01.2021;07:45:00;08:00:00;13555,255
07.01.2021;08:00:00;08:15:00;13645,51
07.01.2021;08:15:00;08:30:00;13823,169
07.01.2021;08:30:00;08:45:00;13851,749
07.01.2021;08:45:00;09:00:00;13890,985
07.01.2021;09:00:00;09:15:00;14008,572
07.01.2021;09:15:00;09:30:00;14065,744
07.01.2021;09:30:00;09:45:00;14135,493
07.01.2021;09:45:00;10:00:00;14213,397
07.01.2021;10:00:00;10:15:00;14298,41
07.01.2021;10:15:00;10:30:00;14375,888
07.01.2021;10:30:00;10:45:00;14448,163
07.01.2021;10:45:00;11:00:00;14591,663
07.01.2021;11:00:00;11:15:00;14735,453
07.01.2021;11:15:00;11:30:00;14915,334
07.01.2021;11:30:00;11:45:00;14982,537
07.01.2021;11:45:00;12:00:00;14908,44
07.01.2021;12:00:00;12:15:00;14876,095
07.01.2021;12:15:00;12:30:00;14707,687
07.01.2021;12:30:00;12:45:00;14625,866
07.01.2021;12:45:00;13:00:00;14552,27
07.01.2021;13:00:00;13:15:00;14478,582
07.01.2021;13:15:00;13:30:00;14412,801
07.01.2021;13:30:00;13:45:00;14341,157
07.01.2021;13:45:00;14:00:00;14223,691
07.01.2021;14:00:00;14:15:00;14126,134
07.01.2021;14:15:00;14:30:00;14085,463
07.01.2021;14:30:00;14:45:00;14026,343
07.01.2021;14:45:00;15:00:00;14006,421
07.01.2021;15:00:00;15:15:00;14088,354
07.01.2021;15:15:00;15:30:00;14129,234
07.01.2021;15:30:00;15:45:00;14220,281
07.01.2021;15:45:00;16:00:00;14438,339
07.01.2021;16:00:00;16:15:00;14843,206
07.01.2021;16:15:00;16:30:00;15205,004
07.01.2021;16:30:00;16:45:00;15746,24
07.01.2021;16:45:00;17:00:00;16563,826
07.01.2021;17:00:00;17:15:00;17432,238
07.01.2021;17:15:00;17:30:00;17972,881
07.01.2021;17:30:00;17:45:00;18412,812
07.01.2021;17:45:00;18:00:00;18741,08
07.01.2021;18:00:00;18:15:00;18798,917
07.01.2021;18:15:00;18:30:00;18739,84
07.01.2021;18:30:00;18:45:00;18625,72
07.01.2021;18:45:00;19:00:00;18478,437
07.01.2021;19:00:00;19:15:00;18124,822
07.01.2021;19:15:00;19:30:00;17795,384
07.01.2021;19:30:00;19:45:00;17543,725
07.01.2021;19:45:00;20:00:00;17230,275
07.01.2021;20:00:00;20:15:00;16844,92
07.01.2021;20:15:00;20:30:00;16369,052
07.01.2021;20:30:00;20:45:00;15843,289
07.01.2021;20:45:00;21:00:00;15356,314
07.01.2021;21:00:00;21:15:00;14845,401
07.01.2021;21:15:00;21:30:00;14343,148
07.01.2021;21:30:00;21:45:00;14297,006
07.01.2021;21:45:00;22:00:00;16415,004
07.01.2021;22:00:00;22:15:00;17376,205
07.01.2021;22:15:00;22:30:00;17001,382
07.01.2021;22:30:00;22:45:00;16334,419
07.01.2021;22:45:00;23:00:00;15511,611
07.01.2021;23:00:00;23:15:00;14919,856
07.01.2021;23:15:00;23:30:00;14043,565
07.01.2021;23:30:00;23:45:00;13330,994
07.01.2021;23:45:00;00:00:00;12786,786
08.01.2021;00:00:00;00:15:00;11781,603
08.01.2021;00:15:00;00:30:00;11374,081
08.01.2021;00:30:00;00:45:00;10951,543
08.01.2021;00:45:00;01:00:00;10549,973
08.01.2021;01:00:00;01:15:00;10251,448
08.01.2021;01:15:00;01:30:00;9986,114
08.01.2021;01:30:00;01:45:00;9779,692
08.01.2021;01:45:00;02:00:00;9846,439
08.01.2021;02:00:00;02:15:00;9805,761
08.01.2021;02:15:00;02:30:00;9673,679
08.01.2021;02:30:00;02:45:00;9518,356
08.01.2021;02:45:00;03:00:00;9396,891
08.01.2021;03:00:00;03:15:00;9278,362
08.01.2021;03:15:00;03:30:00;9191,459
08.01.2021;03:30:00;03:45:00;9074,316
08.01.2021;03:45:00;04:00:00;9068,963
08.01.2021;04:00:00;04:15:00;9040,241
08.01.2021;04:15:00;04:30:00;9089,055
08.01.2021;04:30:00;04:45:00;9291,259
08.01.2021;04:45:00;05:00:00;9225,208
08.01.2021;05:00:00;05:15:00;9529,929
08.01.2021;05:15:00;05:30:00;9596,117
08.01.2021;05:30:00;05:45:00;9668,509
08.01.2021;05:45:00;06:00:00;9025,845
08.01.2021;06:00:00;06:15:00;9329,563
08.01.2021;06:15:00;06:30:00;10009,032
08.01.2021;06:30:00;06:45:00;10870,695
08.01.2021;06:45:00;07:00:00;11696,133
08.01.2021;07:00:00;07:15:00;12517,602
08.01.2021;07:15:00;07:30:00;13034,796
08.01.2021;07:30:00;07:45:00;13346,701
08.01.2021;07:45:00;08:00:00;13624,188
08.01.2021;08:00:00;08:15:00;13706,485
08.01.2021;08:15:00;08:30:00;13873,668
08.01.2021;08:30:00;08:45:00;13889,325
08.01.2021;08:45:00;09:00:00;13915,505
08.01.2021;09:00:00;09:15:00;14020,195
08.01.2021;09:15:00;09:30:00;14065,646
08.01.2021;09:30:00;09:45:00;14124,489
08.01.2021;09:45:00;10:00:00;14192,999
08.01.2021;10:00:00;10:15:00;14269,887
08.01.2021;10:15:00;10:30:00;14340,227
08.01.2021;10:30:00;10:45:00;14406,204
08.01.2021;10:45:00;11:00:00;14543,705
08.01.2021;11:00:00;11:15:00;14681,958
08.01.2021;11:15:00;11:30:00;14856,731
08.01.2021;11:30:00;11:45:00;14920,538
08.01.2021;11:45:00;12:00:00;14845,558
08.01.2021;12:00:00;12:15:00;14815,084
08.01.2021;12:15:00;12:30:00;14651,24
08.01.2021;12:30:00;12:45:00;14575,506
08.01.2021;12:45:00;13:00:00;14508,923
08.01.2021;13:00:00;13:15:00;14442,319
08.01.2021;13:15:00;13:30:00;14383,463
08.01.2021;13:30:00;13:45:00;14317,875
08.01.2021;13:45:00;14:00:00;14205,832
08.01.2021;14:00:00;14:15:00;14112,758
08.01.2021;14:15:00;14:30:00;14075,877
08.01.2021;14:30:00;14:45:00;14019,652
08.01.2021;14:45:00;15:00:00;14001,738
08.01.2021;15:00:00;15:15:00;14084,796
08.01.2021;15:15:00;15:30:00;14126,879
08.01.2021;15:30:00;15:45:00;14218,679
08.01.2021;15:45:00;16:00:00;14438,754
08.01.2021;16:00:00;16:15:00;14846,209
08.01.2021;16:15:00;16:30:00;15211,516
08.01.2021;16:30:00;16:45:00;15857,709
08.01.2021;16:45:00;17:00:00;16677,458
08.01.2021;17:00:00;17:15:00;17444,651
08.01.2021;17:15:00;17:30:00;17985,561
08.01.2021;17:30:00;17:45:00;18425,82
08.01.2021;17:45:00;18:00:00;18755,258
08.01.2021;18:00:00;18:15:00;18814,909
08.01.2021;18:15:00;18:30:00;18758,551
08.01.2021;18:30:00;18:45:00;18646,906
08.01.2021;18:45:00;19:00:00;18501,281
08.01.2021;19:00:00;19:15:00;18147,589
08.01.2021;19:15:00;19:30:00;17816,755
08.01.2021;19:30:00;19:45:00;17563,523
08.01.2021;19:45:00;20:00:00;17248,671
08.01.2021;20:00:00;20:15:00;16862,873
08.01.2021;20:15:00;20:30:00;16386,617
08.01.2021;20:30:00;20:45:00;15860,587
08.01.2021;20:45:00;21:00:00;15373,351
08.01.2021;21:00:00;21:15:00;14861,538
08.01.2021;21:15:00;21:30:00;14357,76
08.01.2021;21:30:00;21:45:00;14310,412
08.01.2021;21:45:00;22:00:00;16429,232
08.01.2021;22:00:00;22:15:00;17390,903
08.01.2021;22:15:00;22:30:00;17015,196
08.01.2021;22:30:00;22:45:00;16347,263
08.01.2021;22:45:00;23:00:00;15523,933
08.01.2021;23:00:00;23:15:00;14931,006
08.01.2021;23:15:00;23:30:00;14053,663
08.01.2021;23:30:00;23:45:00;13340,506
08.01.2021;23:45:00;00:00:00;12795,133
09.01.2021;00:00:00;00:15:00;12447,447
09.01.2021;00:15:00;00:30:00;12001,876
09.01.2021;00:30:00;00:45:00;11518,291
09.01.2021;00:45:00;01:00:00;11055,777
09.01.2021;01:00:00;01:15:00;10681,09
09.01.2021;01:15:00;01:30:00;10381,945
09.01.2021;01:30:00;01:45:00;10152,699
09.01.2021;01:45:00;02:00:00;10180,335
09.01.2021;02:00:00;02:15:00;10092,891
09.01.2021;02:15:00;02:30:00;9903,979
09.01.2021;02:30:00;02:45:00;9712,929
09.01.2021;02:45:00;03:00:00;9556,528
09.01.2021;03:00:00;03:15:00;9403,064
09.01.2021;03:15:00;03:30:00;9298,919
09.01.2021;03:30:00;03:45:00;9151,252
09.01.2021;03:45:00;04:00:00;9126,758
09.01.2021;04:00:00;04:15:00;9053,373
09.01.2021;04:15:00;04:30:00;9033,539
09.01.2021;04:30:00;04:45:00;9192,961
09.01.2021;04:45:00;05:00:00;9033,801
09.01.2021;05:00:00;05:15:00;9179,135
09.01.2021;05:15:00;05:30:00;9062,28
09.01.2021;05:30:00;05:45:00;8890,412
09.01.2021;05:45:00;06:00:00;7928,441
09.01.2021;06:00:00;06:15:00;7768,484
09.01.2021;06:15:00;06:30:00;7893,14
09.01.2021;06:30:00;06:45:00;8176,837
09.01.2021;06:45:00;07:00:00;8509,112
09.01.2021;07:00:00;07:15:00;8996,023
09.01.2021;07:15:00;07:30:00;9464,228
09.01.2021;07:30:00;07:45:00;9975,924
09.01.2021;07:45:00;08:00:00;10568,517
09.01.2021;08:00:00;08:15:00;10957,73
09.01.2021;08:15:00;08:30:00;11556,242
09.01.2021;08:30:00;08:45:00;12066,855
09.01.2021;08:45:00;09:00:00;12545,974
09.01.2021;09:00:00;09:15:00;13058,875
09.01.2021;09:15:00;09:30:00;13513,234
09.01.2021;09:30:00;09:45:00;13927,022
09.01.2021;09:45:00;10:00:00;14267,735
09.01.2021;10:00:00;10:15:00;14592,685
09.01.2021;10:15:00;10:30:00;14812,427
09.01.2021;10:30:00;10:45:00;15077,815
09.01.2021;10:45:00;11:00:00;15373,822
09.01.2021;11:00:00;11:15:00;15589,546
09.01.2021;11:15:00;11:30:00;15884,005
09.01.2021;11:30:00;11:45:00;16074,507
09.01.2021;11:45:00;12:00:00;16073,393
09.01.2021;12:00:00;12:15:00;16101,391
09.01.2021;12:15:00;12:30:00;15948,771
09.01.2021;12:30:00;12:45:00;15903,291
09.01.2021;12:45:00;13:00:00;16182,936
09.01.2021;13:00:00;13:15:00;16171,283
09.01.2021;13:15:00;13:30:00;15963,494
09.01.2021;13:30:00;13:45:00;15773,647
09.01.2021;13:45:00;14:00:00;15589,64
09.01.2021;14:00:00;14:15:00;15455,569
09.01.2021;14:15:00;14:30:00;15332,089
09.01.2021;14:30:00;14:45:00;15249,638
09.01.2021;14:45:00;15:00:00;15157,913
09.01.2021;15:00:00;15:15:00;15138,474
09.01.2021;15:15:00;15:30:00;15126,912
09.01.2021;15:30:00;15:45:00;15252,146
09.01.2021;15:45:00;16:00:00;15391,785
09.01.2021;16:00:00;16:15:00;15752,867
09.01.2021;16:15:00;16:30:00;16026,739
09.01.2021;16:30:00;16:45:00;16568,936
09.01.2021;16:45:00;17:00:00;17272,639
09.01.2021;17:00:00;17:15:00;17932,189
09.01.2021;17:15:00;17:30:00;18373,285
09.01.2021;17:30:00;17:45:00;18666,966
09.01.2021;17:45:00;18:00:00;18843,42
09.01.2021;18:00:00;18:15:00;18884,776
09.01.2021;18:15:00;18:30:00;18823,553
09.01.2021;18:30:00;18:45:00;18675,642
09.01.2021;18:45:00;19:00:00;18430,593
09.01.2021;19:00:00;19:15:00;18065,629
09.01.2021;19:15:00;19:30:00;17766,669
09.01.2021;19:30:00;19:45:00;17495,124
09.01.2021;19:45:00;20:00:00;17187,228
09.01.2021;20:00:00;20:15:00;16781,681
09.01.2021;20:15:00;20:30:00;16239,628
09.01.2021;20:30:00;20:45:00;15696,899
09.01.2021;20:45:00;21:00:00;15206,021
09.01.2021;21:00:00;21:15:00;14716,865
09.01.2021;21:15:00;21:30:00;14256,412
09.01.2021;21:30:00;21:45:00;14157,352
09.01.2021;21:45:00;22:00:00;15804,427
09.01.2021;22:00:00;22:15:00;16581,014
09.01.2021;22:15:00;22:30:00;16339,087
09.01.2021;22:30:00;22:45:00;15917,827
09.01.2021;22:45:00;23:00:00;15361,102
09.01.2021;23:00:00;23:15:00;15030,48
09.01.2021;23:15:00;23:30:00;14343,697
09.01.2021;23:30:00;23:45:00;13731,822
09.01.2021;23:45:00;00:00:00;13219,077
10.01.2021;00:00:00;00:15:00;12640,624
10.01.2021;00:15:00;00:30:00;12249,892
10.01.2021;00:30:00;00:45:00;11825,083
10.01.2021;00:45:00;01:00:00;11413,349
10.01.2021;01:00:00;01:15:00;11069,364
10.01.2021;01:15:00;01:30:00;10758,745
10.01.2021;01:30:00;01:45:00;10512,174
10.01.2021;01:45:00;02:00:00;10521,413
10.01.2021;02:00:00;02:15:00;10397,04
10.01.2021;02:15:00;02:30:00;10190,239
10.01.2021;02:30:00;02:45:00;10022,011
10.01.2021;02:45:00;03:00:00;9822,626
10.01.2021;03:00:00;03:15:00;9638,726
10.01.2021;03:15:00;03:30:00;9502,737
10.01.2021;03:30:00;03:45:00;9305,04
10.01.2021;03:45:00;04:00:00;9241,215
10.01.2021;04:00:00;04:15:00;9155,812
10.01.2021;04:15:00;04:30:00;9143,829
10.01.2021;04:30:00;04:45:00;9253,674
10.01.2021;04:45:00;05:00:00;9082,303
10.01.2021;05:00:00;05:15:00;9226,494
10.01.2021;05:15:00;05:30:00;9101,625
10.01.2021;05:30:00;05:45:00;8894,294
10.01.2021;05:45:00;06:00:00;7906,861
10.01.2021;06:00:00;06:15:00;7645,478
10.01.2021;06:15:00;06:30:00;7687,673
10.01.2021;06:30:00;06:45:00;7890,087
10.01.2021;06:45:00;07:00:00;8150,48
10.01.2021;07:00:00;07:15:00;8527,015
10.01.2021;07:15:00;07:30:00;8935,068
10.01.2021;07:30:00;07:45:00;9353,098
10.01.2021;07:45:00;08:00:00;9849,249
10.01.2021;08:00:00;08:15:00;10272,902
10.01.2021;08:15:00;08:30:00;10908,943
10.01.2021;08:30:00;08:45:00;11501,329
10.01.2021;08:45:00;09:00:00;12051,744
10.01.2021;09:00:00;09:15:00;12642,151
10.01.2021;09:15:00;09:30:00;13172,541
10.01.2021;09:30:00;09:45:00;13734,848
10.01.2021;09:45:00;10:00:00;14207,13
10.01.2021;10:00:00;10:15:00;14652,602
10.01.2021;10:15:00;10:30:00;15105,795
10.01.2021;10:30:00;10:45:00;15537,869
10.01.2021;10:45:00;11:00:00;15995,862
10.01.2021;11:00:00;11:15:00;16461,629
10.01.2021;11:15:00;11:30:00;16945,442
10.01.2021;11:30:00;11:45:00;17109,814
10.01.2021;11:45:00;12:00:00;16940,758
10.01.2021;12:00:00;12:15:00;16747,688
10.01.2021;12:15:00;12:30:00;16422,173
10.01.2021;12:30:00;12:45:00;16157,028
10.01.2021;12:45:00;13:00:00;15881,484
10.01.2021;13:00:00;13:15:00;15640,336
10.01.2021;13:15:00;13:30:00;15387,08
10.01.2021;13:30:00;13:45:00;15176,175
10.01.2021;13:45:00;14:00:00;14958,176
10.01.2021;14:00:00;14:15:00;14759,446
10.01.2021;14:15:00;14:30:00;14600,561
10.01.2021;14:30:00;14:45:00;14516,438
10.01.2021;14:45:00;15:00:00;14440,023
10.01.2021;15:00:00;15:15:00;14426,759
10.01.2021;15:15:00;15:30:00;14425,595
10.01.2021;15:30:00;15:45:00;14519,458
10.01.2021;15:45:00;16:00:00;14669,445
10.01.2021;16:00:00;16:15:00;15018,092
10.01.2021;16:15:00;16:30:00;15425,498
10.01.2021;16:30:00;16:45:00;15997,601
10.01.2021;16:45:00;17:00:00;16935,966
10.01.2021;17:00:00;17:15:00;17718,055
10.01.2021;17:15:00;17:30:00;18229,822
10.01.2021;17:30:00;17:45:00;18578,307
10.01.2021;17:45:00;18:00:00;18798,974
10.01.2021;18:00:00;18:15:00;18881,55
10.01.2021;18:15:00;18:30:00;18851,372
10.01.2021;18:30:00;18:45:00;18710,772
10.01.2021;18:45:00;19:00:00;18544,881
10.01.2021;19:00:00;19:15:00;18198,106
10.01.2021;19:15:00;19:30:00;17940,748
10.01.2021;19:30:00;19:45:00;17693,62
10.01.2021;19:45:00;20:00:00;17366,396
10.01.2021;20:00:00;20:15:00;17028,742
10.01.2021;20:15:00;20:30:00;16517,113
10.01.2021;20:30:00;20:45:00;15983,401
10.01.2021;20:45:00;21:00:00;15491,936
10.01.2021;21:00:00;21:15:00;15000,71
10.01.2021;21:15:00;21:30:00;14511,82
10.01.2021;21:30:00;21:45:00;14380,955
10.01.2021;21:45:00;22:00:00;16012,917
10.01.2021;22:00:00;22:15:00;16685,32
10.01.2021;22:15:00;22:30:00;16276,762
10.01.2021;22:30:00;22:45:00;15664,738
10.01.2021;22:45:00;23:00:00;14945,464
10.01.2021;23:00:00;23:15:00;14463,824
10.01.2021;23:15:00;23:30:00;13660,574
10.01.2021;23:30:00;23:45:00;12997,199
10.01.2021;23:45:00;00:00:00;12468,284
11.01.2021;00:00:00;00:15:00;11795,989
11.01.2021;00:15:00;00:30:00;11387,422
11.01.2021;00:30:00;00:45:00;10963,845
11.01.2021;00:45:00;01:00:00;10561,168
11.01.2021;01:00:00;01:15:00;10261,916
11.01.2021;01:15:00;01:30:00;9995,803
11.01.2021;01:30:00;01:45:00;9788,874
11.01.2021;01:45:00;02:00:00;9855,352
11.01.2021;02:00:00;02:15:00;9814,873
11.01.2021;02:15:00;02:30:00;9682,595
11.01.2021;02:30:00;02:45:00;9526,951
11.01.2021;02:45:00;03:00:00;9405,217
11.01.2021;03:00:00;03:15:00;9286,761
11.01.2021;03:15:00;03:30:00;9199,537
11.01.2021;03:30:00;03:45:00;9082,384
11.01.2021;03:45:00;04:00:00;9076,775
11.01.2021;04:00:00;04:15:00;9048,117
11.01.2021;04:15:00;04:30:00;9096,676
11.01.2021;04:30:00;04:45:00;9299,386
11.01.2021;04:45:00;05:00:00;9235,163
11.01.2021;05:00:00;05:15:00;9540,344
11.01.2021;05:15:00;05:30:00;9607,126
11.01.2021;05:30:00;05:45:00;9679,7
11.01.2021;05:45:00;06:00:00;9036,249
11.01.2021;06:00:00;06:15:00;9340,822
11.01.2021;06:15:00;06:30:00;10022,376
11.01.2021;06:30:00;06:45:00;10885,601
11.01.2021;06:45:00;07:00:00;11712,593
11.01.2021;07:00:00;07:15:00;12536,15
11.01.2021;07:15:00;07:30:00;13054,192
11.01.2021;07:30:00;07:45:00;13366,099
11.01.2021;07:45:00;08:00:00;13643,256
11.01.2021;08:00:00;08:15:00;13725,886
11.01.2021;08:15:00;08:30:00;13892,23
11.01.2021;08:30:00;08:45:00;13907,163
11.01.2021;08:45:00;09:00:00;13932,547
11.01.2021;09:00:00;09:15:00;14036,716
11.01.2021;09:15:00;09:30:00;14082,116
11.01.2021;09:30:00;09:45:00;14140,961
11.01.2021;09:45:00;10:00:00;14209,789
11.01.2021;10:00:00;10:15:00;14286,621
11.01.2021;10:15:00;10:30:00;14357,224
11.01.2021;10:30:00;10:45:00;14423,198
11.01.2021;10:45:00;11:00:00;14560,958
11.01.2021;11:00:00;11:15:00;14699,733
11.01.2021;11:15:00;11:30:00;14874,756
11.01.2021;11:30:00;11:45:00;14938,627
11.01.2021;11:45:00;12:00:00;14863,572
11.01.2021;12:00:00;12:15:00;14832,067
11.01.2021;12:15:00;12:30:00;14668,284
11.01.2021;12:30:00;12:45:00;14592,513
11.01.2021;12:45:00;13:00:00;14526,424
11.01.2021;13:00:00;13:15:00;14460,151
11.01.2021;13:15:00;13:30:00;14401,495
11.01.2021;13:30:00;13:45:00;14336,238
11.01.2021;13:45:00;14:00:00;14224,12
11.01.2021;14:00:00;14:15:00;14130,854
11.01.2021;14:15:00;14:30:00;14094,166
11.01.2021;14:30:00;14:45:00;14037,677
11.01.2021;14:45:00;15:00:00;14019,519
11.01.2021;15:00:00;15:15:00;14102,308
11.01.2021;15:15:00;15:30:00;14144,132
11.01.2021;15:30:00;15:45:00;14235,932
11.01.2021;15:45:00;16:00:00;14456,267
11.01.2021;16:00:00;16:15:00;14864,508
11.01.2021;16:15:00;16:30:00;15231,111
11.01.2021;16:30:00;16:45:00;15776,882
11.01.2021;16:45:00;17:00:00;16690,141
11.01.2021;17:00:00;17:15:00;17468,146
11.01.2021;17:15:00;17:30:00;18010,159
11.01.2021;17:30:00;17:45:00;18451,399
11.01.2021;17:45:00;18:00:00;18781,354
11.01.2021;18:00:00;18:15:00;18842,067
11.01.2021;18:15:00;18:30:00;18785,957
11.01.2021;18:30:00;18:45:00;18674,882
11.01.2021;18:45:00;19:00:00;18529,783
11.01.2021;19:00:00;19:15:00;18175,833
11.01.2021;19:15:00;19:30:00;17844,746
11.01.2021;19:30:00;19:45:00;17591,512
11.01.2021;19:45:00;20:00:00;17276,407
11.01.2021;20:00:00;20:15:00;16889,818
11.01.2021;20:15:00;20:30:00;16412,786
11.01.2021;20:30:00;20:45:00;15885,971
11.01.2021;20:45:00;21:00:00;15397,955
11.01.2021;21:00:00;21:15:00;14885,037
11.01.2021;21:15:00;21:30:00;14380,481
11.01.2021;21:30:00;21:45:00;14333,13
11.01.2021;21:45:00;22:00:00;16456,117
11.01.2021;22:00:00;22:15:00;17419,927
11.01.2021;22:15:00;22:30:00;17043,646
11.01.2021;22:30:00;22:45:00;16374,405
11.01.2021;22:45:00;23:00:00;15549,258
11.01.2021;23:00:00;23:15:00;14953,458
11.01.2021;23:15:00;23:30:00;14074,034
11.01.2021;23:30:00;23:45:00;13358,795
11.01.2021;23:45:00;00:00:00;12811,861
12.01.2021;00:00:00;00:15:00;11799,382
12.01.2021;00:15:00;00:30:00;11390,548
12.01.2021;00:30:00;00:45:00;10966,706
12.01.2021;00:45:00;01:00:00;10564,029
12.01.2021;01:00:00;01:15:00;10264,261
12.01.2021;01:15:00;01:30:00;9998,152
12.01.2021;01:30:00;01:45:00;9790,963
12.01.2021;01:45:00;02:00:00;9857,435
12.01.2021;02:00:00;02:15:00;9816,958
12.01.2021;02:15:00;02:30:00;9684,682
12.01.2021;02:30:00;02:45:00;9529,031
12.01.2021;02:45:00;03:00:00;9407,293
12.01.2021;03:00:00;03:15:00;9288,585
12.01.2021;03:15:00;03:30:00;9201,359
12.01.2021;03:30:00;03:45:00;9084,212
12.01.2021;03:45:00;04:00:00;9078,599
12.01.2021;04:00:00;04:15:00;9049,941
12.01.2021;04:15:00;04:30:00;9098,495
12.01.2021;04:30:00;04:45:00;9301,22
12.01.2021;04:45:00;05:00:00;9237,511
12.01.2021;05:00:00;05:15:00;9542,694
12.01.2021;05:15:00;05:30:00;9609,731
12.01.2021;05:30:00;05:45:00;9682,63
12.01.2021;05:45:00;06:00:00;9038,854
12.01.2021;06:00:00;06:15:00;9343,423
12.01.2021;06:15:00;06:30:00;10025,507
12.01.2021;06:30:00;06:45:00;10889,248
12.01.2021;06:45:00;07:00:00;11716,764
12.01.2021;07:00:00;07:15:00;12540,567
12.01.2021;07:15:00;07:30:00;13058,627
12.01.2021;07:30:00;07:45:00;13370,527
12.01.2021;07:45:00;08:00:00;13513,658
12.01.2021;08:00:00;08:15:00;13730,565
12.01.2021;08:15:00;08:30:00;13896,658
12.01.2021;08:30:00;08:45:00;13911,322
12.01.2021;08:45:00;09:00:00;13936,725
12.01.2021;09:00:00;09:15:00;14040,628
12.01.2021;09:15:00;09:30:00;14086,018
12.01.2021;09:30:00;09:45:00;14144,868
12.01.2021;09:45:00;10:00:00;14213,697
12.01.2021;10:00:00;10:15:00;14290,777
12.01.2021;10:15:00;10:30:00;14361,188
12.01.2021;10:30:00;10:45:00;14427,102
12.01.2021;10:45:00;11:00:00;14564,863
12.01.2021;11:00:00;11:15:00;14703,895
12.01.2021;11:15:00;11:30:00;14878,998
12.01.2021;11:30:00;11:45:00;14943,053
12.01.2021;11:45:00;12:00:00;14868,004
12.01.2021;12:00:00;12:15:00;14835,974
12.01.2021;12:15:00;12:30:00;14672,193
12.01.2021;12:30:00;12:45:00;14596,732
12.01.2021;12:45:00;13:00:00;14530,592
12.01.2021;13:00:00;13:15:00;14464,315
12.01.2021;13:15:00;13:30:00;14405,672
12.01.2021;13:30:00;13:45:00;14340,406
12.01.2021;13:45:00;14:00:00;14228,61
12.01.2021;14:00:00;14:15:00;14135,278
12.01.2021;14:15:00;14:30:00;14098,329
12.01.2021;14:30:00;14:45:00;14042,105
12.01.2021;14:45:00;15:00:00;14023,666
12.01.2021;15:00:00;15:15:00;14106,48
12.01.2021;15:15:00;15:30:00;14148,302
12.01.2021;15:30:00;15:45:00;14240,092
12.01.2021;15:45:00;16:00:00;14460,432
12.01.2021;16:00:00;16:15:00;14868,997
12.01.2021;16:15:00;16:30:00;15235,8
12.01.2021;16:30:00;16:45:00;15781,826
12.01.2021;16:45:00;17:00:00;16686,104
12.01.2021;17:00:00;17:15:00;17473,872
12.01.2021;17:15:00;17:30:00;18015,889
12.01.2021;17:30:00;17:45:00;18457,449
12.01.2021;17:45:00;18:00:00;18787,673
12.01.2021;18:00:00;18:15:00;18848,372
12.01.2021;18:15:00;18:30:00;18792,522
12.01.2021;18:30:00;18:45:00;18681,65
12.01.2021;18:45:00;19:00:00;18536,616
12.01.2021;19:00:00;19:15:00;18182,67
12.01.2021;19:15:00;19:30:00;17851,579
12.01.2021;19:30:00;19:45:00;17598,027
12.01.2021;19:45:00;20:00:00;17282,913
12.01.2021;20:00:00;20:15:00;16896,324
12.01.2021;20:15:00;20:30:00;16419,097
12.01.2021;20:30:00;20:45:00;15891,956
12.01.2021;20:45:00;21:00:00;15403,681
12.01.2021;21:00:00;21:15:00;14890,574
12.01.2021;21:15:00;21:30:00;14385,692
12.01.2021;21:30:00;21:45:00;14338,408
12.01.2021;21:45:00;22:00:00;16462,626
12.01.2021;22:00:00;22:15:00;17426,965
12.01.2021;22:15:00;22:30:00;17050,481
12.01.2021;22:30:00;22:45:00;16380,917
12.01.2021;22:45:00;23:00:00;15555,306
12.01.2021;23:00:00;23:15:00;14958,666
12.01.2021;23:15:00;23:30:00;14078,973
12.01.2021;23:30:00;23:45:00;13363,223
12.01.2021;23:45:00;00:00:00;12815,778
13.01.2021;00:00:00;00:15:00;11804,76
13.01.2021;00:15:00;00:30:00;11399,005
13.01.2021;00:30:00;00:45:00;10977,751
13.01.2021;00:45:00;01:00:00;10576,771
13.01.2021;01:00:00;01:15:00;10276,879
