Netzbetreibername:;Regensburg Netz GmbH;;
06.07.2021;23:45:00;00:00:00;7742,643
07.07.2021;00:00:00;00:15:00;7092,870
07.07.2021;00:15:00;00:30:00;6649,990
07.07.2021;00:30:00;00:45:00;6307,014
07.07.2021;00:45:00;01:00:00;5959,718
07.07.2021;01:00:00;01:15:00;5797,996
07.07.2021;01:15:00;01:30:00;5673,044
07.07.2021;01:30:00;01:45:00;5607,881
07.07.2021;01:45:00;02:00:00;5805,781
07.07.2021;02:00:00;02:15:00;5792,600
07.07.2021;02:15:00;02:30:00;5675,676
07.07.2021;02:30:00;02:45:00;5526,166
07.07.2021;02:45:00;03:00:00;5352,956
07.07.2021;03:00:00;03:15:00;5319,244
07.07.2021;03:15:00;03:30:00;5289,331
07.07.2021;03:30:00;03:45:00;5325,858
07.07.2021;03:45:00;04:00:00;5374,737
07.07.2021;04:00:00;04:15:00;5386,130
07.07.2021;04:15:00;04:30:00;5373,272
07.07.2021;04:30:00;04:45:00;5421,563
07.07.2021;04:45:00;05:00:00;5541,536
07.07.2021;05:00:00;05:15:00;5238,457
07.07.2021;05:15:00;05:30:00;5476,161
07.07.2021;05:30:00;05:45:00;5825,119
07.07.2021;05:45:00;06:00:00;6113,059
07.07.2021;06:00:00;06:15:00;6825,994
07.07.2021;06:15:00;06:30:00;7250,326
07.07.2021;06:30:00;06:45:00;7766,778
07.07.2021;06:45:00;07:00:00;8282,765
07.07.2021;07:00:00;07:15:00;8936,193
07.07.2021;07:15:00;07:30:00;9378,386
07.07.2021;07:30:00;07:45:00;9720,781
07.07.2021;07:45:00;08:00:00;10050,701
07.07.2021;08:00:00;08:15:00;10374,295
07.07.2021;08:15:00;08:30:00;10517,477
07.07.2021;08:30:00;08:45:00;10638,270
07.07.2021;08:45:00;09:00:00;10740,196
07.07.2021;09:00:00;09:15:00;10892,651
07.07.2021;09:15:00;09:30:00;11007,211
07.07.2021;09:30:00;09:45:00;11113,612
07.07.2021;09:45:00;10:00:00;11250,519
07.07.2021;10:00:00;10:15:00;11412,892
07.07.2021;10:15:00;10:30:00;11509,835
07.07.2021;10:30:00;10:45:00;11590,012
07.07.2021;10:45:00;11:00:00;11763,385
07.07.2021;11:00:00;11:15:00;11965,114
07.07.2021;11:15:00;11:30:00;12173,311
07.07.2021;11:30:00;11:45:00;12242,362
07.07.2021;11:45:00;12:00:00;12298,216
07.07.2021;12:00:00;12:15:00;12222,391
07.07.2021;12:15:00;12:30:00;12152,723
07.07.2021;12:30:00;12:45:00;12057,335
07.07.2021;12:45:00;13:00:00;11975,277
07.07.2021;13:00:00;13:15:00;11998,781
07.07.2021;13:15:00;13:30:00;11921,336
07.07.2021;13:30:00;13:45:00;11797,813
07.07.2021;13:45:00;14:00:00;11670,871
07.07.2021;14:00:00;14:15:00;11555,795
07.07.2021;14:15:00;14:30:00;11474,932
07.07.2021;14:30:00;14:45:00;11387,086
07.07.2021;14:45:00;15:00:00;11282,977
07.07.2021;15:00:00;15:15:00;11172,219
07.07.2021;15:15:00;15:30:00;11111,424
07.07.2021;15:30:00;15:45:00;11040,264
07.07.2021;15:45:00;16:00:00;10966,024
07.07.2021;16:00:00;16:15:00;10969,778
07.07.2021;16:15:00;16:30:00;11040,237
07.07.2021;16:30:00;16:45:00;11067,940
07.07.2021;16:45:00;17:00:00;11154,882
07.07.2021;17:00:00;17:15:00;11186,187
07.07.2021;17:15:00;17:30:00;11241,501
07.07.2021;17:30:00;17:45:00;11423,199
07.07.2021;17:45:00;18:00:00;11562,760
07.07.2021;18:00:00;18:15:00;11600,216
07.07.2021;18:15:00;18:30:00;11620,278
07.07.2021;18:30:00;18:45:00;11631,841
07.07.2021;18:45:00;19:00:00;11674,394
07.07.2021;19:00:00;19:15:00;11571,946
07.07.2021;19:15:00;19:30:00;11528,803
07.07.2021;19:30:00;19:45:00;11513,500
07.07.2021;19:45:00;20:00:00;11522,450
07.07.2021;20:00:00;20:15:00;11442,627
07.07.2021;20:15:00;20:30:00;11320,900
07.07.2021;20:30:00;20:45:00;11193,686
07.07.2021;20:45:00;21:00:00;11118,911
07.07.2021;21:00:00;21:15:00;11045,306
07.07.2021;21:15:00;21:30:00;10868,116
07.07.2021;21:30:00;21:45:00;11067,509
07.07.2021;21:45:00;22:00:00;11725,569
07.07.2021;22:00:00;22:15:00;11714,604
07.07.2021;22:15:00;22:30:00;11236,186
07.07.2021;22:30:00;22:45:00;10552,416
07.07.2021;22:45:00;23:00:00;9834,294
07.07.2021;23:00:00;23:15:00;9145,066
07.07.2021;23:15:00;23:30:00;8616,637
07.07.2021;23:30:00;23:45:00;8101,835
07.07.2021;23:45:00;00:00:00;7728,862
08.07.2021;00:00:00;00:15:00;7081,398
08.07.2021;00:15:00;00:30:00;6638,158
08.07.2021;00:30:00;00:45:00;6294,423
08.07.2021;00:45:00;01:00:00;5947,202
08.07.2021;01:00:00;01:15:00;5786,183
08.07.2021;01:15:00;01:30:00;5662,569
08.07.2021;01:30:00;01:45:00;5598,985
08.07.2021;01:45:00;02:00:00;5798,280
08.07.2021;02:00:00;02:15:00;5785,929
08.07.2021;02:15:00;02:30:00;5669,561
08.07.2021;02:30:00;02:45:00;5520,788
08.07.2021;02:45:00;03:00:00;5347,713
08.07.2021;03:00:00;03:15:00;5314,069
08.07.2021;03:15:00;03:30:00;5284,416
08.07.2021;03:30:00;03:45:00;5321,068
08.07.2021;03:45:00;04:00:00;5370,407
08.07.2021;04:00:00;04:15:00;5381,992
08.07.2021;04:15:00;04:30:00;5369,589
08.07.2021;04:30:00;04:45:00;5418,767
08.07.2021;04:45:00;05:00:00;5539,568
08.07.2021;05:00:00;05:15:00;5237,102
08.07.2021;05:15:00;05:30:00;5476,242
08.07.2021;05:30:00;05:45:00;5827,671
08.07.2021;05:45:00;06:00:00;6119,207
08.07.2021;06:00:00;06:15:00;6836,687
08.07.2021;06:15:00;06:30:00;7266,308
08.07.2021;06:30:00;06:45:00;7787,832
08.07.2021;06:45:00;07:00:00;8307,216
08.07.2021;07:00:00;07:15:00;8961,835
08.07.2021;07:15:00;07:30:00;9403,693
08.07.2021;07:30:00;07:45:00;9743,858
08.07.2021;07:45:00;08:00:00;10070,539
08.07.2021;08:00:00;08:15:00;10390,004
08.07.2021;08:15:00;08:30:00;10528,575
08.07.2021;08:30:00;08:45:00;10644,370
08.07.2021;08:45:00;09:00:00;10740,523
08.07.2021;09:00:00;09:15:00;10886,950
08.07.2021;09:15:00;09:30:00;10995,665
08.07.2021;09:30:00;09:45:00;11096,343
08.07.2021;09:45:00;10:00:00;11228,483
08.07.2021;10:00:00;10:15:00;11387,050
08.07.2021;10:15:00;10:30:00;11481,078
08.07.2021;10:30:00;10:45:00;11558,453
08.07.2021;10:45:00;11:00:00;11729,464
08.07.2021;11:00:00;11:15:00;11928,519
08.07.2021;11:15:00;11:30:00;12134,556
08.07.2021;11:30:00;11:45:00;12202,593
08.07.2021;11:45:00;12:00:00;12258,382
08.07.2021;12:00:00;12:15:00;12184,317
08.07.2021;12:15:00;12:30:00;12117,698
08.07.2021;12:30:00;12:45:00;12026,182
08.07.2021;12:45:00;13:00:00;11948,062
08.07.2021;13:00:00;13:15:00;11975,558
08.07.2021;13:15:00;13:30:00;11901,397
08.07.2021;13:30:00;13:45:00;11780,721
08.07.2021;13:45:00;14:00:00;11656,144
08.07.2021;14:00:00;14:15:00;11542,018
08.07.2021;14:15:00;14:30:00;11461,487
08.07.2021;14:30:00;14:45:00;11374,017
08.07.2021;14:45:00;15:00:00;11270,203
08.07.2021;15:00:00;15:15:00;11160,493
08.07.2021;15:15:00;15:30:00;11101,266
08.07.2021;15:30:00;15:45:00;11031,677
08.07.2021;15:45:00;16:00:00;10959,150
08.07.2021;16:00:00;16:15:00;10964,494
08.07.2021;16:15:00;16:30:00;11036,408
08.07.2021;16:30:00;16:45:00;11065,115
08.07.2021;16:45:00;17:00:00;11153,139
08.07.2021;17:00:00;17:15:00;11185,213
08.07.2021;17:15:00;17:30:00;11241,018
08.07.2021;17:30:00;17:45:00;11422,963
08.07.2021;17:45:00;18:00:00;11562,585
08.07.2021;18:00:00;18:15:00;11600,153
08.07.2021;18:15:00;18:30:00;11620,262
08.07.2021;18:30:00;18:45:00;11631,939
08.07.2021;18:45:00;19:00:00;11674,236
08.07.2021;19:00:00;19:15:00;11571,128
08.07.2021;19:15:00;19:30:00;11527,441
08.07.2021;19:30:00;19:45:00;11511,212
08.07.2021;19:45:00;20:00:00;11519,209
08.07.2021;20:00:00;20:15:00;11438,497
08.07.2021;20:15:00;20:30:00;11316,018
08.07.2021;20:30:00;20:45:00;11188,490
08.07.2021;20:45:00;21:00:00;11113,734
08.07.2021;21:00:00;21:15:00;11040,323
08.07.2021;21:15:00;21:30:00;10962,261
08.07.2021;21:30:00;21:45:00;11063,152
08.07.2021;21:45:00;22:00:00;11720,757
08.07.2021;22:00:00;22:15:00;11709,281
08.07.2021;22:15:00;22:30:00;11230,295
08.07.2021;22:30:00;22:45:00;10546,508
08.07.2021;22:45:00;23:00:00;9828,533
08.07.2021;23:00:00;23:15:00;9139,967
08.07.2021;23:15:00;23:30:00;8612,789
08.07.2021;23:30:00;23:45:00;8098,697
08.07.2021;23:45:00;00:00:00;7726,444
09.07.2021;00:00:00;00:15:00;7077,314
09.07.2021;00:15:00;00:30:00;6634,410
09.07.2021;00:30:00;00:45:00;6290,942
09.07.2021;00:45:00;01:00:00;5943,983
09.07.2021;01:00:00;01:15:00;5782,697
09.07.2021;01:15:00;01:30:00;5659,356
09.07.2021;01:30:00;01:45:00;5595,712
09.07.2021;01:45:00;02:00:00;5795,057
09.07.2021;02:00:00;02:15:00;5782,720
09.07.2021;02:15:00;02:30:00;5666,290
09.07.2021;02:30:00;02:45:00;5517,585
09.07.2021;02:45:00;03:00:00;5344,768
09.07.2021;03:00:00;03:15:00;5311,058
09.07.2021;03:15:00;03:30:00;5281,481
09.07.2021;03:30:00;03:45:00;5318,127
09.07.2021;03:45:00;04:00:00;5367,661
09.07.2021;04:00:00;04:15:00;5379,312
09.07.2021;04:15:00;04:30:00;5367,115
09.07.2021;04:30:00;04:45:00;5416,358
09.07.2021;04:45:00;05:00:00;5537,100
09.07.2021;05:00:00;05:15:00;5135,606
09.07.2021;05:15:00;05:30:00;5473,300
09.07.2021;05:30:00;05:45:00;5824,465
09.07.2021;05:45:00;06:00:00;6115,725
09.07.2021;06:00:00;06:15:00;6832,405
09.07.2021;06:15:00;06:30:00;7261,688
09.07.2021;06:30:00;06:45:00;7782,687
09.07.2021;06:45:00;07:00:00;8301,603
09.07.2021;07:00:00;07:15:00;8955,951
09.07.2021;07:15:00;07:30:00;9397,536
09.07.2021;07:30:00;07:45:00;9737,704
09.07.2021;07:45:00;08:00:00;10064,383
09.07.2021;08:00:00;08:15:00;10383,775
09.07.2021;08:15:00;08:30:00;10522,616
09.07.2021;08:30:00;08:45:00;10638,477
09.07.2021;08:45:00;09:00:00;10734,845
09.07.2021;09:00:00;09:15:00;10881,533
09.07.2021;09:15:00;09:30:00;10989,979
09.07.2021;09:30:00;09:45:00;11090,652
09.07.2021;09:45:00;10:00:00;11222,857
09.07.2021;10:00:00;10:15:00;11381,164
09.07.2021;10:15:00;10:30:00;11475,190
09.07.2021;10:30:00;10:45:00;11552,562
09.07.2021;10:45:00;11:00:00;11723,239
09.07.2021;11:00:00;11:15:00;11922,354
09.07.2021;11:15:00;11:30:00;12128,326
09.07.2021;11:30:00;11:45:00;12196,104
09.07.2021;11:45:00;12:00:00;12251,953
09.07.2021;12:00:00;12:15:00;12177,829
09.07.2021;12:15:00;12:30:00;12111,215
09.07.2021;12:30:00;12:45:00;12019,686
09.07.2021;12:45:00;13:00:00;11941,568
09.07.2021;13:00:00;13:15:00;11968,867
09.07.2021;13:15:00;13:30:00;11894,634
09.07.2021;13:30:00;13:45:00;11774,031
09.07.2021;13:45:00;14:00:00;11649,392
09.07.2021;14:00:00;14:15:00;11535,262
09.07.2021;14:15:00;14:30:00;11454,988
09.07.2021;14:30:00;14:45:00;11367,260
09.07.2021;14:45:00;15:00:00;11263,714
09.07.2021;15:00:00;15:15:00;11154,271
09.07.2021;15:15:00;15:30:00;11095,040
09.07.2021;15:30:00;15:45:00;11025,510
09.07.2021;15:45:00;16:00:00;10953,264
09.07.2021;16:00:00;16:15:00;10958,604
09.07.2021;16:15:00;16:30:00;11030,250
09.07.2021;16:30:00;16:45:00;11059,224
09.07.2021;16:45:00;17:00:00;11146,986
09.07.2021;17:00:00;17:15:00;11178,987
09.07.2021;17:15:00;17:30:00;11234,597
09.07.2021;17:30:00;17:45:00;11416,211
09.07.2021;17:45:00;18:00:00;11556,163
09.07.2021;18:00:00;18:15:00;11593,387
09.07.2021;18:15:00;18:30:00;11613,228
09.07.2021;18:30:00;18:45:00;11624,434
09.07.2021;18:45:00;19:00:00;11666,403
09.07.2021;19:00:00;19:15:00;11563,306
09.07.2021;19:15:00;19:30:00;11519,400
09.07.2021;19:30:00;19:45:00;11503,112
09.07.2021;19:45:00;20:00:00;11510,856
09.07.2021;20:00:00;20:15:00;11430,458
09.07.2021;20:15:00;20:30:00;11308,187
09.07.2021;20:30:00;20:45:00;11180,658
09.07.2021;20:45:00;21:00:00;11105,905
09.07.2021;21:00:00;21:15:00;11032,547
09.07.2021;21:15:00;21:30:00;10865,160
09.07.2021;21:30:00;21:45:00;11055,663
09.07.2021;21:45:00;22:00:00;11712,926
09.07.2021;22:00:00;22:15:00;11701,201
09.07.2021;22:15:00;22:30:00;11222,804
09.07.2021;22:30:00;22:45:00;10539,214
09.07.2021;22:45:00;23:00:00;9822,382
09.07.2021;23:00:00;23:15:00;9134,339
09.07.2021;23:15:00;23:30:00;8607,434
09.07.2021;23:30:00;23:45:00;8093,871
09.07.2021;23:45:00;00:00:00;7721,890
10.07.2021;00:00:00;00:15:00;7560,581
10.07.2021;00:15:00;00:30:00;7119,130
10.07.2021;00:30:00;00:45:00;6753,329
10.07.2021;00:45:00;01:00:00;6352,262
10.07.2021;01:00:00;01:15:00;6162,516
10.07.2021;01:15:00;01:30:00;6019,532
10.07.2021;01:30:00;01:45:00;5934,503
10.07.2021;01:45:00;02:00:00;6119,309
10.07.2021;02:00:00;02:15:00;6075,875
10.07.2021;02:15:00;02:30:00;5933,010
10.07.2021;02:30:00;02:45:00;5756,618
10.07.2021;02:45:00;03:00:00;5536,166
10.07.2021;03:00:00;03:15:00;5468,250
10.07.2021;03:15:00;03:30:00;5427,918
10.07.2021;03:30:00;03:45:00;5442,897
10.07.2021;03:45:00;04:00:00;5482,858
10.07.2021;04:00:00;04:15:00;5477,587
10.07.2021;04:15:00;04:30:00;5436,475
10.07.2021;04:30:00;04:45:00;5444,303
10.07.2021;04:45:00;05:00:00;5504,983
10.07.2021;05:00:00;05:15:00;4988,021
10.07.2021;05:15:00;05:30:00;5174,353
10.07.2021;05:30:00;05:45:00;5382,427
10.07.2021;05:45:00;06:00:00;5484,429
10.07.2021;06:00:00;06:15:00;5974,068
10.07.2021;06:15:00;06:30:00;6103,301
10.07.2021;06:30:00;06:45:00;6246,729
10.07.2021;06:45:00;07:00:00;6465,299
10.07.2021;07:00:00;07:15:00;6946,585
10.07.2021;07:15:00;07:30:00;7306,490
10.07.2021;07:30:00;07:45:00;7672,102
10.07.2021;07:45:00;08:00:00;8136,074
10.07.2021;08:00:00;08:15:00;8618,520
10.07.2021;08:15:00;08:30:00;8975,327
10.07.2021;08:30:00;08:45:00;9310,435
10.07.2021;08:45:00;09:00:00;9706,269
10.07.2021;09:00:00;09:15:00;10071,403
10.07.2021;09:15:00;09:30:00;10403,880
10.07.2021;09:30:00;09:45:00;10754,441
10.07.2021;09:45:00;10:00:00;11043,026
10.07.2021;10:00:00;10:15:00;11186,245
10.07.2021;10:15:00;10:30:00;11336,713
10.07.2021;10:30:00;10:45:00;11555,779
10.07.2021;10:45:00;11:00:00;11634,533
10.07.2021;11:00:00;11:15:00;11759,720
10.07.2021;11:15:00;11:30:00;12112,647
10.07.2021;11:30:00;11:45:00;12261,942
10.07.2021;11:45:00;12:00:00;12076,787
10.07.2021;12:00:00;12:15:00;11986,448
10.07.2021;12:15:00;12:30:00;11818,743
10.07.2021;12:30:00;12:45:00;11714,211
10.07.2021;12:45:00;13:00:00;12079,407
10.07.2021;13:00:00;13:15:00;11912,018
10.07.2021;13:15:00;13:30:00;11812,241
10.07.2021;13:30:00;13:45:00;11551,642
10.07.2021;13:45:00;14:00:00;11244,221
10.07.2021;14:00:00;14:15:00;11257,745
10.07.2021;14:15:00;14:30:00;11156,671
10.07.2021;14:30:00;14:45:00;10935,233
10.07.2021;14:45:00;15:00:00;10916,913
10.07.2021;15:00:00;15:15:00;10990,493
10.07.2021;15:15:00;15:30:00;10921,015
10.07.2021;15:30:00;15:45:00;10755,202
10.07.2021;15:45:00;16:00:00;10640,985
10.07.2021;16:00:00;16:15:00;10648,774
10.07.2021;16:15:00;16:30:00;10651,392
10.07.2021;16:30:00;16:45:00;10665,977
10.07.2021;16:45:00;17:00:00;10808,747
10.07.2021;17:00:00;17:15:00;10878,248
10.07.2021;17:15:00;17:30:00;10993,941
10.07.2021;17:30:00;17:45:00;11089,256
10.07.2021;17:45:00;18:00:00;11181,214
10.07.2021;18:00:00;18:15:00;11265,798
10.07.2021;18:15:00;18:30:00;11262,731
10.07.2021;18:30:00;18:45:00;11284,870
10.07.2021;18:45:00;19:00:00;11306,946
10.07.2021;19:00:00;19:15:00;11195,829
10.07.2021;19:15:00;19:30:00;11187,043
10.07.2021;19:30:00;19:45:00;11136,089
10.07.2021;19:45:00;20:00:00;11098,053
10.07.2021;20:00:00;20:15:00;11007,276
10.07.2021;20:15:00;20:30:00;10880,105
10.07.2021;20:30:00;20:45:00;10782,903
10.07.2021;20:45:00;21:00:00;10687,414
10.07.2021;21:00:00;21:15:00;10568,798
10.07.2021;21:15:00;21:30:00;10392,995
10.07.2021;21:30:00;21:45:00;10530,052
10.07.2021;21:45:00;22:00:00;10839,364
10.07.2021;22:00:00;22:15:00;10746,974
10.07.2021;22:15:00;22:30:00;10467,272
10.07.2021;22:30:00;22:45:00;10050,343
10.07.2021;22:45:00;23:00:00;9662,788
10.07.2021;23:00:00;23:15:00;9245,232
10.07.2021;23:15:00;23:30:00;8924,045
10.07.2021;23:30:00;23:45:00;8582,312
10.07.2021;23:45:00;00:00:00;8319,617
11.07.2021;00:00:00;00:15:00;7774,596
11.07.2021;00:15:00;00:30:00;7345,626
11.07.2021;00:30:00;00:45:00;7004,085
11.07.2021;00:45:00;01:00:00;6597,783
11.07.2021;01:00:00;01:15:00;6419,690
11.07.2021;01:15:00;01:30:00;6272,385
11.07.2021;01:30:00;01:45:00;6176,416
11.07.2021;01:45:00;02:00:00;6366,426
11.07.2021;02:00:00;02:15:00;6315,110
11.07.2021;02:15:00;02:30:00;6150,659
11.07.2021;02:30:00;02:45:00;5945,373
11.07.2021;02:45:00;03:00:00;5725,741
11.07.2021;03:00:00;03:15:00;5650,239
11.07.2021;03:15:00;03:30:00;5595,374
11.07.2021;03:30:00;03:45:00;5596,255
11.07.2021;03:45:00;04:00:00;5634,189
11.07.2021;04:00:00;04:15:00;5609,239
11.07.2021;04:15:00;04:30:00;5552,580
11.07.2021;04:30:00;04:45:00;5551,045
11.07.2021;04:45:00;05:00:00;5575,290
11.07.2021;05:00:00;05:15:00;5151,092
11.07.2021;05:15:00;05:30:00;5204,401
11.07.2021;05:30:00;05:45:00;5382,115
11.07.2021;05:45:00;06:00:00;5378,649
11.07.2021;06:00:00;06:15:00;5764,203
11.07.2021;06:15:00;06:30:00;5843,340
11.07.2021;06:30:00;06:45:00;5966,806
11.07.2021;06:45:00;07:00:00;6193,421
11.07.2021;07:00:00;07:15:00;6637,868
11.07.2021;07:15:00;07:30:00;7031,909
11.07.2021;07:30:00;07:45:00;7499,864
11.07.2021;07:45:00;08:00:00;7980,004
11.07.2021;08:00:00;08:15:00;8488,222
11.07.2021;08:15:00;08:30:00;8935,377
11.07.2021;08:30:00;08:45:00;9339,635
11.07.2021;08:45:00;09:00:00;9720,401
11.07.2021;09:00:00;09:15:00;10114,291
11.07.2021;09:15:00;09:30:00;10550,811
11.07.2021;09:30:00;09:45:00;10964,422
11.07.2021;09:45:00;10:00:00;11324,907
11.07.2021;10:00:00;10:15:00;11602,719
11.07.2021;10:15:00;10:30:00;11834,304
11.07.2021;10:30:00;10:45:00;12098,506
11.07.2021;10:45:00;11:00:00;12398,873
11.07.2021;11:00:00;11:15:00;12718,605
11.07.2021;11:15:00;11:30:00;13001,015
11.07.2021;11:30:00;11:45:00;13018,872
11.07.2021;11:45:00;12:00:00;12909,114
11.07.2021;12:00:00;12:15:00;12635,783
11.07.2021;12:15:00;12:30:00;12465,262
11.07.2021;12:30:00;12:45:00;12363,869
11.07.2021;12:45:00;13:00:00;12082,716
11.07.2021;13:00:00;13:15:00;11787,477
11.07.2021;13:15:00;13:30:00;11525,599
11.07.2021;13:30:00;13:45:00;11191,793
11.07.2021;13:45:00;14:00:00;11046,531
11.07.2021;14:00:00;14:15:00;10913,613
11.07.2021;14:15:00;14:30:00;10807,634
11.07.2021;14:30:00;14:45:00;10704,430
11.07.2021;14:45:00;15:00:00;10623,038
11.07.2021;15:00:00;15:15:00;10403,915
11.07.2021;15:15:00;15:30:00;10281,284
11.07.2021;15:30:00;15:45:00;10213,089
11.07.2021;15:45:00;16:00:00;10239,761
11.07.2021;16:00:00;16:15:00;10305,486
11.07.2021;16:15:00;16:30:00;10300,199
11.07.2021;16:30:00;16:45:00;10219,334
11.07.2021;16:45:00;17:00:00;10352,385
11.07.2021;17:00:00;17:15:00;10403,446
11.07.2021;17:15:00;17:30:00;10508,133
11.07.2021;17:30:00;17:45:00;10667,471
11.07.2021;17:45:00;18:00:00;10875,449
11.07.2021;18:00:00;18:15:00;11104,130
11.07.2021;18:15:00;18:30:00;11317,961
11.07.2021;18:30:00;18:45:00;11513,111
11.07.2021;18:45:00;19:00:00;11545,313
11.07.2021;19:00:00;19:15:00;11485,494
11.07.2021;19:15:00;19:30:00;11506,812
11.07.2021;19:30:00;19:45:00;11544,961
11.07.2021;19:45:00;20:00:00;11595,446
11.07.2021;20:00:00;20:15:00;11611,609
11.07.2021;20:15:00;20:30:00;11581,583
11.07.2021;20:30:00;20:45:00;11518,219
11.07.2021;20:45:00;21:00:00;11501,201
11.07.2021;21:00:00;21:15:00;11473,830
11.07.2021;21:15:00;21:30:00;11307,383
11.07.2021;21:30:00;21:45:00;11355,255
11.07.2021;21:45:00;22:00:00;11572,745
11.07.2021;22:00:00;22:15:00;11331,414
11.07.2021;22:15:00;22:30:00;10842,834
11.07.2021;22:30:00;22:45:00;10239,667
11.07.2021;22:45:00;23:00:00;9633,134
11.07.2021;23:00:00;23:15:00;8997,923
11.07.2021;23:15:00;23:30:00;8500,585
11.07.2021;23:30:00;23:45:00;8030,890
11.07.2021;23:45:00;00:00:00;7666,851
12.07.2021;00:00:00;00:15:00;7067,142
12.07.2021;00:15:00;00:30:00;6624,429
12.07.2021;00:30:00;00:45:00;6281,778
12.07.2021;00:45:00;01:00:00;5935,096
12.07.2021;01:00:00;01:15:00;5774,069
12.07.2021;01:15:00;01:30:00;5650,724
12.07.2021;01:30:00;01:45:00;5587,406
12.07.2021;01:45:00;02:00:00;5786,699
12.07.2021;02:00:00;02:15:00;5774,147
12.07.2021;02:15:00;02:30:00;5658,247
12.07.2021;02:30:00;02:45:00;5509,480
12.07.2021;02:45:00;03:00:00;5336,945
12.07.2021;03:00:00;03:15:00;5303,562
12.07.2021;03:15:00;03:30:00;5274,187
12.07.2021;03:30:00;03:45:00;5311,099
12.07.2021;03:45:00;04:00:00;5360,969
12.07.2021;04:00:00;04:15:00;5372,890
12.07.2021;04:15:00;04:30:00;5360,684
12.07.2021;04:30:00;04:45:00;5410,407
12.07.2021;04:45:00;05:00:00;5531,208
12.07.2021;05:00:00;05:15:00;5320,482
12.07.2021;05:15:00;05:30:00;5465,810
12.07.2021;05:30:00;05:45:00;5816,357
12.07.2021;05:45:00;06:00:00;6106,821
12.07.2021;06:00:00;06:15:00;6821,616
12.07.2021;06:15:00;06:30:00;7249,850
12.07.2021;06:30:00;06:45:00;7769,780
12.07.2021;06:45:00;07:00:00;8287,541
12.07.2021;07:00:00;07:15:00;8940,884
12.07.2021;07:15:00;07:30:00;9381,945
12.07.2021;07:30:00;07:45:00;9721,778
12.07.2021;07:45:00;08:00:00;10048,451
12.07.2021;08:00:00;08:15:00;10368,177
12.07.2021;08:15:00;08:30:00;10507,563
12.07.2021;08:30:00;08:45:00;10624,164
12.07.2021;08:45:00;09:00:00;10720,853
12.07.2021;09:00:00;09:15:00;10867,546
12.07.2021;09:15:00;09:30:00;10975,996
12.07.2021;09:30:00;09:45:00;11076,662
12.07.2021;09:45:00;10:00:00;11208,260
12.07.2021;10:00:00;10:15:00;11366,384
12.07.2021;10:15:00;10:30:00;11460,070
12.07.2021;10:30:00;10:45:00;11537,434
12.07.2021;10:45:00;11:00:00;11707,911
12.07.2021;11:00:00;11:15:00;11906,708
12.07.2021;11:15:00;11:30:00;12112,193
12.07.2021;11:30:00;11:45:00;12179,974
12.07.2021;11:45:00;12:00:00;12235,486
12.07.2021;12:00:00;12:15:00;12161,700
12.07.2021;12:15:00;12:30:00;12094,754
12.07.2021;12:30:00;12:45:00;12003,299
12.07.2021;12:45:00;13:00:00;11924,838
12.07.2021;13:00:00;13:15:00;11951,867
12.07.2021;13:15:00;13:30:00;11877,430
12.07.2021;13:30:00;13:45:00;11756,780
12.07.2021;13:45:00;14:00:00;11632,187
12.07.2021;14:00:00;14:15:00;11518,333
12.07.2021;14:15:00;14:30:00;11438,055
12.07.2021;14:30:00;14:45:00;11350,873
12.07.2021;14:45:00;15:00:00;11247,583
12.07.2021;15:00:00;15:15:00;11138,420
12.07.2021;15:15:00;15:30:00;11079,448
12.07.2021;15:30:00;15:45:00;11010,455
12.07.2021;15:45:00;16:00:00;10938,142
12.07.2021;16:00:00;16:15:00;10943,548
12.07.2021;16:15:00;16:30:00;11014,912
12.07.2021;16:30:00;16:45:00;11043,622
12.07.2021;16:45:00;17:00:00;11131,325
12.07.2021;17:00:00;17:15:00;11163,385
12.07.2021;17:15:00;17:30:00;11218,732
12.07.2021;17:30:00;17:45:00;11399,821
12.07.2021;17:45:00;18:00:00;11538,953
12.07.2021;18:00:00;18:15:00;11575,935
12.07.2021;18:15:00;18:30:00;11595,237
12.07.2021;18:30:00;18:45:00;11605,835
12.07.2021;18:45:00;19:00:00;11647,061
12.07.2021;19:00:00;19:15:00;11543,683
12.07.2021;19:15:00;19:30:00;11499,457
12.07.2021;19:30:00;19:45:00;11482,903
12.07.2021;19:45:00;20:00:00;11490,386
12.07.2021;20:00:00;20:15:00;11409,988
12.07.2021;20:15:00;20:30:00;11288,246
12.07.2021;20:30:00;20:45:00;11161,056
12.07.2021;20:45:00;21:00:00;11086,494
12.07.2021;21:00:00;21:15:00;11013,152
12.07.2021;21:15:00;21:30:00;10846,082
12.07.2021;21:30:00;21:45:00;11036,797
12.07.2021;21:45:00;22:00:00;11692,716
12.07.2021;22:00:00;22:15:00;11680,769
12.07.2021;22:15:00;22:30:00;11203,389
12.07.2021;22:30:00;22:45:00;10521,481
12.07.2021;22:45:00;23:00:00;9805,914
12.07.2021;23:00:00;23:15:00;9119,297
12.07.2021;23:15:00;23:30:00;8593,976
12.07.2021;23:30:00;23:45:00;8081,756
12.07.2021;23:45:00;00:00:00;7710,590
13.07.2021;00:00:00;00:15:00;7066,177
13.07.2021;00:15:00;00:30:00;6625,959
13.07.2021;00:30:00;00:45:00;6285,273
13.07.2021;00:45:00;01:00:00;5939,725
13.07.2021;01:00:00;01:15:00;5778,514
