Netzbetreibername:;Regensburg Netz GmbH;;
06.06.2021;23:45:00;00:00:00;7662,939
07.06.2021;00:00:00;00:15:00;7071,507
07.06.2021;00:15:00;00:30:00;6595,377
07.06.2021;00:30:00;00:45:00;6243,857
07.06.2021;00:45:00;01:00:00;5864,205
07.06.2021;01:00:00;01:15:00;5711,676
07.06.2021;01:15:00;01:30:00;5601,947
07.06.2021;01:30:00;01:45:00;5539,874
07.06.2021;01:45:00;02:00:00;5743,308
07.06.2021;02:00:00;02:15:00;5738,024
07.06.2021;02:15:00;02:30:00;5632,677
07.06.2021;02:30:00;02:45:00;5487,383
07.06.2021;02:45:00;03:00:00;5299,21
07.06.2021;03:00:00;03:15:00;5268,321
07.06.2021;03:15:00;03:30:00;5236,014
07.06.2021;03:30:00;03:45:00;5272,493
07.06.2021;03:45:00;04:00:00;5336,01
07.06.2021;04:00:00;04:15:00;5360,003
07.06.2021;04:15:00;04:30:00;5352,655
07.06.2021;04:30:00;04:45:00;5422,771
07.06.2021;04:45:00;05:00:00;5628,834
07.06.2021;05:00:00;05:15:00;5315,002
07.06.2021;05:15:00;05:30:00;5630,381
07.06.2021;05:30:00;05:45:00;5888,561
07.06.2021;05:45:00;06:00:00;6158,967
07.06.2021;06:00:00;06:15:00;6943,706
07.06.2021;06:15:00;06:30:00;7393,139
07.06.2021;06:30:00;06:45:00;7833,52
07.06.2021;06:45:00;07:00:00;8340,815
07.06.2021;07:00:00;07:15:00;9120,089
07.06.2021;07:15:00;07:30:00;9586,197
07.06.2021;07:30:00;07:45:00;9944,165
07.06.2021;07:45:00;08:00:00;10319,603
07.06.2021;08:00:00;08:15:00;10671,348
07.06.2021;08:15:00;08:30:00;10810,691
07.06.2021;08:30:00;08:45:00;10932,655
07.06.2021;08:45:00;09:00:00;11066,282
07.06.2021;09:00:00;09:15:00;11214,214
07.06.2021;09:15:00;09:30:00;11335,084
07.06.2021;09:30:00;09:45:00;11425,413
07.06.2021;09:45:00;10:00:00;11550,295
07.06.2021;10:00:00;10:15:00;11715,181
07.06.2021;10:15:00;10:30:00;11755,181
07.06.2021;10:30:00;10:45:00;11890,99
07.06.2021;10:45:00;11:00:00;12020,472
07.06.2021;11:00:00;11:15:00;12210,61
07.06.2021;11:15:00;11:30:00;12414,151
07.06.2021;11:30:00;11:45:00;12590,958
07.06.2021;11:45:00;12:00:00;12626,309
07.06.2021;12:00:00;12:15:00;12519,206
07.06.2021;12:15:00;12:30:00;12373,428
07.06.2021;12:30:00;12:45:00;12253,172
07.06.2021;12:45:00;13:00:00;12244,458
07.06.2021;13:00:00;13:15:00;12215,596
07.06.2021;13:15:00;13:30:00;12135,17
07.06.2021;13:30:00;13:45:00;11950,105
07.06.2021;13:45:00;14:00:00;11771,781
07.06.2021;14:00:00;14:15:00;11674,631
07.06.2021;14:15:00;14:30:00;11616,993
07.06.2021;14:30:00;14:45:00;11529,972
07.06.2021;14:45:00;15:00:00;11452,202
07.06.2021;15:00:00;15:15:00;11388,092
07.06.2021;15:15:00;15:30:00;11280,659
07.06.2021;15:30:00;15:45:00;11220,746
07.06.2021;15:45:00;16:00:00;11113,284
07.06.2021;16:00:00;16:15:00;11251,325
07.06.2021;16:15:00;16:30:00;11301,944
07.06.2021;16:30:00;16:45:00;11326,402
07.06.2021;16:45:00;17:00:00;11408,587
07.06.2021;17:00:00;17:15:00;11504,983
07.06.2021;17:15:00;17:30:00;11571,318
07.06.2021;17:30:00;17:45:00;11766,705
07.06.2021;17:45:00;18:00:00;11957,915
07.06.2021;18:00:00;18:15:00;12007,791
07.06.2021;18:15:00;18:30:00;12036,332
07.06.2021;18:30:00;18:45:00;12089,747
07.06.2021;18:45:00;19:00:00;12153,756
07.06.2021;19:00:00;19:15:00;12003,098
07.06.2021;19:15:00;19:30:00;11900,169
07.06.2021;19:30:00;19:45:00;11872,545
07.06.2021;19:45:00;20:00:00;11874,304
07.06.2021;20:00:00;20:15:00;11788,065
07.06.2021;20:15:00;20:30:00;11670,103
07.06.2021;20:30:00;20:45:00;11553,457
07.06.2021;20:45:00;21:00:00;11452,298
07.06.2021;21:00:00;21:15:00;11359,094
07.06.2021;21:15:00;21:30:00;11378,374
07.06.2021;21:30:00;21:45:00;11352,463
07.06.2021;21:45:00;22:00:00;12040,134
07.06.2021;22:00:00;22:15:00;12097,986
07.06.2021;22:15:00;22:30:00;11631,131
07.06.2021;22:30:00;22:45:00;10914,478
07.06.2021;22:45:00;23:00:00;10171,185
07.06.2021;23:00:00;23:15:00;9411,012
07.06.2021;23:15:00;23:30:00;8813,771
07.06.2021;23:30:00;23:45:00;8254,716
07.06.2021;23:45:00;00:00:00;7822,661
08.06.2021;00:00:00;00:15:00;7060,689
08.06.2021;00:15:00;00:30:00;6588,036
08.06.2021;00:30:00;00:45:00;6239,075
08.06.2021;00:45:00;01:00:00;5861,091
08.06.2021;01:00:00;01:15:00;5708,377
08.06.2021;01:15:00;01:30:00;5597,65
08.06.2021;01:30:00;01:45:00;5534,116
08.06.2021;01:45:00;02:00:00;5735,955
08.06.2021;02:00:00;02:15:00;5729,482
08.06.2021;02:15:00;02:30:00;5624,231
08.06.2021;02:30:00;02:45:00;5478,874
08.06.2021;02:45:00;03:00:00;5291,403
08.06.2021;03:00:00;03:15:00;5260,985
08.06.2021;03:15:00;03:30:00;5229
08.06.2021;03:30:00;03:45:00;5265,673
08.06.2021;03:45:00;04:00:00;5329,651
08.06.2021;04:00:00;04:15:00;5353,521
08.06.2021;04:15:00;04:30:00;5346,346
08.06.2021;04:30:00;04:45:00;5416,261
08.06.2021;04:45:00;05:00:00;5621,296
08.06.2021;05:00:00;05:15:00;5304,929
08.06.2021;05:15:00;05:30:00;5618,325
08.06.2021;05:30:00;05:45:00;5873,673
08.06.2021;05:45:00;06:00:00;6140,118
08.06.2021;06:00:00;06:15:00;6918,54
08.06.2021;06:15:00;06:30:00;7362,154
08.06.2021;06:30:00;06:45:00;7797,316
08.06.2021;06:45:00;07:00:00;8301,276
08.06.2021;07:00:00;07:15:00;9078,826
08.06.2021;07:15:00;07:30:00;9545,847
08.06.2021;07:30:00;07:45:00;9906,465
08.06.2021;07:45:00;08:00:00;10285,195
08.06.2021;08:00:00;08:15:00;10640,096
08.06.2021;08:15:00;08:30:00;10783,302
08.06.2021;08:30:00;08:45:00;10908,95
08.06.2021;08:45:00;09:00:00;11046,408
08.06.2021;09:00:00;09:15:00;11197,701
08.06.2021;09:15:00;09:30:00;11322,063
08.06.2021;09:30:00;09:45:00;11415,285
08.06.2021;09:45:00;10:00:00;11542,43
08.06.2021;10:00:00;10:15:00;11708,534
08.06.2021;10:15:00;10:30:00;11749,504
08.06.2021;10:30:00;10:45:00;11885,729
08.06.2021;10:45:00;11:00:00;12015,395
08.06.2021;11:00:00;11:15:00;12205,851
08.06.2021;11:15:00;11:30:00;12409,237
08.06.2021;11:30:00;11:45:00;12586,079
08.06.2021;11:45:00;12:00:00;12620,779
08.06.2021;12:00:00;12:15:00;12512,794
08.06.2021;12:15:00;12:30:00;12366,079
08.06.2021;12:30:00;12:45:00;12244,702
08.06.2021;12:45:00;13:00:00;12234,746
08.06.2021;13:00:00;13:15:00;12205,602
08.06.2021;13:15:00;13:30:00;12125,443
08.06.2021;13:30:00;13:45:00;11941,069
08.06.2021;13:45:00;14:00:00;11763,581
08.06.2021;14:00:00;14:15:00;11666,56
08.06.2021;14:15:00;14:30:00;11609,519
08.06.2021;14:30:00;14:45:00;11522,699
08.06.2021;14:45:00;15:00:00;11445,502
08.06.2021;15:00:00;15:15:00;11382,678
08.06.2021;15:15:00;15:30:00;11276,476
08.06.2021;15:30:00;15:45:00;11217,663
08.06.2021;15:45:00;16:00:00;11111,241
08.06.2021;16:00:00;16:15:00;11249,013
08.06.2021;16:15:00;16:30:00;11298,654
08.06.2021;16:30:00;16:45:00;11322,472
08.06.2021;16:45:00;17:00:00;11403,769
08.06.2021;17:00:00;17:15:00;11499,318
08.06.2021;17:15:00;17:30:00;11565,074
08.06.2021;17:30:00;17:45:00;11759,602
08.06.2021;17:45:00;18:00:00;11949,887
08.06.2021;18:00:00;18:15:00;11999,108
08.06.2021;18:15:00;18:30:00;12026,328
08.06.2021;18:30:00;18:45:00;12078,442
08.06.2021;18:45:00;19:00:00;12141,022
08.06.2021;19:00:00;19:15:00;11988,719
08.06.2021;19:15:00;19:30:00;11883,646
08.06.2021;19:30:00;19:45:00;11853,99
08.06.2021;19:45:00;20:00:00;11854,083
08.06.2021;20:00:00;20:15:00;11767,165
08.06.2021;20:15:00;20:30:00;11648,649
08.06.2021;20:30:00;20:45:00;11531,663
08.06.2021;20:45:00;21:00:00;11429,558
08.06.2021;21:00:00;21:15:00;11334,639
08.06.2021;21:15:00;21:30:00;11352,688
08.06.2021;21:30:00;21:45:00;11325,499
08.06.2021;21:45:00;22:00:00;12011,846
08.06.2021;22:00:00;22:15:00;12070,872
08.06.2021;22:15:00;22:30:00;11607,55
08.06.2021;22:30:00;22:45:00;10895,504
08.06.2021;22:45:00;23:00:00;10156,441
08.06.2021;23:00:00;23:15:00;9399,007
08.06.2021;23:15:00;23:30:00;8803,491
08.06.2021;23:30:00;23:45:00;8245,854
08.06.2021;23:45:00;00:00:00;7815,186
09.06.2021;00:00:00;00:15:00;7053,959
09.06.2021;00:15:00;00:30:00;6580,43
09.06.2021;00:30:00;00:45:00;6231,015
09.06.2021;00:45:00;01:00:00;5852,603
09.06.2021;01:00:00;01:15:00;5699,652
09.06.2021;01:15:00;01:30:00;5588,79
09.06.2021;01:30:00;01:45:00;5525,329
09.06.2021;01:45:00;02:00:00;5727,385
09.06.2021;02:00:00;02:15:00;5720,879
09.06.2021;02:15:00;02:30:00;5615,488
09.06.2021;02:30:00;02:45:00;5470,566
09.06.2021;02:45:00;03:00:00;5283,37
09.06.2021;03:00:00;03:15:00;5252,685
09.06.2021;03:15:00;03:30:00;5220,847
09.06.2021;03:30:00;03:45:00;5257,814
09.06.2021;03:45:00;04:00:00;5321,576
09.06.2021;04:00:00;04:15:00;5345,868
09.06.2021;04:15:00;04:30:00;5338,626
09.06.2021;04:30:00;04:45:00;5408,956
09.06.2021;04:45:00;05:00:00;5534,528
09.06.2021;05:00:00;05:15:00;5295,1
09.06.2021;05:15:00;05:30:00;5608,122
09.06.2021;05:30:00;05:45:00;5862,362
09.06.2021;05:45:00;06:00:00;6126,794
09.06.2021;06:00:00;06:15:00;6901,486
09.06.2021;06:15:00;06:30:00;7342,378
09.06.2021;06:30:00;06:45:00;7774,84
09.06.2021;06:45:00;07:00:00;8275,237
09.06.2021;07:00:00;07:15:00;9049,807
09.06.2021;07:15:00;07:30:00;9514,555
09.06.2021;07:30:00;07:45:00;9874,275
09.06.2021;07:45:00;08:00:00;10252,869
09.06.2021;08:00:00;08:15:00;10608,939
09.06.2021;08:15:00;08:30:00;10754,935
09.06.2021;08:30:00;08:45:00;10883,946
09.06.2021;08:45:00;09:00:00;11024,502
09.06.2021;09:00:00;09:15:00;11178,933
09.06.2021;09:15:00;09:30:00;11305,666
09.06.2021;09:30:00;09:45:00;11401,169
09.06.2021;09:45:00;10:00:00;11530,444
09.06.2021;10:00:00;10:15:00;11698,454
09.06.2021;10:15:00;10:30:00;11741,517
09.06.2021;10:30:00;10:45:00;11879,226
09.06.2021;10:45:00;11:00:00;12010,864
09.06.2021;11:00:00;11:15:00;12202,699
09.06.2021;11:15:00;11:30:00;12407,451
09.06.2021;11:30:00;11:45:00;12584,783
09.06.2021;11:45:00;12:00:00;12619,663
09.06.2021;12:00:00;12:15:00;12510,672
09.06.2021;12:15:00;12:30:00;12361,99
09.06.2021;12:30:00;12:45:00;12237,625
09.06.2021;12:45:00;13:00:00;12223,522
09.06.2021;13:00:00;13:15:00;12189,945
09.06.2021;13:15:00;13:30:00;12105,264
09.06.2021;13:30:00;13:45:00;11917,482
09.06.2021;13:45:00;14:00:00;11737,598
09.06.2021;14:00:00;14:15:00;11639,719
09.06.2021;14:15:00;14:30:00;11582,286
09.06.2021;14:30:00;14:45:00;11495,738
09.06.2021;14:45:00;15:00:00;11418,44
09.06.2021;15:00:00;15:15:00;11354,376
09.06.2021;15:15:00;15:30:00;11246,352
09.06.2021;15:30:00;15:45:00;11185,332
09.06.2021;15:45:00;16:00:00;11076,888
09.06.2021;16:00:00;16:15:00;11212,747
09.06.2021;16:15:00;16:30:00;11260,999
09.06.2021;16:30:00;16:45:00;11283,841
09.06.2021;16:45:00;17:00:00;11364,683
09.06.2021;17:00:00;17:15:00;11459,455
09.06.2021;17:15:00;17:30:00;11525,009
09.06.2021;17:30:00;17:45:00;11718,558
09.06.2021;17:45:00;18:00:00;11907,793
09.06.2021;18:00:00;18:15:00;11956,232
09.06.2021;18:15:00;18:30:00;11982,852
09.06.2021;18:30:00;18:45:00;12034,421
09.06.2021;18:45:00;19:00:00;12096,609
09.06.2021;19:00:00;19:15:00;11946,016
09.06.2021;19:15:00;19:30:00;11843,175
09.06.2021;19:30:00;19:45:00;11815,403
09.06.2021;19:45:00;20:00:00;11817,563
09.06.2021;20:00:00;20:15:00;11732,535
09.06.2021;20:15:00;20:30:00;11616,144
09.06.2021;20:30:00;20:45:00;11501,181
09.06.2021;20:45:00;21:00:00;11400,871
09.06.2021;21:00:00;21:15:00;11307,692
09.06.2021;21:15:00;21:30:00;11129,695
09.06.2021;21:30:00;21:45:00;11301,501
09.06.2021;21:45:00;22:00:00;11986,233
09.06.2021;22:00:00;22:15:00;12043,842
09.06.2021;22:15:00;22:30:00;11580,22
09.06.2021;22:30:00;22:45:00;10868,186
09.06.2021;22:45:00;23:00:00;10129,026
09.06.2021;23:00:00;23:15:00;9372,442
09.06.2021;23:15:00;23:30:00;8778,475
09.06.2021;23:30:00;23:45:00;8222,179
09.06.2021;23:45:00;00:00:00;7792,401
10.06.2021;00:00:00;00:15:00;7034,93
10.06.2021;00:15:00;00:30:00;6561,274
10.06.2021;00:30:00;00:45:00;6211,615
10.06.2021;00:45:00;01:00:00;5833,543
10.06.2021;01:00:00;01:15:00;5681,357
10.06.2021;01:15:00;01:30:00;5572,17
10.06.2021;01:30:00;01:45:00;5510,612
10.06.2021;01:45:00;02:00:00;5713,786
10.06.2021;02:00:00;02:15:00;5708,245
10.06.2021;02:15:00;02:30:00;5603,695
10.06.2021;02:30:00;02:45:00;5459,203
10.06.2021;02:45:00;03:00:00;5272,625
10.06.2021;03:00:00;03:15:00;5242,075
10.06.2021;03:15:00;03:30:00;5210,493
10.06.2021;03:30:00;03:45:00;5247,771
10.06.2021;03:45:00;04:00:00;5312,095
10.06.2021;04:00:00;04:15:00;5336,89
10.06.2021;04:15:00;04:30:00;5330,337
10.06.2021;04:30:00;04:45:00;5401,511
10.06.2021;04:45:00;05:00:00;5527,77
10.06.2021;05:00:00;05:15:00;5287,891
10.06.2021;05:15:00;05:30:00;5602,223
10.06.2021;05:30:00;05:45:00;5858,979
10.06.2021;05:45:00;06:00:00;6126,664
10.06.2021;06:00:00;06:15:00;6904,795
10.06.2021;06:15:00;06:30:00;7350,437
10.06.2021;06:30:00;06:45:00;7787,276
10.06.2021;06:45:00;07:00:00;8290,514
10.06.2021;07:00:00;07:15:00;9065,265
10.06.2021;07:15:00;07:30:00;9529,16
10.06.2021;07:30:00;07:45:00;9886,597
10.06.2021;07:45:00;08:00:00;10261,775
10.06.2021;08:00:00;08:15:00;10613,461
10.06.2021;08:15:00;08:30:00;10754,93
10.06.2021;08:30:00;08:45:00;10879,09
10.06.2021;08:45:00;09:00:00;11013,778
10.06.2021;09:00:00;09:15:00;11161,921
10.06.2021;09:15:00;09:30:00;11282,593
10.06.2021;09:30:00;09:45:00;11372,379
10.06.2021;09:45:00;10:00:00;11496,397
10.06.2021;10:00:00;10:15:00;11660,007
10.06.2021;10:15:00;10:30:00;11699,956
10.06.2021;10:30:00;10:45:00;11834,746
10.06.2021;10:45:00;11:00:00;11963,706
10.06.2021;11:00:00;11:15:00;12152,516
10.06.2021;11:15:00;11:30:00;12354,939
10.06.2021;11:30:00;11:45:00;12530,457
10.06.2021;11:45:00;12:00:00;12565,552
10.06.2021;12:00:00;12:15:00;12458,376
10.06.2021;12:15:00;12:30:00;12313,059
10.06.2021;12:30:00;12:45:00;12192,558
10.06.2021;12:45:00;13:00:00;12182,768
10.06.2021;13:00:00;13:15:00;12152,884
10.06.2021;13:15:00;13:30:00;12071,614
10.06.2021;13:30:00;13:45:00;11887,148
10.06.2021;13:45:00;14:00:00;11709,611
10.06.2021;14:00:00;14:15:00;11612,746
10.06.2021;14:15:00;14:30:00;11555,693
10.06.2021;14:30:00;14:45:00;11469,745
10.06.2021;14:45:00;15:00:00;11393,041
10.06.2021;15:00:00;15:15:00;11330,064
10.06.2021;15:15:00;15:30:00;11223,96
10.06.2021;15:30:00;15:45:00;11165,122
10.06.2021;15:45:00;16:00:00;11058,716
10.06.2021;16:00:00;16:15:00;11195,696
10.06.2021;16:15:00;16:30:00;11245,248
10.06.2021;16:30:00;16:45:00;11269,426
10.06.2021;16:45:00;17:00:00;11350,824
10.06.2021;17:00:00;17:15:00;11446,421
10.06.2021;17:15:00;17:30:00;11512,215
10.06.2021;17:30:00;17:45:00;11705,676
10.06.2021;17:45:00;18:00:00;11894,55
10.06.2021;18:00:00;18:15:00;11942,489
10.06.2021;18:15:00;18:30:00;11968,848
10.06.2021;18:30:00;18:45:00;12019,855
10.06.2021;18:45:00;19:00:00;12081,199
10.06.2021;19:00:00;19:15:00;11929,949
10.06.2021;19:15:00;19:30:00;11826,278
10.06.2021;19:30:00;19:45:00;11797,52
10.06.2021;19:45:00;20:00:00;11798,414
10.06.2021;20:00:00;20:15:00;11712,771
10.06.2021;20:15:00;20:30:00;11596,149
10.06.2021;20:30:00;20:45:00;11480,564
10.06.2021;20:45:00;21:00:00;11380,208
10.06.2021;21:00:00;21:15:00;11287,535
10.06.2021;21:15:00;21:30:00;11101,189
10.06.2021;21:30:00;21:45:00;11282,518
10.06.2021;21:45:00;22:00:00;11965,967
10.06.2021;22:00:00;22:15:00;12022,755
10.06.2021;22:15:00;22:30:00;11559,358
10.06.2021;22:30:00;22:45:00;10848,113
10.06.2021;22:45:00;23:00:00;10110,434
10.06.2021;23:00:00;23:15:00;9356,111
10.06.2021;23:15:00;23:30:00;8764,257
10.06.2021;23:30:00;23:45:00;8209,808
10.06.2021;23:45:00;00:00:00;7781,557
11.06.2021;00:00:00;00:15:00;7023,078
11.06.2021;00:15:00;00:30:00;6550,216
11.06.2021;00:30:00;00:45:00;6201,422
11.06.2021;00:45:00;01:00:00;5823,621
11.06.2021;01:00:00;01:15:00;5671,694
11.06.2021;01:15:00;01:30:00;5562,765
11.06.2021;01:30:00;01:45:00;5501,218
11.06.2021;01:45:00;02:00:00;5704,118
11.06.2021;02:00:00;02:15:00;5698,589
11.06.2021;02:15:00;02:30:00;5594,303
11.06.2021;02:30:00;02:45:00;5450,332
11.06.2021;02:45:00;03:00:00;5264,018
11.06.2021;03:00:00;03:15:00;5233,747
11.06.2021;03:15:00;03:30:00;5202,426
11.06.2021;03:30:00;03:45:00;5240,039
11.06.2021;03:45:00;04:00:00;5304,562
11.06.2021;04:00:00;04:15:00;5329,362
11.06.2021;04:15:00;04:30:00;5323,347
11.06.2021;04:30:00;04:45:00;5394,79
11.06.2021;04:45:00;05:00:00;5600,04
11.06.2021;05:00:00;05:15:00;5279,296
11.06.2021;05:15:00;05:30:00;5593,361
11.06.2021;05:30:00;05:45:00;5849,84
11.06.2021;05:45:00;06:00:00;6116,465
11.06.2021;06:00:00;06:15:00;6892,133
11.06.2021;06:15:00;06:30:00;7336,702
11.06.2021;06:30:00;06:45:00;7772,494
11.06.2021;06:45:00;07:00:00;8274,392
11.06.2021;07:00:00;07:15:00;9047,806
11.06.2021;07:15:00;07:30:00;9510,851
11.06.2021;07:30:00;07:45:00;9868,018
11.06.2021;07:45:00;08:00:00;10243,183
11.06.2021;08:00:00;08:15:00;10594,938
11.06.2021;08:15:00;08:30:00;10736,881
11.06.2021;08:30:00;08:45:00;10861,832
11.06.2021;08:45:00;09:00:00;10997,06
11.06.2021;09:00:00;09:15:00;11145,472
11.06.2021;09:15:00;09:30:00;11265,867
11.06.2021;09:30:00;09:45:00;11355,396
11.06.2021;09:45:00;10:00:00;11479,209
11.06.2021;10:00:00;10:15:00;11642,221
11.06.2021;10:15:00;10:30:00;11682,239
11.06.2021;10:30:00;10:45:00;11816,961
11.06.2021;10:45:00;11:00:00;11945,384
11.06.2021;11:00:00;11:15:00;12134,194
11.06.2021;11:15:00;11:30:00;12335,871
11.06.2021;11:30:00;11:45:00;12511,072
11.06.2021;11:45:00;12:00:00;12545,89
11.06.2021;12:00:00;12:15:00;12438,995
11.06.2021;12:15:00;12:30:00;12293,682
11.06.2021;12:30:00;12:45:00;12173,44
11.06.2021;12:45:00;13:00:00;12162,85
11.06.2021;13:00:00;13:15:00;12132,969
11.06.2021;13:15:00;13:30:00;12051,424
11.06.2021;13:30:00;13:45:00;11867,229
11.06.2021;13:45:00;14:00:00;11689,692
11.06.2021;14:00:00;14:15:00;11593,155
11.06.2021;14:15:00;14:30:00;11536,307
11.06.2021;14:30:00;14:45:00;11450,423
11.06.2021;14:45:00;15:00:00;11373,962
11.06.2021;15:00:00;15:15:00;11311,531
11.06.2021;15:15:00;15:30:00;11205,972
11.06.2021;15:30:00;15:45:00;11147,137
11.06.2021;15:45:00;16:00:00;11041,257
11.06.2021;16:00:00;16:15:00;11177,709
11.06.2021;16:15:00;16:30:00;11227,254
11.06.2021;16:30:00;16:45:00;11251,175
11.06.2021;16:45:00;17:00:00;11332,562
11.06.2021;17:00:00;17:15:00;11427,844
11.06.2021;17:15:00;17:30:00;11493,419
11.06.2021;17:30:00;17:45:00;11686,089
11.06.2021;17:45:00;18:00:00;11874,358
11.06.2021;18:00:00;18:15:00;11921,77
11.06.2021;18:15:00;18:30:00;11947,388
11.06.2021;18:30:00;18:45:00;11997,278
11.06.2021;18:45:00;19:00:00;12058,077
11.06.2021;19:00:00;19:15:00;11906,563
11.06.2021;19:15:00;19:30:00;11802,621
11.06.2021;19:30:00;19:45:00;11773,275
11.06.2021;19:45:00;20:00:00;11774,234
11.06.2021;20:00:00;20:15:00;11688,85
11.06.2021;20:15:00;20:30:00;11572,431
11.06.2021;20:30:00;20:45:00;11457,447
11.06.2021;20:45:00;21:00:00;11357,354
11.06.2021;21:00:00;21:15:00;11264,672
11.06.2021;21:15:00;21:30:00;11177,326
11.06.2021;21:30:00;21:45:00;11260,451
11.06.2021;21:45:00;22:00:00;11942,06
11.06.2021;22:00:00;22:15:00;11998,564
11.06.2021;22:15:00;22:30:00;11536,236
11.06.2021;22:30:00;22:45:00;10826,859
11.06.2021;22:45:00;23:00:00;10091,105
11.06.2021;23:00:00;23:15:00;9338,395
11.06.2021;23:15:00;23:30:00;8748,403
11.06.2021;23:30:00;23:45:00;8195,483
11.06.2021;23:45:00;00:00:00;7768,35
12.06.2021;00:00:00;00:15:00;7638,657
12.06.2021;00:15:00;00:30:00;7167,545
12.06.2021;00:30:00;00:45:00;6790,572
12.06.2021;00:45:00;01:00:00;6347,884
12.06.2021;01:00:00;01:15:00;6145,566
12.06.2021;01:15:00;01:30:00;5988,41
12.06.2021;01:30:00;01:45:00;5871,141
12.06.2021;01:45:00;02:00:00;6027,949
12.06.2021;02:00:00;02:15:00;5985,434
12.06.2021;02:15:00;02:30:00;5850,143
12.06.2021;02:30:00;02:45:00;5702,495
12.06.2021;02:45:00;03:00:00;5472,382
12.06.2021;03:00:00;03:15:00;5415,469
12.06.2021;03:15:00;03:30:00;5354,996
12.06.2021;03:30:00;03:45:00;5359,219
12.06.2021;03:45:00;04:00:00;5413,381
12.06.2021;04:00:00;04:15:00;5398,16
12.06.2021;04:15:00;04:30:00;5359,291
12.06.2021;04:30:00;04:45:00;5395,483
12.06.2021;04:45:00;05:00:00;5543,657
12.06.2021;05:00:00;05:15:00;5094,388
12.06.2021;05:15:00;05:30:00;5257,649
12.06.2021;05:30:00;05:45:00;5360,137
12.06.2021;05:45:00;06:00:00;5431,903
12.06.2021;06:00:00;06:15:00;5878,834
12.06.2021;06:15:00;06:30:00;5994,507
12.06.2021;06:30:00;06:45:00;6117,585
12.06.2021;06:45:00;07:00:00;6327,191
12.06.2021;07:00:00;07:15:00;6771,632
12.06.2021;07:15:00;07:30:00;7165,16
12.06.2021;07:30:00;07:45:00;7606,125
12.06.2021;07:45:00;08:00:00;8153,668
12.06.2021;08:00:00;08:15:00;8654,522
12.06.2021;08:15:00;08:30:00;9047,814
12.06.2021;08:30:00;08:45:00;9409,459
12.06.2021;08:45:00;09:00:00;9852,007
12.06.2021;09:00:00;09:15:00;10314,842
12.06.2021;09:15:00;09:30:00;10664,209
12.06.2021;09:30:00;09:45:00;10935,482
12.06.2021;09:45:00;10:00:00;11231,369
12.06.2021;10:00:00;10:15:00;11389,906
12.06.2021;10:15:00;10:30:00;11527,438
12.06.2021;10:30:00;10:45:00;11676,728
12.06.2021;10:45:00;11:00:00;11739,045
12.06.2021;11:00:00;11:15:00;11997,941
12.06.2021;11:15:00;11:30:00;12307,029
12.06.2021;11:30:00;11:45:00;12471,147
12.06.2021;11:45:00;12:00:00;12522,66
12.06.2021;12:00:00;12:15:00;12437,636
12.06.2021;12:15:00;12:30:00;12324,35
12.06.2021;12:30:00;12:45:00;12278,596
12.06.2021;12:45:00;13:00:00;12518,095
12.06.2021;13:00:00;13:15:00;12501,524
12.06.2021;13:15:00;13:30:00;12290,203
12.06.2021;13:30:00;13:45:00;11860,409
12.06.2021;13:45:00;14:00:00;11646,154
12.06.2021;14:00:00;14:15:00;11505,575
12.06.2021;14:15:00;14:30:00;11362,353
12.06.2021;14:30:00;14:45:00;11205,21
12.06.2021;14:45:00;15:00:00;11223,58
12.06.2021;15:00:00;15:15:00;11289,949
12.06.2021;15:15:00;15:30:00;11222,516
12.06.2021;15:30:00;15:45:00;11130,628
12.06.2021;15:45:00;16:00:00;11045,573
12.06.2021;16:00:00;16:15:00;10778,973
12.06.2021;16:15:00;16:30:00;10834,962
12.06.2021;16:30:00;16:45:00;10904,033
12.06.2021;16:45:00;17:00:00;10996,223
12.06.2021;17:00:00;17:15:00;11161,643
12.06.2021;17:15:00;17:30:00;11332,082
12.06.2021;17:30:00;17:45:00;11439,37
12.06.2021;17:45:00;18:00:00;11710,316
12.06.2021;18:00:00;18:15:00;11707,653
12.06.2021;18:15:00;18:30:00;11708,966
12.06.2021;18:30:00;18:45:00;11745,034
12.06.2021;18:45:00;19:00:00;11752,613
12.06.2021;19:00:00;19:15:00;11716,255
12.06.2021;19:15:00;19:30:00;11688,016
12.06.2021;19:30:00;19:45:00;11735,178
12.06.2021;19:45:00;20:00:00;11776,888
12.06.2021;20:00:00;20:15:00;11791,472
12.06.2021;20:15:00;20:30:00;11721,417
12.06.2021;20:30:00;20:45:00;11582,227
12.06.2021;20:45:00;21:00:00;11424,8
12.06.2021;21:00:00;21:15:00;11277,811
12.06.2021;21:15:00;21:30:00;11162,769
12.06.2021;21:30:00;21:45:00;11113,693
12.06.2021;21:45:00;22:00:00;11385,189
12.06.2021;22:00:00;22:15:00;11255,177
12.06.2021;22:15:00;22:30:00;10911,513
12.06.2021;22:30:00;22:45:00;10469,234
12.06.2021;22:45:00;23:00:00;10020,968
12.06.2021;23:00:00;23:15:00;9494,319
12.06.2021;23:15:00;23:30:00;9081,086
12.06.2021;23:30:00;23:45:00;8666,029
12.06.2021;23:45:00;00:00:00;8328,389
13.06.2021;00:00:00;00:15:00;7670,428
13.06.2021;00:15:00;00:30:00;7233,311
13.06.2021;00:30:00;00:45:00;6877,553
13.06.2021;00:45:00;01:00:00;6518,623
13.06.2021;01:00:00;01:15:00;6311,243
