Netzbetreibername:;Regensburg Netz GmbH;;
06.03.2021;23:45:00;00:00:00;11835,83
07.03.2021;00:00:00;00:15:00;11091,533
07.03.2021;00:15:00;00:30:00;10610,954
07.03.2021;00:30:00;00:45:00;10120,21
07.03.2021;00:45:00;01:00:00;9694,185
07.03.2021;01:00:00;01:15:00;9358,12
07.03.2021;01:15:00;01:30:00;9134,178
07.03.2021;01:30:00;01:45:00;8904,483
07.03.2021;01:45:00;02:00:00;9069,486
07.03.2021;02:00:00;02:15:00;9316,285
07.03.2021;02:15:00;02:30:00;9206,036
07.03.2021;02:30:00;02:45:00;9034,483
07.03.2021;02:45:00;03:00:00;8843,184
07.03.2021;03:00:00;03:15:00;8387,316
07.03.2021;03:15:00;03:30:00;8294,437
07.03.2021;03:30:00;03:45:00;8200,634
07.03.2021;03:45:00;04:00:00;8180,124
07.03.2021;04:00:00;04:15:00;8141,543
07.03.2021;04:15:00;04:30:00;8135,643
07.03.2021;04:30:00;04:45:00;8220,448
07.03.2021;04:45:00;05:00:00;7876,769
07.03.2021;05:00:00;05:15:00;8044,369
07.03.2021;05:15:00;05:30:00;7989,689
07.03.2021;05:30:00;05:45:00;7896,848
07.03.2021;05:45:00;06:00:00;7292,606
07.03.2021;06:00:00;06:15:00;7231,642
07.03.2021;06:15:00;06:30:00;7320,743
07.03.2021;06:30:00;06:45:00;7324,244
07.03.2021;06:45:00;07:00:00;7593,74
07.03.2021;07:00:00;07:15:00;8111,089
07.03.2021;07:15:00;07:30:00;8621,498
07.03.2021;07:30:00;07:45:00;9150,322
07.03.2021;07:45:00;08:00:00;9719,115
07.03.2021;08:00:00;08:15:00;10332,997
07.03.2021;08:15:00;08:30:00;10978,399
07.03.2021;08:30:00;08:45:00;11596,366
07.03.2021;08:45:00;09:00:00;12152,559
07.03.2021;09:00:00;09:15:00;12743,521
07.03.2021;09:15:00;09:30:00;13268,862
07.03.2021;09:30:00;09:45:00;13753,389
07.03.2021;09:45:00;10:00:00;14149,164
07.03.2021;10:00:00;10:15:00;14488,443
07.03.2021;10:15:00;10:30:00;14876,599
07.03.2021;10:30:00;10:45:00;15185,286
07.03.2021;10:45:00;11:00:00;15533,661
07.03.2021;11:00:00;11:15:00;15864,601
07.03.2021;11:15:00;11:30:00;16246,95
07.03.2021;11:30:00;11:45:00;16407,899
07.03.2021;11:45:00;12:00:00;16152,001
07.03.2021;12:00:00;12:15:00;15935,876
07.03.2021;12:15:00;12:30:00;15532,555
07.03.2021;12:30:00;12:45:00;15062,296
07.03.2021;12:45:00;13:00:00;14603,351
07.03.2021;13:00:00;13:15:00;14177,484
07.03.2021;13:15:00;13:30:00;13812,204
07.03.2021;13:30:00;13:45:00;13564,647
07.03.2021;13:45:00;14:00:00;13299,496
07.03.2021;14:00:00;14:15:00;13097,333
07.03.2021;14:15:00;14:30:00;12860,163
07.03.2021;14:30:00;14:45:00;12654,635
07.03.2021;14:45:00;15:00:00;12496,675
07.03.2021;15:00:00;15:15:00;12438,903
07.03.2021;15:15:00;15:30:00;12297,929
07.03.2021;15:30:00;15:45:00;12231,823
07.03.2021;15:45:00;16:00:00;12270,275
07.03.2021;16:00:00;16:15:00;12413,081
07.03.2021;16:15:00;16:30:00;12499,886
07.03.2021;16:30:00;16:45:00;12792,698
07.03.2021;16:45:00;17:00:00;13260,091
07.03.2021;17:00:00;17:15:00;13724,645
07.03.2021;17:15:00;17:30:00;14195,588
07.03.2021;17:30:00;17:45:00;14739,847
07.03.2021;17:45:00;18:00:00;15221,275
07.03.2021;18:00:00;18:15:00;15812,239
07.03.2021;18:15:00;18:30:00;16496,548
07.03.2021;18:30:00;18:45:00;16892,683
07.03.2021;18:45:00;19:00:00;16954,752
07.03.2021;19:00:00;19:15:00;16872,716
07.03.2021;19:15:00;19:30:00;16793,695
07.03.2021;19:30:00;19:45:00;16733,27
07.03.2021;19:45:00;20:00:00;16705,936
07.03.2021;20:00:00;20:15:00;16432,244
07.03.2021;20:15:00;20:30:00;15926,832
07.03.2021;20:30:00;20:45:00;15335,955
07.03.2021;20:45:00;21:00:00;14780,852
07.03.2021;21:00:00;21:15:00;14257,958
07.03.2021;21:15:00;21:30:00;13753,993
07.03.2021;21:30:00;21:45:00;13562,44
07.03.2021;21:45:00;22:00:00;14986,684
07.03.2021;22:00:00;22:15:00;15478,6
07.03.2021;22:15:00;22:30:00;15020,526
07.03.2021;22:30:00;22:45:00;14378,168
07.03.2021;22:45:00;23:00:00;13676,474
07.03.2021;23:00:00;23:15:00;13158,758
07.03.2021;23:15:00;23:30:00;12416,616
07.03.2021;23:30:00;23:45:00;11782,774
07.03.2021;23:45:00;00:00:00;11306,285
08.03.2021;00:00:00;00:15:00;10297,91
08.03.2021;00:15:00;00:30:00;9885,223
08.03.2021;00:30:00;00:45:00;9448,594
08.03.2021;00:45:00;01:00:00;9057,979
08.03.2021;01:00:00;01:15:00;8761,443
08.03.2021;01:15:00;01:30:00;8590,179
08.03.2021;01:30:00;01:45:00;8404,931
08.03.2021;01:45:00;02:00:00;8547,533
08.03.2021;02:00:00;02:15:00;8530,146
08.03.2021;02:15:00;02:30:00;8405,865
08.03.2021;02:30:00;02:45:00;8272,862
08.03.2021;02:45:00;03:00:00;8175,077
08.03.2021;03:00:00;03:15:00;8118,089
08.03.2021;03:15:00;03:30:00;8066,788
08.03.2021;03:30:00;03:45:00;8028,411
08.03.2021;03:45:00;04:00:00;8069,988
08.03.2021;04:00:00;04:15:00;8127,812
08.03.2021;04:15:00;04:30:00;8220,061
08.03.2021;04:30:00;04:45:00;8432,424
08.03.2021;04:45:00;05:00:00;8321,176
08.03.2021;05:00:00;05:15:00;8638,326
08.03.2021;05:15:00;05:30:00;8765,127
08.03.2021;05:30:00;05:45:00;8911,927
08.03.2021;05:45:00;06:00:00;8562,324
08.03.2021;06:00:00;06:15:00;9005,149
08.03.2021;06:15:00;06:30:00;9692,02
08.03.2021;06:30:00;06:45:00;10237,878
08.03.2021;06:45:00;07:00:00;10722,946
08.03.2021;07:00:00;07:15:00;11379,137
08.03.2021;07:15:00;07:30:00;11784,131
08.03.2021;07:30:00;07:45:00;12110,716
08.03.2021;07:45:00;08:00:00;12418,584
08.03.2021;08:00:00;08:15:00;12663,501
08.03.2021;08:15:00;08:30:00;12777,251
08.03.2021;08:30:00;08:45:00;12809,463
08.03.2021;08:45:00;09:00:00;12867,194
08.03.2021;09:00:00;09:15:00;12962,081
08.03.2021;09:15:00;09:30:00;13011,871
08.03.2021;09:30:00;09:45:00;13106,619
08.03.2021;09:45:00;10:00:00;13200,142
08.03.2021;10:00:00;10:15:00;13295,95
08.03.2021;10:15:00;10:30:00;13396,752
08.03.2021;10:30:00;10:45:00;13514,559
08.03.2021;10:45:00;11:00:00;13659,075
08.03.2021;11:00:00;11:15:00;13812,203
08.03.2021;11:15:00;11:30:00;13996,434
08.03.2021;11:30:00;11:45:00;14107,821
08.03.2021;11:45:00;12:00:00;14028,141
08.03.2021;12:00:00;12:15:00;14014,267
08.03.2021;12:15:00;12:30:00;13744,304
08.03.2021;12:30:00;12:45:00;13590,424
08.03.2021;12:45:00;13:00:00;13446,079
08.03.2021;13:00:00;13:15:00;13421,959
08.03.2021;13:15:00;13:30:00;13382,452
08.03.2021;13:30:00;13:45:00;13216,279
08.03.2021;13:45:00;14:00:00;13031,599
08.03.2021;14:00:00;14:15:00;12872,968
08.03.2021;14:15:00;14:30:00;12792,217
08.03.2021;14:30:00;14:45:00;12682,752
08.03.2021;14:45:00;15:00:00;12573,557
08.03.2021;15:00:00;15:15:00;12551,632
08.03.2021;15:15:00;15:30:00;12520,029
08.03.2021;15:30:00;15:45:00;12512,014
08.03.2021;15:45:00;16:00:00;12546,461
08.03.2021;16:00:00;16:15:00;12696,562
08.03.2021;16:15:00;16:30:00;12863,749
08.03.2021;16:30:00;16:45:00;13106,352
08.03.2021;16:45:00;17:00:00;13444,096
08.03.2021;17:00:00;17:15:00;13820,583
08.03.2021;17:15:00;17:30:00;14252,755
08.03.2021;17:30:00;17:45:00;14787,453
08.03.2021;17:45:00;18:00:00;15354,818
08.03.2021;18:00:00;18:15:00;15966,812
08.03.2021;18:15:00;18:30:00;16672,828
08.03.2021;18:30:00;18:45:00;17194,337
08.03.2021;18:45:00;19:00:00;17395,471
08.03.2021;19:00:00;19:15:00;17304,417
08.03.2021;19:15:00;19:30:00;17144,844
08.03.2021;19:30:00;19:45:00;16960,558
08.03.2021;19:45:00;20:00:00;16760,883
08.03.2021;20:00:00;20:15:00;16363,136
08.03.2021;20:15:00;20:30:00;15863,575
08.03.2021;20:30:00;20:45:00;15302,783
08.03.2021;20:45:00;21:00:00;14741,716
08.03.2021;21:00:00;21:15:00;14184,655
08.03.2021;21:15:00;21:30:00;13652,655
08.03.2021;21:30:00;21:45:00;13547,284
08.03.2021;21:45:00;22:00:00;15376,557
08.03.2021;22:00:00;22:15:00;16107,894
08.03.2021;22:15:00;22:30:00;15652,537
08.03.2021;22:30:00;22:45:00;14919,593
08.03.2021;22:45:00;23:00:00;14078,806
08.03.2021;23:00:00;23:15:00;13377,088
08.03.2021;23:15:00;23:30:00;12515,88
08.03.2021;23:30:00;23:45:00;11779,161
08.03.2021;23:45:00;00:00:00;11234,125
09.03.2021;00:00:00;00:15:00;10280,916
09.03.2021;00:15:00;00:30:00;9872,773
09.03.2021;00:30:00;00:45:00;9440,03
09.03.2021;00:45:00;01:00:00;9052,488
09.03.2021;01:00:00;01:15:00;8757,457
09.03.2021;01:15:00;01:30:00;8585,923
09.03.2021;01:30:00;01:45:00;8398,922
09.03.2021;01:45:00;02:00:00;8539,774
09.03.2021;02:00:00;02:15:00;8520,677
09.03.2021;02:15:00;02:30:00;8396,167
09.03.2021;02:30:00;02:45:00;8263,177
09.03.2021;02:45:00;03:00:00;8165,462
09.03.2021;03:00:00;03:15:00;8108,284
09.03.2021;03:15:00;03:30:00;8056,864
09.03.2021;03:30:00;03:45:00;8018,684
09.03.2021;03:45:00;04:00:00;8060,274
09.03.2021;04:00:00;04:15:00;8117,534
09.03.2021;04:15:00;04:30:00;8209,271
09.03.2021;04:30:00;04:45:00;8420,598
09.03.2021;04:45:00;05:00:00;8306,303
09.03.2021;05:00:00;05:15:00;8621,567
09.03.2021;05:15:00;05:30:00;8746,702
09.03.2021;05:30:00;05:45:00;8890,531
09.03.2021;05:45:00;06:00:00;8537,166
09.03.2021;06:00:00;06:15:00;8971,94
09.03.2021;06:15:00;06:30:00;9648,69
09.03.2021;06:30:00;06:45:00;10184,941
09.03.2021;06:45:00;07:00:00;10662,721
09.03.2021;07:00:00;07:15:00;11315,289
09.03.2021;07:15:00;07:30:00;11720,707
09.03.2021;07:30:00;07:45:00;12050,699
09.03.2021;07:45:00;08:00:00;12363,904
09.03.2021;08:00:00;08:15:00;12616,408
09.03.2021;08:15:00;08:30:00;12738,767
09.03.2021;08:30:00;08:45:00;12780,031
09.03.2021;08:45:00;09:00:00;12845,735
09.03.2021;09:00:00;09:15:00;12947,071
09.03.2021;09:15:00;09:30:00;13001,845
09.03.2021;09:30:00;09:45:00;13100,164
09.03.2021;09:45:00;10:00:00;13196,269
09.03.2021;10:00:00;10:15:00;13293,883
09.03.2021;10:15:00;10:30:00;13396,071
09.03.2021;10:30:00;10:45:00;13514,547
09.03.2021;10:45:00;11:00:00;13659,806
09.03.2021;11:00:00;11:15:00;13813,356
09.03.2021;11:15:00;11:30:00;13998,078
09.03.2021;11:30:00;11:45:00;14109,77
09.03.2021;11:45:00;12:00:00;14030,016
09.03.2021;12:00:00;12:15:00;14017,27
09.03.2021;12:15:00;12:30:00;13747,332
09.03.2021;12:30:00;12:45:00;13592,551
09.03.2021;12:45:00;13:00:00;13447,631
09.03.2021;13:00:00;13:15:00;13422,918
09.03.2021;13:15:00;13:30:00;13383,393
09.03.2021;13:30:00;13:45:00;13217,332
09.03.2021;13:45:00;14:00:00;13033,144
09.03.2021;14:00:00;14:15:00;12874,829
09.03.2021;14:15:00;14:30:00;12794,207
09.03.2021;14:30:00;14:45:00;12685,265
09.03.2021;14:45:00;15:00:00;12576,798
09.03.2021;15:00:00;15:15:00;12555,841
09.03.2021;15:15:00;15:30:00;12524,938
09.03.2021;15:30:00;15:45:00;12517,45
09.03.2021;15:45:00;16:00:00;12551,884
09.03.2021;16:00:00;16:15:00;12701,683
09.03.2021;16:15:00;16:30:00;12867,885
09.03.2021;16:30:00;16:45:00;13110,278
09.03.2021;16:45:00;17:00:00;13448,6
09.03.2021;17:00:00;17:15:00;13827,126
09.03.2021;17:15:00;17:30:00;14261,784
09.03.2021;17:30:00;17:45:00;14797,612
09.03.2021;17:45:00;18:00:00;15363,902
09.03.2021;18:00:00;18:15:00;15870,545
09.03.2021;18:15:00;18:30:00;16670,762
09.03.2021;18:30:00;18:45:00;17184,951
09.03.2021;18:45:00;19:00:00;17379,723
09.03.2021;19:00:00;19:15:00;17284,745
09.03.2021;19:15:00;19:30:00;17122,269
09.03.2021;19:30:00;19:45:00;16935,648
09.03.2021;19:45:00;20:00:00;16733,068
09.03.2021;20:00:00;20:15:00;16332,678
09.03.2021;20:15:00;20:30:00;15830,201
09.03.2021;20:30:00;20:45:00;15266,636
09.03.2021;20:45:00;21:00:00;14703,869
09.03.2021;21:00:00;21:15:00;14146,291
09.03.2021;21:15:00;21:30:00;13614,85
09.03.2021;21:30:00;21:45:00;13510,305
09.03.2021;21:45:00;22:00:00;15335,516
09.03.2021;22:00:00;22:15:00;16066,993
09.03.2021;22:15:00;22:30:00;15616,348
09.03.2021;22:30:00;22:45:00;14888,837
09.03.2021;22:45:00;23:00:00;14053,686
09.03.2021;23:00:00;23:15:00;13357,457
09.03.2021;23:15:00;23:30:00;12500,389
09.03.2021;23:30:00;23:45:00;11767,433
09.03.2021;23:45:00;00:00:00;11225,122
10.03.2021;00:00:00;00:15:00;10273,245
10.03.2021;00:15:00;00:30:00;9863,765
10.03.2021;00:30:00;00:45:00;9430,148
10.03.2021;00:45:00;01:00:00;9041,787
10.03.2021;01:00:00;01:15:00;8746,472
10.03.2021;01:15:00;01:30:00;8575,494
10.03.2021;01:30:00;01:45:00;8388,948
10.03.2021;01:45:00;02:00:00;8529,922
10.03.2021;02:00:00;02:15:00;8510,946
10.03.2021;02:15:00;02:30:00;8386,579
10.03.2021;02:30:00;02:45:00;8253,541
10.03.2021;02:45:00;03:00:00;8156,157
10.03.2021;03:00:00;03:15:00;8098,731
10.03.2021;03:15:00;03:30:00;8047,122
10.03.2021;03:30:00;03:45:00;8008,962
10.03.2021;03:45:00;04:00:00;8050,611
10.03.2021;04:00:00;04:15:00;8107,36
10.03.2021;04:15:00;04:30:00;8198,916
10.03.2021;04:30:00;04:45:00;8409,389
10.03.2021;04:45:00;05:00:00;8292,548
10.03.2021;05:00:00;05:15:00;8606,386
10.03.2021;05:15:00;05:30:00;8730,626
10.03.2021;05:30:00;05:45:00;8873,085
10.03.2021;05:45:00;06:00:00;8518,997
10.03.2021;06:00:00;06:15:00;8950,63
10.03.2021;06:15:00;06:30:00;9410,91
10.03.2021;06:30:00;06:45:00;9950,715
10.03.2021;06:45:00;07:00:00;10624,572
10.03.2021;07:00:00;07:15:00;11271,521
10.03.2021;07:15:00;07:30:00;11672,134
10.03.2021;07:30:00;07:45:00;11998,922
10.03.2021;07:45:00;08:00:00;12310,622
10.03.2021;08:00:00;08:15:00;12563,774
10.03.2021;08:15:00;08:30:00;12689,06
10.03.2021;08:30:00;08:45:00;12735,315
10.03.2021;08:45:00;09:00:00;12806,659
10.03.2021;09:00:00;09:15:00;12913,873
10.03.2021;09:15:00;09:30:00;12974,497
10.03.2021;09:30:00;09:45:00;13078,6
10.03.2021;09:45:00;10:00:00;13179,965
10.03.2021;10:00:00;10:15:00;13282,559
10.03.2021;10:15:00;10:30:00;13389,258
10.03.2021;10:30:00;10:45:00;13512,14
10.03.2021;10:45:00;11:00:00;13661,552
10.03.2021;11:00:00;11:15:00;13818,844
10.03.2021;11:15:00;11:30:00;14006,89
10.03.2021;11:30:00;11:45:00;14120,457
10.03.2021;11:45:00;12:00:00;14041,657
10.03.2021;12:00:00;12:15:00;14028,697
10.03.2021;12:15:00;12:30:00;13755,706
10.03.2021;12:30:00;12:45:00;13596,023
10.03.2021;12:45:00;13:00:00;13444,592
10.03.2021;13:00:00;13:15:00;13412,728
10.03.2021;13:15:00;13:30:00;13365,985
10.03.2021;13:30:00;13:45:00;13193,62
10.03.2021;13:45:00;14:00:00;13004,088
10.03.2021;14:00:00;14:15:00;12841,369
10.03.2021;14:15:00;14:30:00;12757,607
10.03.2021;14:30:00;14:45:00;12646,281
10.03.2021;14:45:00;15:00:00;12536,312
10.03.2021;15:00:00;15:15:00;12514,755
10.03.2021;15:15:00;15:30:00;12483,123
10.03.2021;15:30:00;15:45:00;12474,758
10.03.2021;15:45:00;16:00:00;12507,966
10.03.2021;16:00:00;16:15:00;12655,393
10.03.2021;16:15:00;16:30:00;12818,814
10.03.2021;16:30:00;16:45:00;13057,648
10.03.2021;16:45:00;17:00:00;13391,98
10.03.2021;17:00:00;17:15:00;13765,998
10.03.2021;17:15:00;17:30:00;14196,008
10.03.2021;17:30:00;17:45:00;14727,615
10.03.2021;17:45:00;18:00:00;15290,493
10.03.2021;18:00:00;18:15:00;15795,537
10.03.2021;18:15:00;18:30:00;16384,144
10.03.2021;18:30:00;18:45:00;17110,209
10.03.2021;18:45:00;19:00:00;17306,804
10.03.2021;19:00:00;19:15:00;17214,756
10.03.2021;19:15:00;19:30:00;17055,668
10.03.2021;19:30:00;19:45:00;16872,839
10.03.2021;19:45:00;20:00:00;16674,228
10.03.2021;20:00:00;20:15:00;16278,962
10.03.2021;20:15:00;20:30:00;15781,886
10.03.2021;20:30:00;20:45:00;15223,861
10.03.2021;20:45:00;21:00:00;14665,67
10.03.2021;21:00:00;21:15:00;14112,323
10.03.2021;21:15:00;21:30:00;13583,944
10.03.2021;21:30:00;21:45:00;13479,91
10.03.2021;21:45:00;22:00:00;15298,856
10.03.2021;22:00:00;22:15:00;16025,707
10.03.2021;22:15:00;22:30:00;15573,094
10.03.2021;22:30:00;22:45:00;14844,787
10.03.2021;22:45:00;23:00:00;14008,979
10.03.2021;23:00:00;23:15:00;13314,086
10.03.2021;23:15:00;23:30:00;12458,887
10.03.2021;23:30:00;23:45:00;11727,742
10.03.2021;23:45:00;00:00:00;11187,475
11.03.2021;00:00:00;00:15:00;10239,295
11.03.2021;00:15:00;00:30:00;9831,338
11.03.2021;00:30:00;00:45:00;9399,479
11.03.2021;00:45:00;01:00:00;9012,797
11.03.2021;01:00:00;01:15:00;8720,499
11.03.2021;01:15:00;01:30:00;8552,204
11.03.2021;01:30:00;01:45:00;8368,198
11.03.2021;01:45:00;02:00:00;8511,319
11.03.2021;02:00:00;02:15:00;8493,663
11.03.2021;02:15:00;02:30:00;8370,508
11.03.2021;02:30:00;02:45:00;8238,749
11.03.2021;02:45:00;03:00:00;8142,069
11.03.2021;03:00:00;03:15:00;8085,08
11.03.2021;03:15:00;03:30:00;8034,242
11.03.2021;03:30:00;03:45:00;7996,462
11.03.2021;03:45:00;04:00:00;8038,822
11.03.2021;04:00:00;04:15:00;8096,125
11.03.2021;04:15:00;04:30:00;8188,379
11.03.2021;04:30:00;04:45:00;8398,828
11.03.2021;04:45:00;05:00:00;8279,802
11.03.2021;05:00:00;05:15:00;8593,199
11.03.2021;05:15:00;05:30:00;8718,176
11.03.2021;05:30:00;05:45:00;8862,885
11.03.2021;05:45:00;06:00:00;8515,045
11.03.2021;06:00:00;06:15:00;8953,296
11.03.2021;06:15:00;06:30:00;9420,706
11.03.2021;06:30:00;06:45:00;9968,285
11.03.2021;06:45:00;07:00:00;10648,798
11.03.2021;07:00:00;07:15:00;11300,174
11.03.2021;07:15:00;07:30:00;11703,325
11.03.2021;07:30:00;07:45:00;12029,59
11.03.2021;07:45:00;08:00:00;12337,983
11.03.2021;08:00:00;08:15:00;12585,057
11.03.2021;08:15:00;08:30:00;12701,888
11.03.2021;08:30:00;08:45:00;12738,354
11.03.2021;08:45:00;09:00:00;12798,968
11.03.2021;09:00:00;09:15:00;12895,693
11.03.2021;09:15:00;09:30:00;12946,005
11.03.2021;09:30:00;09:45:00;13039,763
11.03.2021;09:45:00;10:00:00;13132,254
11.03.2021;10:00:00;10:15:00;13227,272
11.03.2021;10:15:00;10:30:00;13327,621
11.03.2021;10:30:00;10:45:00;13444,307
11.03.2021;10:45:00;11:00:00;13588,029
11.03.2021;11:00:00;11:15:00;13739,329
11.03.2021;11:15:00;11:30:00;13922,576
11.03.2021;11:30:00;11:45:00;14032,852
11.03.2021;11:45:00;12:00:00;13953,181
11.03.2021;12:00:00;12:15:00;13943,684
11.03.2021;12:15:00;12:30:00;13675,035
11.03.2021;12:30:00;12:45:00;13520,887
11.03.2021;12:45:00;13:00:00;13375,182
11.03.2021;13:00:00;13:15:00;13348,961
11.03.2021;13:15:00;13:30:00;13307,416
11.03.2021;13:30:00;13:45:00;13139,943
11.03.2021;13:45:00;14:00:00;12955,253
11.03.2021;14:00:00;14:15:00;12796,684
11.03.2021;14:15:00;14:30:00;12716,197
11.03.2021;14:30:00;14:45:00;12608,043
11.03.2021;14:45:00;15:00:00;12500,749
11.03.2021;15:00:00;15:15:00;12480,911
11.03.2021;15:15:00;15:30:00;12450,883
11.03.2021;15:30:00;15:45:00;12443,983
11.03.2021;15:45:00;16:00:00;12478,689
11.03.2021;16:00:00;16:15:00;12627,742
11.03.2021;16:15:00;16:30:00;12793,289
11.03.2021;16:30:00;16:45:00;13033,536
11.03.2021;16:45:00;17:00:00;13368,662
11.03.2021;17:00:00;17:15:00;13741,682
11.03.2021;17:15:00;17:30:00;14170,187
11.03.2021;17:30:00;17:45:00;14700,035
11.03.2021;17:45:00;18:00:00;15261,315
11.03.2021;18:00:00;18:15:00;15765,904
11.03.2021;18:15:00;18:30:00;16354,303
11.03.2021;18:30:00;18:45:00;17079,946
11.03.2021;18:45:00;19:00:00;17276,041
11.03.2021;19:00:00;19:15:00;17183,34
11.03.2021;19:15:00;19:30:00;17023,063
11.03.2021;19:30:00;19:45:00;16838,767
11.03.2021;19:45:00;20:00:00;16639,29
11.03.2021;20:00:00;20:15:00;16244,503
11.03.2021;20:15:00;20:30:00;15748,939
11.03.2021;20:30:00;20:45:00;15192,659
11.03.2021;20:45:00;21:00:00;14636,101
11.03.2021;21:00:00;21:15:00;14083,765
11.03.2021;21:15:00;21:30:00;13555,818
11.03.2021;21:30:00;21:45:00;13450,956
11.03.2021;21:45:00;22:00:00;15263,004
11.03.2021;22:00:00;22:15:00;15986,483
11.03.2021;22:15:00;22:30:00;15535,123
11.03.2021;22:30:00;22:45:00;14808,522
11.03.2021;22:45:00;23:00:00;13975,322
11.03.2021;23:00:00;23:15:00;13284,227
11.03.2021;23:15:00;23:30:00;12431,931
11.03.2021;23:30:00;23:45:00;11703,392
11.03.2021;23:45:00;00:00:00;11165,758
12.03.2021;00:00:00;00:15:00;10219,194
12.03.2021;00:15:00;00:30:00;9812,862
12.03.2021;00:30:00;00:45:00;9382,577
12.03.2021;00:45:00;01:00:00;8997,801
12.03.2021;01:00:00;01:15:00;8706,5
12.03.2021;01:15:00;01:30:00;8539,234
12.03.2021;01:30:00;01:45:00;8355,824
12.03.2021;01:45:00;02:00:00;8499,204
12.03.2021;02:00:00;02:15:00;8481,295
12.03.2021;02:15:00;02:30:00;8358,598
12.03.2021;02:30:00;02:45:00;8227,151
12.03.2021;02:45:00;03:00:00;8130,747
12.03.2021;03:00:00;03:15:00;8073,941
12.03.2021;03:15:00;03:30:00;8023,438
12.03.2021;03:30:00;03:45:00;7985,661
12.03.2021;03:45:00;04:00:00;8028,272
12.03.2021;04:00:00;04:15:00;8085,578
12.03.2021;04:15:00;04:30:00;8177,769
12.03.2021;04:30:00;04:45:00;8387,242
12.03.2021;04:45:00;05:00:00;8265,842
12.03.2021;05:00:00;05:15:00;8577,949
12.03.2021;05:15:00;05:30:00;8702,325
12.03.2021;05:30:00;05:45:00;8846,249
12.03.2021;05:45:00;06:00:00;8498,939
12.03.2021;06:00:00;06:15:00;8935,88
12.03.2021;06:15:00;06:30:00;9592,556
12.03.2021;06:30:00;06:45:00;9945,244
12.03.2021;06:45:00;07:00:00;10623,856
12.03.2021;07:00:00;07:15:00;11273,189
12.03.2021;07:15:00;07:30:00;11676,028
12.03.2021;07:30:00;07:45:00;12002,281
12.03.2021;07:45:00;08:00:00;12310,934
12.03.2021;08:00:00;08:15:00;12558,275
12.03.2021;08:15:00;08:30:00;12676,42
12.03.2021;08:30:00;08:45:00;12714,198
12.03.2021;08:45:00;09:00:00;12775,852
12.03.2021;09:00:00;09:15:00;12873,377
12.03.2021;09:15:00;09:30:00;12923,418
12.03.2021;09:30:00;09:45:00;13017,245
12.03.2021;09:45:00;10:00:00;13109,473
12.03.2021;10:00:00;10:15:00;13203,953
12.03.2021;10:15:00;10:30:00;13303,981
12.03.2021;10:30:00;10:45:00;13420,736
12.03.2021;10:45:00;11:00:00;13563,938
12.03.2021;11:00:00;11:15:00;13714,708
12.03.2021;11:15:00;11:30:00;13897,37
12.03.2021;11:30:00;11:45:00;14007,379
12.03.2021;11:45:00;12:00:00;13928,037
12.03.2021;12:00:00;12:15:00;13919,525
12.03.2021;12:15:00;12:30:00;13651,399
12.03.2021;12:30:00;12:45:00;13497,258
12.03.2021;12:45:00;13:00:00;13351,283
12.03.2021;13:00:00;13:15:00;13324,015
12.03.2021;13:15:00;13:30:00;13281,94
12.03.2021;13:30:00;13:45:00;13114,004
12.03.2021;13:45:00;14:00:00;12929,322
12.03.2021;14:00:00;14:15:00;12770,954
12.03.2021;14:15:00;14:30:00;12690,537
12.03.2021;14:30:00;14:45:00;12582,899
12.03.2021;14:45:00;15:00:00;12476,117
12.03.2021;15:00:00;15:15:00;12456,816
12.03.2021;15:15:00;15:30:00;12427,306
12.03.2021;15:30:00;15:45:00;12420,668
12.03.2021;15:45:00;16:00:00;12455,632
12.03.2021;16:00:00;16:15:00;12604,441
12.03.2021;16:15:00;16:30:00;12769,194
12.03.2021;16:30:00;16:45:00;13008,664
12.03.2021;16:45:00;17:00:00;13342,991
12.03.2021;17:00:00;17:15:00;13714,965
12.03.2021;17:15:00;17:30:00;14142,1
12.03.2021;17:30:00;17:45:00;14670,376
12.03.2021;17:45:00;18:00:00;15229,564
12.03.2021;18:00:00;18:15:00;15731,725
12.03.2021;18:15:00;18:30:00;16418,572
12.03.2021;18:30:00;18:45:00;17041,325
12.03.2021;18:45:00;19:00:00;17235,513
12.03.2021;19:00:00;19:15:00;17142,292
12.03.2021;19:15:00;19:30:00;16981,736
12.03.2021;19:30:00;19:45:00;16797,444
12.03.2021;19:45:00;20:00:00;16598,289
12.03.2021;20:00:00;20:15:00;16204,561
12.03.2021;20:15:00;20:30:00;15710,031
12.03.2021;20:30:00;20:45:00;15155,336
12.03.2021;20:45:00;21:00:00;14600,346
12.03.2021;21:00:00;21:15:00;14049,648
12.03.2021;21:15:00;21:30:00;13522,945
12.03.2021;21:30:00;21:45:00;13418,416
12.03.2021;21:45:00;22:00:00;15224,696
12.03.2021;22:00:00;22:15:00;15945,355
12.03.2021;22:15:00;22:30:00;15495,238
12.03.2021;22:30:00;22:45:00;14771,06
12.03.2021;22:45:00;23:00:00;13940,235
12.03.2021;23:00:00;23:15:00;13252,802
12.03.2021;23:15:00;23:30:00;12403,432
12.03.2021;23:30:00;23:45:00;11677,785
12.03.2021;23:45:00;00:00:00;11142,503
13.03.2021;00:00:00;00:15:00;10719,603
13.03.2021;00:15:00;00:30:00;10276,569
13.03.2021;00:30:00;00:45:00;9781,768
13.03.2021;00:45:00;01:00:00;9351,819
13.03.2021;01:00:00;01:15:00;9008,667
