Netzbetreibername:;Regensburg Netz GmbH;;
06.05.2021;23:45:00;00:00:00;8448,467
07.05.2021;00:00:00;00:15:00;7602,101
07.05.2021;00:15:00;00:30:00;7161,54
07.05.2021;00:30:00;00:45:00;6722,197
07.05.2021;00:45:00;01:00:00;6379,765
07.05.2021;01:00:00;01:15:00;6132,174
07.05.2021;01:15:00;01:30:00;5955,619
07.05.2021;01:30:00;01:45:00;5910,836
07.05.2021;01:45:00;02:00:00;6109,223
07.05.2021;02:00:00;02:15:00;6139,498
07.05.2021;02:15:00;02:30:00;6033,075
07.05.2021;02:30:00;02:45:00;5939,953
07.05.2021;02:45:00;03:00:00;5825,354
07.05.2021;03:00:00;03:15:00;5823,196
07.05.2021;03:15:00;03:30:00;5850,484
07.05.2021;03:30:00;03:45:00;5902,765
07.05.2021;03:45:00;04:00:00;5984,509
07.05.2021;04:00:00;04:15:00;6061,377
07.05.2021;04:15:00;04:30:00;6106,453
07.05.2021;04:30:00;04:45:00;6250,792
07.05.2021;04:45:00;05:00:00;5716,625
07.05.2021;05:00:00;05:15:00;6025,717
07.05.2021;05:15:00;05:30:00;6281,704
07.05.2021;05:30:00;05:45:00;6354,952
07.05.2021;05:45:00;06:00:00;6691,259
07.05.2021;06:00:00;06:15:00;7267,498
07.05.2021;06:15:00;06:30:00;7677,687
07.05.2021;06:30:00;06:45:00;8200,467
07.05.2021;06:45:00;07:00:00;8783,007
07.05.2021;07:00:00;07:15:00;9513,502
07.05.2021;07:15:00;07:30:00;9997,143
07.05.2021;07:30:00;07:45:00;10400,805
07.05.2021;07:45:00;08:00:00;10786,834
07.05.2021;08:00:00;08:15:00;11113,728
07.05.2021;08:15:00;08:30:00;11279,056
07.05.2021;08:30:00;08:45:00;11425,059
07.05.2021;08:45:00;09:00:00;11578,773
07.05.2021;09:00:00;09:15:00;11710,541
07.05.2021;09:15:00;09:30:00;11839,76
07.05.2021;09:30:00;09:45:00;11956,108
07.05.2021;09:45:00;10:00:00;12068,068
07.05.2021;10:00:00;10:15:00;12242,745
07.05.2021;10:15:00;10:30:00;12400,326
07.05.2021;10:30:00;10:45:00;12505,104
07.05.2021;10:45:00;11:00:00;12609,146
07.05.2021;11:00:00;11:15:00;12853,056
07.05.2021;11:15:00;11:30:00;13030,923
07.05.2021;11:30:00;11:45:00;13102,126
07.05.2021;11:45:00;12:00:00;13173,182
07.05.2021;12:00:00;12:15:00;13079,781
07.05.2021;12:15:00;12:30:00;13013,287
07.05.2021;12:30:00;12:45:00;12895,358
07.05.2021;12:45:00;13:00:00;12777,408
07.05.2021;13:00:00;13:15:00;12719,01
07.05.2021;13:15:00;13:30:00;12552,266
07.05.2021;13:30:00;13:45:00;12404,793
07.05.2021;13:45:00;14:00:00;12256,133
07.05.2021;14:00:00;14:15:00;12100,827
07.05.2021;14:15:00;14:30:00;11973,882
07.05.2021;14:30:00;14:45:00;11833,36
07.05.2021;14:45:00;15:00:00;11756,142
07.05.2021;15:00:00;15:15:00;11633,464
07.05.2021;15:15:00;15:30:00;11583,723
07.05.2021;15:30:00;15:45:00;11538,577
07.05.2021;15:45:00;16:00:00;11504,399
07.05.2021;16:00:00;16:15:00;11629,725
07.05.2021;16:15:00;16:30:00;11718,492
07.05.2021;16:30:00;16:45:00;11748,52
07.05.2021;16:45:00;17:00:00;11841,324
07.05.2021;17:00:00;17:15:00;11949,544
07.05.2021;17:15:00;17:30:00;12107,583
07.05.2021;17:30:00;17:45:00;12273,61
07.05.2021;17:45:00;18:00:00;12513,86
07.05.2021;18:00:00;18:15:00;12589,515
07.05.2021;18:15:00;18:30:00;12660,331
07.05.2021;18:30:00;18:45:00;12720,871
07.05.2021;18:45:00;19:00:00;12800,31
07.05.2021;19:00:00;19:15:00;12749,849
07.05.2021;19:15:00;19:30:00;12768,569
07.05.2021;19:30:00;19:45:00;12809,031
07.05.2021;19:45:00;20:00:00;12854,92
07.05.2021;20:00:00;20:15:00;12825,084
07.05.2021;20:15:00;20:30:00;12757,524
07.05.2021;20:30:00;20:45:00;12785,05
07.05.2021;20:45:00;21:00:00;12860,508
07.05.2021;21:00:00;21:15:00;12791,497
07.05.2021;21:15:00;21:30:00;12522,953
07.05.2021;21:30:00;21:45:00;12410,393
07.05.2021;21:45:00;22:00:00;13180,924
07.05.2021;22:00:00;22:15:00;13233,555
07.05.2021;22:15:00;22:30:00;12672,057
07.05.2021;22:30:00;22:45:00;11909,577
07.05.2021;22:45:00;23:00:00;11100,438
07.05.2021;23:00:00;23:15:00;10260,228
07.05.2021;23:15:00;23:30:00;9557,297
07.05.2021;23:30:00;23:45:00;8909,81
07.05.2021;23:45:00;00:00:00;8427,597
08.05.2021;00:00:00;00:15:00;8062,329
08.05.2021;00:15:00;00:30:00;7629,133
08.05.2021;00:30:00;00:45:00;7168,502
08.05.2021;00:45:00;01:00:00;6794,159
08.05.2021;01:00:00;01:15:00;6493,804
08.05.2021;01:15:00;01:30:00;6268,376
08.05.2021;01:30:00;01:45:00;6160,81
08.05.2021;01:45:00;02:00:00;6318,03
08.05.2021;02:00:00;02:15:00;6312,142
08.05.2021;02:15:00;02:30:00;6185,001
08.05.2021;02:30:00;02:45:00;6068,042
08.05.2021;02:45:00;03:00:00;5925,225
08.05.2021;03:00:00;03:15:00;5894,109
08.05.2021;03:15:00;03:30:00;5887,452
08.05.2021;03:30:00;03:45:00;5918,012
08.05.2021;03:45:00;04:00:00;5977,72
08.05.2021;04:00:00;04:15:00;6055,463
08.05.2021;04:15:00;04:30:00;6083,801
08.05.2021;04:30:00;04:45:00;6175,199
08.05.2021;04:45:00;05:00:00;5552,481
08.05.2021;05:00:00;05:15:00;5800,57
08.05.2021;05:15:00;05:30:00;5907,246
08.05.2021;05:30:00;05:45:00;5676,526
08.05.2021;05:45:00;06:00:00;5832,051
08.05.2021;06:00:00;06:15:00;6048,235
08.05.2021;06:15:00;06:30:00;6112,605
08.05.2021;06:30:00;06:45:00;6348,716
08.05.2021;06:45:00;07:00:00;6647,273
08.05.2021;07:00:00;07:15:00;7090,349
08.05.2021;07:15:00;07:30:00;7559,851
08.05.2021;07:30:00;07:45:00;8048,655
08.05.2021;07:45:00;08:00:00;8540,272
08.05.2021;08:00:00;08:15:00;9078,985
08.05.2021;08:15:00;08:30:00;9526,337
08.05.2021;08:30:00;08:45:00;9944,689
08.05.2021;08:45:00;09:00:00;10346,723
08.05.2021;09:00:00;09:15:00;10781,875
08.05.2021;09:15:00;09:30:00;11143,281
08.05.2021;09:30:00;09:45:00;11476,318
08.05.2021;09:45:00;10:00:00;11761,469
08.05.2021;10:00:00;10:15:00;12025,23
08.05.2021;10:15:00;10:30:00;12213,401
08.05.2021;10:30:00;10:45:00;12435,936
08.05.2021;10:45:00;11:00:00;12602,352
08.05.2021;11:00:00;11:15:00;12661,382
08.05.2021;11:15:00;11:30:00;12885,512
08.05.2021;11:30:00;11:45:00;12948,532
08.05.2021;11:45:00;12:00:00;12979,595
08.05.2021;12:00:00;12:15:00;12991,029
08.05.2021;12:15:00;12:30:00;12869,003
08.05.2021;12:30:00;12:45:00;12757,605
08.05.2021;12:45:00;13:00:00;13031,515
08.05.2021;13:00:00;13:15:00;12956,691
08.05.2021;13:15:00;13:30:00;12634,534
08.05.2021;13:30:00;13:45:00;12396,439
08.05.2021;13:45:00;14:00:00;12316,064
08.05.2021;14:00:00;14:15:00;11987,388
08.05.2021;14:15:00;14:30:00;11876,125
08.05.2021;14:30:00;14:45:00;11681,347
08.05.2021;14:45:00;15:00:00;11544,319
08.05.2021;15:00:00;15:15:00;11454,244
08.05.2021;15:15:00;15:30:00;11389,509
08.05.2021;15:30:00;15:45:00;11265,285
08.05.2021;15:45:00;16:00:00;11220,759
08.05.2021;16:00:00;16:15:00;11317,082
08.05.2021;16:15:00;16:30:00;11337,794
08.05.2021;16:30:00;16:45:00;11383,43
08.05.2021;16:45:00;17:00:00;11502,5
08.05.2021;17:00:00;17:15:00;11515,229
08.05.2021;17:15:00;17:30:00;11709,208
08.05.2021;17:30:00;17:45:00;12020,872
08.05.2021;17:45:00;18:00:00;12239,12
08.05.2021;18:00:00;18:15:00;12375,606
08.05.2021;18:15:00;18:30:00;12496,344
08.05.2021;18:30:00;18:45:00;12603,396
08.05.2021;18:45:00;19:00:00;12650,107
08.05.2021;19:00:00;19:15:00;12573,526
08.05.2021;19:15:00;19:30:00;12580,994
08.05.2021;19:30:00;19:45:00;12562,396
08.05.2021;19:45:00;20:00:00;12572,865
08.05.2021;20:00:00;20:15:00;12511,036
08.05.2021;20:15:00;20:30:00;12407,984
08.05.2021;20:30:00;20:45:00;12280,194
08.05.2021;20:45:00;21:00:00;12507,943
08.05.2021;21:00:00;21:15:00;12495,328
08.05.2021;21:15:00;21:30:00;12214,897
08.05.2021;21:30:00;21:45:00;12067,714
08.05.2021;21:45:00;22:00:00;12464,045
08.05.2021;22:00:00;22:15:00;12417,028
08.05.2021;22:15:00;22:30:00;12013,515
08.05.2021;22:30:00;22:45:00;11522,716
08.05.2021;22:45:00;23:00:00;11019,428
08.05.2021;23:00:00;23:15:00;10461,072
08.05.2021;23:15:00;23:30:00;9955,407
08.05.2021;23:30:00;23:45:00;9374,128
08.05.2021;23:45:00;00:00:00;8919,75
09.05.2021;00:00:00;00:15:00;8296,801
09.05.2021;00:15:00;00:30:00;7897,237
09.05.2021;00:30:00;00:45:00;7444,787
09.05.2021;00:45:00;01:00:00;7072,384
09.05.2021;01:00:00;01:15:00;6765,629
09.05.2021;01:15:00;01:30:00;6540,462
09.05.2021;01:30:00;01:45:00;6440,582
09.05.2021;01:45:00;02:00:00;6608,043
09.05.2021;02:00:00;02:15:00;6571,458
09.05.2021;02:15:00;02:30:00;6425,289
09.05.2021;02:30:00;02:45:00;6295,082
09.05.2021;02:45:00;03:00:00;6161,486
09.05.2021;03:00:00;03:15:00;6108,54
09.05.2021;03:15:00;03:30:00;6108,977
09.05.2021;03:30:00;03:45:00;6116,797
09.05.2021;03:45:00;04:00:00;6153,767
09.05.2021;04:00:00;04:15:00;6220,278
09.05.2021;04:15:00;04:30:00;6251,339
09.05.2021;04:30:00;04:45:00;6346,9
09.05.2021;04:45:00;05:00:00;5706,367
09.05.2021;05:00:00;05:15:00;5873,942
09.05.2021;05:15:00;05:30:00;5961,118
09.05.2021;05:30:00;05:45:00;5709,554
09.05.2021;05:45:00;06:00:00;5858,562
09.05.2021;06:00:00;06:15:00;5997,008
09.05.2021;06:15:00;06:30:00;6023,27
09.05.2021;06:30:00;06:45:00;6200,208
09.05.2021;06:45:00;07:00:00;6439,167
09.05.2021;07:00:00;07:15:00;6882,53
09.05.2021;07:15:00;07:30:00;7378,274
09.05.2021;07:30:00;07:45:00;7905,015
09.05.2021;07:45:00;08:00:00;8468,997
09.05.2021;08:00:00;08:15:00;9044,251
09.05.2021;08:15:00;08:30:00;9611,077
09.05.2021;08:30:00;08:45:00;10110,028
09.05.2021;08:45:00;09:00:00;10604,264
09.05.2021;09:00:00;09:15:00;11137,277
09.05.2021;09:15:00;09:30:00;11617,471
09.05.2021;09:30:00;09:45:00;12052,858
09.05.2021;09:45:00;10:00:00;12377,873
09.05.2021;10:00:00;10:15:00;12745,588
09.05.2021;10:15:00;10:30:00;13113,047
09.05.2021;10:30:00;10:45:00;13462,715
09.05.2021;10:45:00;11:00:00;13689,225
09.05.2021;11:00:00;11:15:00;14078,014
09.05.2021;11:15:00;11:30:00;14434,73
09.05.2021;11:30:00;11:45:00;14605,862
09.05.2021;11:45:00;12:00:00;14505,973
09.05.2021;12:00:00;12:15:00;14213,418
09.05.2021;12:15:00;12:30:00;13971,35
09.05.2021;12:30:00;12:45:00;13637,718
09.05.2021;12:45:00;13:00:00;13277,242
09.05.2021;13:00:00;13:15:00;12891,937
09.05.2021;13:15:00;13:30:00;12470,273
09.05.2021;13:30:00;13:45:00;12257,788
09.05.2021;13:45:00;14:00:00;12048,495
09.05.2021;14:00:00;14:15:00;11752,513
09.05.2021;14:15:00;14:30:00;11514,666
09.05.2021;14:30:00;14:45:00;11358,001
09.05.2021;14:45:00;15:00:00;11181,534
09.05.2021;15:00:00;15:15:00;10977,818
09.05.2021;15:15:00;15:30:00;10838,156
09.05.2021;15:30:00;15:45:00;10755,025
09.05.2021;15:45:00;16:00:00;10727,273
09.05.2021;16:00:00;16:15:00;10682,852
09.05.2021;16:15:00;16:30:00;10683,331
09.05.2021;16:30:00;16:45:00;10777,992
09.05.2021;16:45:00;17:00:00;10943,094
09.05.2021;17:00:00;17:15:00;11129,07
09.05.2021;17:15:00;17:30:00;11424,452
09.05.2021;17:30:00;17:45:00;11713,912
09.05.2021;17:45:00;18:00:00;11959,982
09.05.2021;18:00:00;18:15:00;12216,367
09.05.2021;18:15:00;18:30:00;12395,131
09.05.2021;18:30:00;18:45:00;12525,253
09.05.2021;18:45:00;19:00:00;12620,15
09.05.2021;19:00:00;19:15:00;12573,432
09.05.2021;19:15:00;19:30:00;12615,885
09.05.2021;19:30:00;19:45:00;12669,465
09.05.2021;19:45:00;20:00:00;12721,064
09.05.2021;20:00:00;20:15:00;12815,002
09.05.2021;20:15:00;20:30:00;12788,485
09.05.2021;20:30:00;20:45:00;12644,636
09.05.2021;20:45:00;21:00:00;12793,966
09.05.2021;21:00:00;21:15:00;12747,013
09.05.2021;21:15:00;21:30:00;12514,842
09.05.2021;21:30:00;21:45:00;12264,928
09.05.2021;21:45:00;22:00:00;12681,802
09.05.2021;22:00:00;22:15:00;12572,486
09.05.2021;22:15:00;22:30:00;12040,787
09.05.2021;22:30:00;22:45:00;11380,91
09.05.2021;22:45:00;23:00:00;10675,895
09.05.2021;23:00:00;23:15:00;9954,5
09.05.2021;23:15:00;23:30:00;9358,207
09.05.2021;23:30:00;23:45:00;8762,191
09.05.2021;23:45:00;00:00:00;8345,411
10.05.2021;00:00:00;00:15:00;7547,778
10.05.2021;00:15:00;00:30:00;7110,98
10.05.2021;00:30:00;00:45:00;6674,899
10.05.2021;00:45:00;01:00:00;6334,85
10.05.2021;01:00:00;01:15:00;6088,37
10.05.2021;01:15:00;01:30:00;5912,623
10.05.2021;01:30:00;01:45:00;5868,171
10.05.2021;01:45:00;02:00:00;6065,43
10.05.2021;02:00:00;02:15:00;6094,65
10.05.2021;02:15:00;02:30:00;5989,336
10.05.2021;02:30:00;02:45:00;5897,808
10.05.2021;02:45:00;03:00:00;5785,595
10.05.2021;03:00:00;03:15:00;5784,766
10.05.2021;03:15:00;03:30:00;5813,382
10.05.2021;03:30:00;03:45:00;5867,998
10.05.2021;03:45:00;04:00:00;5951,646
10.05.2021;04:00:00;04:15:00;6030,105
10.05.2021;04:15:00;04:30:00;6077,294
10.05.2021;04:30:00;04:45:00;6222,908
10.05.2021;04:45:00;05:00:00;5684,83
10.05.2021;05:00:00;05:15:00;5990,667
10.05.2021;05:15:00;05:30:00;6234,931
10.05.2021;05:30:00;05:45:00;6213,264
10.05.2021;05:45:00;06:00:00;6644,734
10.05.2021;06:00:00;06:15:00;7214,031
10.05.2021;06:15:00;06:30:00;7618,067
10.05.2021;06:30:00;06:45:00;8134,627
10.05.2021;06:45:00;07:00:00;8711
10.05.2021;07:00:00;07:15:00;9435,587
10.05.2021;07:15:00;07:30:00;9915,988
10.05.2021;07:30:00;07:45:00;10317,79
10.05.2021;07:45:00;08:00:00;10703,817
10.05.2021;08:00:00;08:15:00;11031,193
10.05.2021;08:15:00;08:30:00;11199,483
10.05.2021;08:30:00;08:45:00;11348,669
10.05.2021;08:45:00;09:00:00;11504,185
10.05.2021;09:00:00;09:15:00;11636,814
10.05.2021;09:15:00;09:30:00;11765,181
10.05.2021;09:30:00;09:45:00;11880,535
10.05.2021;09:45:00;10:00:00;11991,167
10.05.2021;10:00:00;10:15:00;12163,72
10.05.2021;10:15:00;10:30:00;12319,712
10.05.2021;10:30:00;10:45:00;12423,95
10.05.2021;10:45:00;11:00:00;12527,201
10.05.2021;11:00:00;11:15:00;12768,989
10.05.2021;11:15:00;11:30:00;12945,266
10.05.2021;11:30:00;11:45:00;13016,205
10.05.2021;11:45:00;12:00:00;13086,138
10.05.2021;12:00:00;12:15:00;12992,744
10.05.2021;12:15:00;12:30:00;12925,716
10.05.2021;12:30:00;12:45:00;12806,923
10.05.2021;12:45:00;13:00:00;12688,17
10.05.2021;13:00:00;13:15:00;12628,19
10.05.2021;13:15:00;13:30:00;12461,437
10.05.2021;13:30:00;13:45:00;12313,762
10.05.2021;13:45:00;14:00:00;12165,639
10.05.2021;14:00:00;14:15:00;12011,449
10.05.2021;14:15:00;14:30:00;11885,847
10.05.2021;14:30:00;14:45:00;11747,24
10.05.2021;14:45:00;15:00:00;11671,351
10.05.2021;15:00:00;15:15:00;11551,057
10.05.2021;15:15:00;15:30:00;11502,972
10.05.2021;15:30:00;15:45:00;11459,42
10.05.2021;15:45:00;16:00:00;11426,292
10.05.2021;16:00:00;16:15:00;11550,299
10.05.2021;16:15:00;16:30:00;11637,803
10.05.2021;16:30:00;16:45:00;11667,287
10.05.2021;16:45:00;17:00:00;11759,039
10.05.2021;17:00:00;17:15:00;11865,882
10.05.2021;17:15:00;17:30:00;12022,582
10.05.2021;17:30:00;17:45:00;12186,166
10.05.2021;17:45:00;18:00:00;12422,693
10.05.2021;18:00:00;18:15:00;12495,099
10.05.2021;18:15:00;18:30:00;12561,879
10.05.2021;18:30:00;18:45:00;12618,45
10.05.2021;18:45:00;19:00:00;12693,83
10.05.2021;19:00:00;19:15:00;12641,469
10.05.2021;19:15:00;19:30:00;12658,261
10.05.2021;19:30:00;19:45:00;12696,623
10.05.2021;19:45:00;20:00:00;12741,165
10.05.2021;20:00:00;20:15:00;12711,348
10.05.2021;20:15:00;20:30:00;12644,634
10.05.2021;20:30:00;20:45:00;12572,098
10.05.2021;20:45:00;21:00:00;12740,343
10.05.2021;21:00:00;21:15:00;12682,577
10.05.2021;21:15:00;21:30:00;12416,485
10.05.2021;21:30:00;21:45:00;12304,392
10.05.2021;21:45:00;22:00:00;13066,041
10.05.2021;22:00:00;22:15:00;13117,348
10.05.2021;22:15:00;22:30:00;12561,934
10.05.2021;22:30:00;22:45:00;11807,804
10.05.2021;22:45:00;23:00:00;11007,152
10.05.2021;23:00:00;23:15:00;10176,493
10.05.2021;23:15:00;23:30:00;9482,367
10.05.2021;23:30:00;23:45:00;8842,427
10.05.2021;23:45:00;00:00:00;8366,059
11.05.2021;00:00:00;00:15:00;7536,924
11.05.2021;00:15:00;00:30:00;7103,088
11.05.2021;00:30:00;00:45:00;6669,839
11.05.2021;00:45:00;01:00:00;6331,533
11.05.2021;01:00:00;01:15:00;6084,881
11.05.2021;01:15:00;01:30:00;5908,065
11.05.2021;01:30:00;01:45:00;5862,045
11.05.2021;01:45:00;02:00:00;6057,392
11.05.2021;02:00:00;02:15:00;6085,319
11.05.2021;02:15:00;02:30:00;5979,516
11.05.2021;02:30:00;02:45:00;5888,534
11.05.2021;02:45:00;03:00:00;5777,039
11.05.2021;03:00:00;03:15:00;5776,35
11.05.2021;03:15:00;03:30:00;5805,049
11.05.2021;03:30:00;03:45:00;5860,39
11.05.2021;03:45:00;04:00:00;5944,721
11.05.2021;04:00:00;04:15:00;6023,768
11.05.2021;04:15:00;04:30:00;6071,488
11.05.2021;04:30:00;04:45:00;6217,505
11.05.2021;04:45:00;05:00:00;5677,705
11.05.2021;05:00:00;05:15:00;5981,739
11.05.2021;05:15:00;05:30:00;6223,753
11.05.2021;05:30:00;05:45:00;6097,886
11.05.2021;05:45:00;06:00:00;6624,535
11.05.2021;06:00:00;06:15:00;7187,191
11.05.2021;06:15:00;06:30:00;7583,771
11.05.2021;06:30:00;06:45:00;8093,467
11.05.2021;06:45:00;07:00:00;8664,431
11.05.2021;07:00:00;07:15:00;9386,098
11.05.2021;07:15:00;07:30:00;9866,767
11.05.2021;07:30:00;07:45:00;10270,577
11.05.2021;07:45:00;08:00:00;10659,88
11.05.2021;08:00:00;08:15:00;10992,145
11.05.2021;08:15:00;08:30:00;11165,924
11.05.2021;08:30:00;08:45:00;11320,986
11.05.2021;08:45:00;09:00:00;11481,763
11.05.2021;09:00:00;09:15:00;11618,843
11.05.2021;09:15:00;09:30:00;11751,071
11.05.2021;09:30:00;09:45:00;11868,785
11.05.2021;09:45:00;10:00:00;11981,551
11.05.2021;10:00:00;10:15:00;12155,026
11.05.2021;10:15:00;10:30:00;12311,83
11.05.2021;10:30:00;10:45:00;12416,302
11.05.2021;10:45:00;11:00:00;12520,244
11.05.2021;11:00:00;11:15:00;12762,194
11.05.2021;11:15:00;11:30:00;12938,961
11.05.2021;11:30:00;11:45:00;13010,137
11.05.2021;11:45:00;12:00:00;13079,297
11.05.2021;12:00:00;12:15:00;12985,011
11.05.2021;12:15:00;12:30:00;12915,936
11.05.2021;12:30:00;12:45:00;12795,573
11.05.2021;12:45:00;13:00:00;12675,48
11.05.2021;13:00:00;13:15:00;12614,837
11.05.2021;13:15:00;13:30:00;12448,655
11.05.2021;13:30:00;13:45:00;12301,551
11.05.2021;13:45:00;14:00:00;12153,999
11.05.2021;14:00:00;14:15:00;12000,085
11.05.2021;14:15:00;14:30:00;11874,305
11.05.2021;14:30:00;14:45:00;11735,778
11.05.2021;14:45:00;15:00:00;11660,609
11.05.2021;15:00:00;15:15:00;11541,933
11.05.2021;15:15:00;15:30:00;11495,645
11.05.2021;15:30:00;15:45:00;11454,073
11.05.2021;15:45:00;16:00:00;11422,418
11.05.2021;16:00:00;16:15:00;11546,47
11.05.2021;16:15:00;16:30:00;11633,638
11.05.2021;16:30:00;16:45:00;11662,486
11.05.2021;16:45:00;17:00:00;11753,334
11.05.2021;17:00:00;17:15:00;11858,961
11.05.2021;17:15:00;17:30:00;12014,002
11.05.2021;17:30:00;17:45:00;12175,581
11.05.2021;17:45:00;18:00:00;12409,329
11.05.2021;18:00:00;18:15:00;12479,368
11.05.2021;18:15:00;18:30:00;12543,095
11.05.2021;18:30:00;18:45:00;12596,386
11.05.2021;18:45:00;19:00:00;12668,545
11.05.2021;19:00:00;19:15:00;12613,234
11.05.2021;19:15:00;19:30:00;12627,476
11.05.2021;19:30:00;19:45:00;12663,452
11.05.2021;19:45:00;20:00:00;12706,725
11.05.2021;20:00:00;20:15:00;12676,834
11.05.2021;20:15:00;20:30:00;12610,651
11.05.2021;20:30:00;20:45:00;12538,515
11.05.2021;20:45:00;21:00:00;12605,517
11.05.2021;21:00:00;21:15:00;12647,71
11.05.2021;21:15:00;21:30:00;12380,507
11.05.2021;21:30:00;21:45:00;12267,21
11.05.2021;21:45:00;22:00:00;13026,439
11.05.2021;22:00:00;22:15:00;13080,079
11.05.2021;22:15:00;22:30:00;12531,144
11.05.2021;22:30:00;22:45:00;11784,226
11.05.2021;22:45:00;23:00:00;10989,971
11.05.2021;23:00:00;23:15:00;10163,874
11.05.2021;23:15:00;23:30:00;9472,288
11.05.2021;23:30:00;23:45:00;8834,032
11.05.2021;23:45:00;00:00:00;8358,508
12.05.2021;00:00:00;00:15:00;7525,125
12.05.2021;00:15:00;00:30:00;7091,08
12.05.2021;00:30:00;00:45:00;6657,503
12.05.2021;00:45:00;01:00:00;6318,656
12.05.2021;01:00:00;01:15:00;6072,028
12.05.2021;01:15:00;01:30:00;5895,361
12.05.2021;01:30:00;01:45:00;5849,456
12.05.2021;01:45:00;02:00:00;6044,665
12.05.2021;02:00:00;02:15:00;6072,069
12.05.2021;02:15:00;02:30:00;5966,465
12.05.2021;02:30:00;02:45:00;5876,094
12.05.2021;02:45:00;03:00:00;5764,882
12.05.2021;03:00:00;03:15:00;5764,728
12.05.2021;03:15:00;03:30:00;5793,486
12.05.2021;03:30:00;03:45:00;5849,057
12.05.2021;03:45:00;04:00:00;5934,045
12.05.2021;04:00:00;04:15:00;6013,498
12.05.2021;04:15:00;04:30:00;6061,824
12.05.2021;04:30:00;04:45:00;6208,046
12.05.2021;04:45:00;05:00:00;5667,068
12.05.2021;05:00:00;05:15:00;5969,781
12.05.2021;05:15:00;05:30:00;5999,61
12.05.2021;05:30:00;05:45:00;6082,728
12.05.2021;05:45:00;06:00:00;6606,447
12.05.2021;06:00:00;06:15:00;7165,584
12.05.2021;06:15:00;06:30:00;7558,608
12.05.2021;06:30:00;06:45:00;8064,22
12.05.2021;06:45:00;07:00:00;8631,298
12.05.2021;07:00:00;07:15:00;9349,01
12.05.2021;07:15:00;07:30:00;9826,973
12.05.2021;07:30:00;07:45:00;10229,636
12.05.2021;07:45:00;08:00:00;10618,798
12.05.2021;08:00:00;08:15:00;10952,538
12.05.2021;08:15:00;08:30:00;11129,594
12.05.2021;08:30:00;08:45:00;11288,217
12.05.2021;08:45:00;09:00:00;11452,85
12.05.2021;09:00:00;09:15:00;11593,282
12.05.2021;09:15:00;09:30:00;11728,165
12.05.2021;09:30:00;09:45:00;11848,329
12.05.2021;09:45:00;10:00:00;11962,968
12.05.2021;10:00:00;10:15:00;12138,242
12.05.2021;10:15:00;10:30:00;12296,806
12.05.2021;10:30:00;10:45:00;12403,419
12.05.2021;10:45:00;11:00:00;12508,981
12.05.2021;11:00:00;11:15:00;12752,492
12.05.2021;11:15:00;11:30:00;12930,491
12.05.2021;11:30:00;11:45:00;13002,549
12.05.2021;11:45:00;12:00:00;13071,569
12.05.2021;12:00:00;12:15:00;12976,212
12.05.2021;12:15:00;12:30:00;12904,918
12.05.2021;12:30:00;12:45:00;12781,143
12.05.2021;12:45:00;13:00:00;12656,913
12.05.2021;13:00:00;13:15:00;12591,455
12.05.2021;13:15:00;13:30:00;12420,392
12.05.2021;13:30:00;13:45:00;12269,289
12.05.2021;13:45:00;14:00:00;12118,827
12.05.2021;14:00:00;14:15:00;11963,908
12.05.2021;14:15:00;14:30:00;11838,275
12.05.2021;14:30:00;14:45:00;11700,288
12.05.2021;14:45:00;15:00:00;11624,953
12.05.2021;15:00:00;15:15:00;11505,429
12.05.2021;15:15:00;15:30:00;11457,128
12.05.2021;15:30:00;15:45:00;11413,377
12.05.2021;15:45:00;16:00:00;11379,516
12.05.2021;16:00:00;16:15:00;11501,457
12.05.2021;16:15:00;16:30:00;11586,895
12.05.2021;16:30:00;16:45:00;11614,798
12.05.2021;16:45:00;17:00:00;11704,861
12.05.2021;17:00:00;17:15:00;11809,894
12.05.2021;17:15:00;17:30:00;11963,958
12.05.2021;17:30:00;17:45:00;12124,749
12.05.2021;17:45:00;18:00:00;12357,202
12.05.2021;18:00:00;18:15:00;12425,653
12.05.2021;18:15:00;18:30:00;12488,204
12.05.2021;18:30:00;18:45:00;12540,532
12.05.2021;18:45:00;19:00:00;12611,999
12.05.2021;19:00:00;19:15:00;12558,05
12.05.2021;19:15:00;19:30:00;12574,173
12.05.2021;19:30:00;19:45:00;12612,21
12.05.2021;19:45:00;20:00:00;12657,546
12.05.2021;20:00:00;20:15:00;12629,748
12.05.2021;20:15:00;20:30:00;12565,531
12.05.2021;20:30:00;20:45:00;12495,297
12.05.2021;20:45:00;21:00:00;12372,274
12.05.2021;21:00:00;21:15:00;12608,846
12.05.2021;21:15:00;21:30:00;12343,698
12.05.2021;21:30:00;21:45:00;12231,685
12.05.2021;21:45:00;22:00:00;12988,333
12.05.2021;22:00:00;22:15:00;13040,409
12.05.2021;22:15:00;22:30:00;12491,644
12.05.2021;22:30:00;22:45:00;11745,286
12.05.2021;22:45:00;23:00:00;10952,16
12.05.2021;23:00:00;23:15:00;10127,842
12.05.2021;23:15:00;23:30:00;9438,531
12.05.2021;23:30:00;23:45:00;8802,436
12.05.2021;23:45:00;00:00:00;8328,554
13.05.2021;00:00:00;00:15:00;8218,412
13.05.2021;00:15:00;00:30:00;7823,053
13.05.2021;00:30:00;00:45:00;7374,717
13.05.2021;00:45:00;01:00:00;7005,784
13.05.2021;01:00:00;01:15:00;6701,027
