Netzbetreibername:;Regensburg Netz GmbH;;
25.04.2023;06:00:00;06:15:00;39783
25.04.2023;06:15:00;06:30:00;41898
25.04.2023;06:30:00;06:45:00;43647
25.04.2023;06:45:00;07:00:00;44409
25.04.2023;07:00:00;07:15:00;45804
25.04.2023;07:15:00;07:30:00;46115
25.04.2023;07:30:00;07:45:00;42690
25.04.2023;07:45:00;08:00:00;41533
25.04.2023;08:00:00;08:15:00;39689
25.04.2023;08:15:00;08:30:00;40418
25.04.2023;08:30:00;08:45:00;39246
25.04.2023;08:45:00;09:00:00;35855
25.04.2023;09:00:00;09:15:00;40142
25.04.2023;09:15:00;09:30:00;39631
25.04.2023;09:30:00;09:45:00;41980
25.04.2023;09:45:00;10:00:00;41633
25.04.2023;10:00:00;10:15:00;36165
25.04.2023;10:15:00;10:30:00;29042
25.04.2023;10:30:00;10:45:00;29937
25.04.2023;10:45:00;11:00:00;40232
25.04.2023;11:00:00;11:15:00;43290
25.04.2023;11:15:00;11:30:00;43663
25.04.2023;11:30:00;11:45:00;37526
25.04.2023;11:45:00;12:00:00;29879
25.04.2023;12:00:00;12:15:00;35153
25.04.2023;12:15:00;12:30:00;33194
25.04.2023;12:30:00;12:45:00;35251
25.04.2023;12:45:00;13:00:00;25524
25.04.2023;13:00:00;13:15:00;20056
25.04.2023;13:15:00;13:30:00;29538
25.04.2023;13:30:00;13:45:00;17640
25.04.2023;13:45:00;14:00:00;12144
25.04.2023;14:00:00;14:15:00;18139
25.04.2023;14:15:00;14:30:00;26239
25.04.2023;14:30:00;14:45:00;33948
25.04.2023;14:45:00;15:00:00;31385
25.04.2023;15:00:00;15:15:00;34705
25.04.2023;15:15:00;15:30:00;43301
25.04.2023;15:30:00;15:45:00;44667
25.04.2023;15:45:00;16:00:00;44343
25.04.2023;16:00:00;16:15:00;39920
25.04.2023;16:15:00;16:30:00;32083
25.04.2023;16:30:00;16:45:00;27155
25.04.2023;16:45:00;17:00:00;38402
25.04.2023;17:00:00;17:15:00;41076
25.04.2023;17:15:00;17:30:00;42505
25.04.2023;17:30:00;17:45:00;43745
25.04.2023;17:45:00;18:00:00;49013
25.04.2023;18:00:00;18:15:00;56003
25.04.2023;18:15:00;18:30:00;56654
25.04.2023;18:30:00;18:45:00;55898
25.04.2023;18:45:00;19:00:00;57716
25.04.2023;19:00:00;19:15:00;58552
25.04.2023;19:15:00;19:30:00;56850
25.04.2023;19:30:00;19:45:00;56952
25.04.2023;19:45:00;20:00:00;59076
25.04.2023;20:00:00;20:15:00;59483
25.04.2023;20:15:00;20:30:00;59571
25.04.2023;20:30:00;20:45:00;60822
25.04.2023;20:45:00;21:00:00;59442
25.04.2023;21:00:00;21:15:00;57753
25.04.2023;21:15:00;21:30:00;55948
25.04.2023;21:30:00;21:45:00;54277
25.04.2023;21:45:00;22:00:00;57198
25.04.2023;22:00:00;22:15:00;57043
25.04.2023;22:15:00;22:30:00;54199
25.04.2023;22:30:00;22:45:00;50973
25.04.2023;22:45:00;23:00:00;48241
25.04.2023;23:00:00;23:15:00;45489
25.04.2023;23:15:00;23:30:00;43641
25.04.2023;23:30:00;23:45:00;41523
25.04.2023;23:45:00;00:00:00;39910
26.04.2023;00:00:00;00:15:00;38138
26.04.2023;00:15:00;00:30:00;36487
26.04.2023;00:30:00;00:45:00;35370
26.04.2023;00:45:00;01:00:00;34411
26.04.2023;01:00:00;01:15:00;33858
26.04.2023;01:15:00;01:30:00;33667
26.04.2023;01:30:00;01:45:00;33417
26.04.2023;01:45:00;02:00:00;33829
26.04.2023;02:00:00;02:15:00;34088
26.04.2023;02:15:00;02:30:00;33480
26.04.2023;02:30:00;02:45:00;33148
26.04.2023;02:45:00;03:00:00;32421
26.04.2023;03:00:00;03:15:00;32598
26.04.2023;03:15:00;03:30:00;32324
26.04.2023;03:30:00;03:45:00;32513
26.04.2023;03:45:00;04:00:00;32709
26.04.2023;04:00:00;04:15:00;33450
26.04.2023;04:15:00;04:30:00;34505
26.04.2023;04:30:00;04:45:00;35557
26.04.2023;04:45:00;05:00:00;36573
26.04.2023;05:00:00;05:15:00;37530
26.04.2023;05:15:00;05:30:00;37542
26.04.2023;05:30:00;05:45:00;39420
26.04.2023;05:45:00;06:00:00;39559
26.04.2023;06:00:00;06:15:00;41199
26.04.2023;06:15:00;06:30:00;42842
26.04.2023;06:30:00;06:45:00;44141
26.04.2023;06:45:00;07:00:00;44808
26.04.2023;07:00:00;07:15:00;46982
26.04.2023;07:15:00;07:30:00;47237
26.04.2023;07:30:00;07:45:00;46137
26.04.2023;07:45:00;08:00:00;44951
26.04.2023;08:00:00;08:15:00;43629
26.04.2023;08:15:00;08:30:00;42397
26.04.2023;08:30:00;08:45:00;41764
26.04.2023;08:45:00;09:00:00;40675
26.04.2023;09:00:00;09:15:00;37480
26.04.2023;09:15:00;09:30:00;34474
26.04.2023;09:30:00;09:45:00;28280
26.04.2023;09:45:00;10:00:00;23362
26.04.2023;10:00:00;10:15:00;23913
26.04.2023;10:15:00;10:30:00;22173
26.04.2023;10:30:00;10:45:00;19094
26.04.2023;10:45:00;11:00:00;20593
26.04.2023;11:00:00;11:15:00;23745
26.04.2023;11:15:00;11:30:00;25525
26.04.2023;11:30:00;11:45:00;23304
26.04.2023;11:45:00;12:00:00;25044
26.04.2023;12:00:00;12:15:00;22595
26.04.2023;12:15:00;12:30:00;20086
26.04.2023;12:30:00;12:45:00;20558
26.04.2023;12:45:00;13:00:00;21621
26.04.2023;13:00:00;13:15:00;18304
26.04.2023;13:15:00;13:30:00;19021
26.04.2023;13:30:00;13:45:00;21840
26.04.2023;13:45:00;14:00:00;24738
26.04.2023;14:00:00;14:15:00;22220
26.04.2023;14:15:00;14:30:00;24925
26.04.2023;14:30:00;14:45:00;20793
26.04.2023;14:45:00;15:00:00;14899
26.04.2023;15:00:00;15:15:00;20045
26.04.2023;15:15:00;15:30:00;20898
26.04.2023;15:30:00;15:45:00;25134
26.04.2023;15:45:00;16:00:00;34223
26.04.2023;16:00:00;16:15:00;33325
26.04.2023;16:15:00;16:30:00;23908
26.04.2023;16:30:00;16:45:00;27302
26.04.2023;16:45:00;17:00:00;30489
26.04.2023;17:00:00;17:15:00;31433
26.04.2023;17:15:00;17:30:00;37130
26.04.2023;17:30:00;17:45:00;38499
26.04.2023;17:45:00;18:00:00;42381
26.04.2023;18:00:00;18:15:00;46580
26.04.2023;18:15:00;18:30:00;45957
26.04.2023;18:30:00;18:45:00;49086
26.04.2023;18:45:00;19:00:00;52285
26.04.2023;19:00:00;19:15:00;56672
26.04.2023;19:15:00;19:30:00;57733
26.04.2023;19:30:00;19:45:00;58515
26.04.2023;19:45:00;20:00:00;59575
26.04.2023;20:00:00;20:15:00;59487
26.04.2023;20:15:00;20:30:00;59344
26.04.2023;20:30:00;20:45:00;60432
26.04.2023;20:45:00;21:00:00;59428
26.04.2023;21:00:00;21:15:00;57605
26.04.2023;21:15:00;21:30:00;56146
26.04.2023;21:30:00;21:45:00;54252
26.04.2023;21:45:00;22:00:00;57190
26.04.2023;22:00:00;22:15:00;57565
26.04.2023;22:15:00;22:30:00;54732
26.04.2023;22:30:00;22:45:00;52089
26.04.2023;22:45:00;23:00:00;49503
26.04.2023;23:00:00;23:15:00;47316
26.04.2023;23:15:00;23:30:00;44872
26.04.2023;23:30:00;23:45:00;42845
26.04.2023;23:45:00;00:00:00;40943
27.04.2023;00:00:00;00:15:00;39216
27.04.2023;00:15:00;00:30:00;37388
27.04.2023;00:30:00;00:45:00;36045
27.04.2023;00:45:00;01:00:00;35194
27.04.2023;01:00:00;01:15:00;34630
27.04.2023;01:15:00;01:30:00;33790
27.04.2023;01:30:00;01:45:00;33031
27.04.2023;01:45:00;02:00:00;33822
27.04.2023;02:00:00;02:15:00;33985
27.04.2023;02:15:00;02:30:00;33546
27.04.2023;02:30:00;02:45:00;33511
27.04.2023;02:45:00;03:00:00;32925
27.04.2023;03:00:00;03:15:00;32747
27.04.2023;03:15:00;03:30:00;32245
27.04.2023;03:30:00;03:45:00;32207
27.04.2023;03:45:00;04:00:00;32283
27.04.2023;04:00:00;04:15:00;33026
27.04.2023;04:15:00;04:30:00;34222
27.04.2023;04:30:00;04:45:00;34744
27.04.2023;04:45:00;05:00:00;35623
27.04.2023;05:00:00;05:15:00;36390
27.04.2023;05:15:00;05:30:00;37168
27.04.2023;05:30:00;05:45:00;38697
27.04.2023;05:45:00;06:00:00;38895
27.04.2023;06:00:00;06:15:00;40490
27.04.2023;06:15:00;06:30:00;42138
27.04.2023;06:30:00;06:45:00;44521
27.04.2023;06:45:00;07:00:00;45481
27.04.2023;07:00:00;07:15:00;47566
27.04.2023;07:15:00;07:30:00;47265
27.04.2023;07:30:00;07:45:00;47268
27.04.2023;07:45:00;08:00:00;47523
27.04.2023;08:00:00;08:15:00;48019
27.04.2023;08:15:00;08:30:00;47696
27.04.2023;08:30:00;08:45:00;45853
27.04.2023;08:45:00;09:00:00;44359
27.04.2023;09:00:00;09:15:00;41836
27.04.2023;09:15:00;09:30:00;41645
27.04.2023;09:30:00;09:45:00;41144
27.04.2023;09:45:00;10:00:00;37682
27.04.2023;10:00:00;10:15:00;36654
27.04.2023;10:15:00;10:30:00;36008
27.04.2023;10:30:00;10:45:00;37220
27.04.2023;10:45:00;11:00:00;31786
27.04.2023;11:00:00;11:15:00;28315
27.04.2023;11:15:00;11:30:00;23847
27.04.2023;11:30:00;11:45:00;19799
27.04.2023;11:45:00;12:00:00;18811
27.04.2023;12:00:00;12:15:00;12008
27.04.2023;12:15:00;12:30:00;9132
27.04.2023;12:30:00;12:45:00;6865
27.04.2023;12:45:00;13:00:00;5252
27.04.2023;13:00:00;13:15:00;1803
27.04.2023;13:15:00;13:30:00;1596
27.04.2023;13:30:00;13:45:00;3004
27.04.2023;13:45:00;14:00:00;3173
27.04.2023;14:00:00;14:15:00;2772
27.04.2023;14:15:00;14:30:00;5682
27.04.2023;14:30:00;14:45:00;8686
27.04.2023;14:45:00;15:00:00;13220
27.04.2023;15:00:00;15:15:00;19099
27.04.2023;15:15:00;15:30:00;17843
27.04.2023;15:30:00;15:45:00;23556
27.04.2023;15:45:00;16:00:00;29216
27.04.2023;16:00:00;16:15:00;28992
27.04.2023;16:15:00;16:30:00;27366
27.04.2023;16:30:00;16:45:00;27572
27.04.2023;16:45:00;17:00:00;35759
27.04.2023;17:00:00;17:15:00;39895
27.04.2023;17:15:00;17:30:00;40185
27.04.2023;17:30:00;17:45:00;41980
27.04.2023;17:45:00;18:00:00;44808
27.04.2023;18:00:00;18:15:00;46498
27.04.2023;18:15:00;18:30:00;49973
27.04.2023;18:30:00;18:45:00;51172
27.04.2023;18:45:00;19:00:00;53014
27.04.2023;19:00:00;19:15:00;53512
27.04.2023;19:15:00;19:30:00;55259
27.04.2023;19:30:00;19:45:00;56650
27.04.2023;19:45:00;20:00:00;56258
27.04.2023;20:00:00;20:15:00;57357
27.04.2023;20:15:00;20:30:00;57802
27.04.2023;20:30:00;20:45:00;58662
27.04.2023;20:45:00;21:00:00;57594
27.04.2023;21:00:00;21:15:00;56875
27.04.2023;21:15:00;21:30:00;55106
27.04.2023;21:30:00;21:45:00;53614
27.04.2023;21:45:00;22:00:00;56946
27.04.2023;22:00:00;22:15:00;56730
27.04.2023;22:15:00;22:30:00;53524
27.04.2023;22:30:00;22:45:00;50952
27.04.2023;22:45:00;23:00:00;48548
27.04.2023;23:00:00;23:15:00;46214
27.04.2023;23:15:00;23:30:00;44337
27.04.2023;23:30:00;23:45:00;41867
27.04.2023;23:45:00;00:00:00;39796
28.04.2023;00:00:00;00:15:00;38183
28.04.2023;00:15:00;00:30:00;36975
28.04.2023;00:30:00;00:45:00;35456
28.04.2023;00:45:00;01:00:00;34588
28.04.2023;01:00:00;01:15:00;33372
28.04.2023;01:15:00;01:30:00;33135
28.04.2023;01:30:00;01:45:00;33004
28.04.2023;01:45:00;02:00:00;32909
28.04.2023;02:00:00;02:15:00;33130
28.04.2023;02:15:00;02:30:00;32785
28.04.2023;02:30:00;02:45:00;32036
28.04.2023;02:45:00;03:00:00;32024
28.04.2023;03:00:00;03:15:00;31465
28.04.2023;03:15:00;03:30:00;31168
28.04.2023;03:30:00;03:45:00;30946
28.04.2023;03:45:00;04:00:00;30357
28.04.2023;04:00:00;04:15:00;30626
28.04.2023;04:15:00;04:30:00;32638
28.04.2023;04:30:00;04:45:00;32935
28.04.2023;04:45:00;05:00:00;33702
28.04.2023;05:00:00;05:15:00;34928
28.04.2023;05:15:00;05:30:00;35403
28.04.2023;05:30:00;05:45:00;37237
28.04.2023;05:45:00;06:00:00;36909
28.04.2023;06:00:00;06:15:00;39096
28.04.2023;06:15:00;06:30:00;41293
28.04.2023;06:30:00;06:45:00;42722
28.04.2023;06:45:00;07:00:00;44749
28.04.2023;07:00:00;07:15:00;47003
28.04.2023;07:15:00;07:30:00;46855
28.04.2023;07:30:00;07:45:00;47894
28.04.2023;07:45:00;08:00:00;50559
28.04.2023;08:00:00;08:15:00;53230
28.04.2023;08:15:00;08:30:00;54196
28.04.2023;08:30:00;08:45:00;55944
28.04.2023;08:45:00;09:00:00;56582
28.04.2023;09:00:00;09:15:00;57019
28.04.2023;09:15:00;09:30:00;55523
28.04.2023;09:30:00;09:45:00;54320
28.04.2023;09:45:00;10:00:00;53505
28.04.2023;10:00:00;10:15:00;54460
28.04.2023;10:15:00;10:30:00;54380
28.04.2023;10:30:00;10:45:00;54135
28.04.2023;10:45:00;11:00:00;54288
28.04.2023;11:00:00;11:15:00;56207
28.04.2023;11:15:00;11:30:00;58621
28.04.2023;11:30:00;11:45:00;59121
28.04.2023;11:45:00;12:00:00;57360
28.04.2023;12:00:00;12:15:00;58240
28.04.2023;12:15:00;12:30:00;59787
28.04.2023;12:30:00;12:45:00;62098
28.04.2023;12:45:00;13:00:00;61272
28.04.2023;13:00:00;13:15:00;58283
28.04.2023;13:15:00;13:30:00;55207
28.04.2023;13:30:00;13:45:00;55232
28.04.2023;13:45:00;14:00:00;56300
28.04.2023;14:00:00;14:15:00;55810
28.04.2023;14:15:00;14:30:00;55580
28.04.2023;14:30:00;14:45:00;56010
28.04.2023;14:45:00;15:00:00;56419
28.04.2023;15:00:00;15:15:00;54928
28.04.2023;15:15:00;15:30:00;52605
28.04.2023;15:30:00;15:45:00;51737
28.04.2023;15:45:00;16:00:00;52981
28.04.2023;16:00:00;16:15:00;52827
28.04.2023;16:15:00;16:30:00;53813
28.04.2023;16:30:00;16:45:00;55375
28.04.2023;16:45:00;17:00:00;56054
28.04.2023;17:00:00;17:15:00;56552
28.04.2023;17:15:00;17:30:00;56992
28.04.2023;17:30:00;17:45:00;56968
28.04.2023;17:45:00;18:00:00;57040
28.04.2023;18:00:00;18:15:00;58633
28.04.2023;18:15:00;18:30:00;60264
28.04.2023;18:30:00;18:45:00;60125
28.04.2023;18:45:00;19:00:00;61840
28.04.2023;19:00:00;19:15:00;61889
28.04.2023;19:15:00;19:30:00;61414
28.04.2023;19:30:00;19:45:00;61522
28.04.2023;19:45:00;20:00:00;61020
28.04.2023;20:00:00;20:15:00;60260
28.04.2023;20:15:00;20:30:00;59075
28.04.2023;20:30:00;20:45:00;58989
28.04.2023;20:45:00;21:00:00;57965
28.04.2023;21:00:00;21:15:00;56816
28.04.2023;21:15:00;21:30:00;55255
28.04.2023;21:30:00;21:45:00;53540
28.04.2023;21:45:00;22:00:00;56990
28.04.2023;22:00:00;22:15:00;56928
28.04.2023;22:15:00;22:30:00;54894
28.04.2023;22:30:00;22:45:00;52638
28.04.2023;22:45:00;23:00:00;49929
28.04.2023;23:00:00;23:15:00;48286
28.04.2023;23:15:00;23:30:00;46182
28.04.2023;23:30:00;23:45:00;44345
28.04.2023;23:45:00;00:00:00;42218
29.04.2023;00:00:00;00:15:00;40853
29.04.2023;00:15:00;00:30:00;38977
29.04.2023;00:30:00;00:45:00;37698
29.04.2023;00:45:00;01:00:00;36669
29.04.2023;01:00:00;01:15:00;35511
29.04.2023;01:15:00;01:30:00;34793
29.04.2023;01:30:00;01:45:00;34073
29.04.2023;01:45:00;02:00:00;33959
29.04.2023;02:00:00;02:15:00;33978
29.04.2023;02:15:00;02:30:00;34222
29.04.2023;02:30:00;02:45:00;32804
29.04.2023;02:45:00;03:00:00;32222
29.04.2023;03:00:00;03:15:00;31986
29.04.2023;03:15:00;03:30:00;31259
29.04.2023;03:30:00;03:45:00;31247
29.04.2023;03:45:00;04:00:00;31131
29.04.2023;04:00:00;04:15:00;31362
29.04.2023;04:15:00;04:30:00;32235
29.04.2023;04:30:00;04:45:00;32983
29.04.2023;04:45:00;05:00:00;33088
29.04.2023;05:00:00;05:15:00;33525
29.04.2023;05:15:00;05:30:00;32904
29.04.2023;05:30:00;05:45:00;34287
29.04.2023;05:45:00;06:00:00;32332
29.04.2023;06:00:00;06:15:00;33001
29.04.2023;06:15:00;06:30:00;33502
29.04.2023;06:30:00;06:45:00;33276
29.04.2023;06:45:00;07:00:00;33399
29.04.2023;07:00:00;07:15:00;34105
29.04.2023;07:15:00;07:30:00;35555
29.04.2023;07:30:00;07:45:00;35532
29.04.2023;07:45:00;08:00:00;37008
29.04.2023;08:00:00;08:15:00;39127
29.04.2023;08:15:00;08:30:00;38811
29.04.2023;08:30:00;08:45:00;36835
29.04.2023;08:45:00;09:00:00;35851
29.04.2023;09:00:00;09:15:00;33006
29.04.2023;09:15:00;09:30:00;32904
29.04.2023;09:30:00;09:45:00;31131
29.04.2023;09:45:00;10:00:00;31049
29.04.2023;10:00:00;10:15:00;31094
29.04.2023;10:15:00;10:30:00;37879
29.04.2023;10:30:00;10:45:00;37915
29.04.2023;10:45:00;11:00:00;37597
29.04.2023;11:00:00;11:15:00;41635
29.04.2023;11:15:00;11:30:00;36298
29.04.2023;11:30:00;11:45:00;38446
29.04.2023;11:45:00;12:00:00;45812
29.04.2023;12:00:00;12:15:00;46770
29.04.2023;12:15:00;12:30:00;46412
29.04.2023;12:30:00;12:45:00;44745
29.04.2023;12:45:00;13:00:00;40483
29.04.2023;13:00:00;13:15:00;23636
29.04.2023;13:15:00;13:30:00;21716
29.04.2023;13:30:00;13:45:00;31255
29.04.2023;13:45:00;14:00:00;31242
29.04.2023;14:00:00;14:15:00;29012
29.04.2023;14:15:00;14:30:00;35484
29.04.2023;14:30:00;14:45:00;34406
29.04.2023;14:45:00;15:00:00;24861
29.04.2023;15:00:00;15:15:00;15805
29.04.2023;15:15:00;15:30:00;14192
29.04.2023;15:30:00;15:45:00;14412
29.04.2023;15:45:00;16:00:00;14028
29.04.2023;16:00:00;16:15:00;11991
29.04.2023;16:15:00;16:30:00;12382
29.04.2023;16:30:00;16:45:00;14808
29.04.2023;16:45:00;17:00:00;16083
29.04.2023;17:00:00;17:15:00;19724
29.04.2023;17:15:00;17:30:00;24862
29.04.2023;17:30:00;17:45:00;29018
29.04.2023;17:45:00;18:00:00;36013
29.04.2023;18:00:00;18:15:00;40313
29.04.2023;18:15:00;18:30:00;42438
29.04.2023;18:30:00;18:45:00;46077
29.04.2023;18:45:00;19:00:00;48874
29.04.2023;19:00:00;19:15:00;50936
29.04.2023;19:15:00;19:30:00;51181
29.04.2023;19:30:00;19:45:00;52779
29.04.2023;19:45:00;20:00:00;54017
29.04.2023;20:00:00;20:15:00;54843
29.04.2023;20:15:00;20:30:00;55096
29.04.2023;20:30:00;20:45:00;55891
29.04.2023;20:45:00;21:00:00;55739
29.04.2023;21:00:00;21:15:00;54323
29.04.2023;21:15:00;21:30:00;52987
29.04.2023;21:30:00;21:45:00;51567
29.04.2023;21:45:00;22:00:00;53865
29.04.2023;22:00:00;22:15:00;53378
29.04.2023;22:15:00;22:30:00;51756
29.04.2023;22:30:00;22:45:00;49841
29.04.2023;22:45:00;23:00:00;47994
29.04.2023;23:00:00;23:15:00;46221
29.04.2023;23:15:00;23:30:00;44087
29.04.2023;23:30:00;23:45:00;42034
29.04.2023;23:45:00;00:00:00;39902
30.04.2023;00:00:00;00:15:00;38542
30.04.2023;00:15:00;00:30:00;37056
30.04.2023;00:30:00;00:45:00;35556
30.04.2023;00:45:00;01:00:00;34734
30.04.2023;01:00:00;01:15:00;34196
30.04.2023;01:15:00;01:30:00;33372
30.04.2023;01:30:00;01:45:00;32627
30.04.2023;01:45:00;02:00:00;33059
30.04.2023;02:00:00;02:15:00;32655
30.04.2023;02:15:00;02:30:00;32324
30.04.2023;02:30:00;02:45:00;31842
30.04.2023;02:45:00;03:00:00;31463
30.04.2023;03:00:00;03:15:00;30973
30.04.2023;03:15:00;03:30:00;30397
30.04.2023;03:30:00;03:45:00;30252
30.04.2023;03:45:00;04:00:00;29602
30.04.2023;04:00:00;04:15:00;30102
30.04.2023;04:15:00;04:30:00;30708
30.04.2023;04:30:00;04:45:00;31533
30.04.2023;04:45:00;05:00:00;31977
30.04.2023;05:00:00;05:15:00;31827
30.04.2023;05:15:00;05:30:00;31528
30.04.2023;05:30:00;05:45:00;32274
30.04.2023;05:45:00;06:00:00;30340
30.04.2023;06:00:00;06:15:00;29960
30.04.2023;06:15:00;06:30:00;30074
30.04.2023;06:30:00;06:45:00;29636
30.04.2023;06:45:00;07:00:00;29320
30.04.2023;07:00:00;07:15:00;29197
30.04.2023;07:15:00;07:30:00;28591
30.04.2023;07:30:00;07:45:00;28549
30.04.2023;07:45:00;08:00:00;28378
30.04.2023;08:00:00;08:15:00;27994
30.04.2023;08:15:00;08:30:00;27680
30.04.2023;08:30:00;08:45:00;27189
30.04.2023;08:45:00;09:00:00;26891
30.04.2023;09:00:00;09:15:00;25453
30.04.2023;09:15:00;09:30:00;24393
30.04.2023;09:30:00;09:45:00;21552
30.04.2023;09:45:00;10:00:00;21418
30.04.2023;10:00:00;10:15:00;20231
30.04.2023;10:15:00;10:30:00;20969
30.04.2023;10:30:00;10:45:00;22523
30.04.2023;10:45:00;11:00:00;22800
30.04.2023;11:00:00;11:15:00;28737
30.04.2023;11:15:00;11:30:00;34815
30.04.2023;11:30:00;11:45:00;34727
30.04.2023;11:45:00;12:00:00;28850
30.04.2023;12:00:00;12:15:00;27405
30.04.2023;12:15:00;12:30:00;29630
30.04.2023;12:30:00;12:45:00;22931
30.04.2023;12:45:00;13:00:00;15119
30.04.2023;13:00:00;13:15:00;12735
30.04.2023;13:15:00;13:30:00;10374
30.04.2023;13:30:00;13:45:00;6294
30.04.2023;13:45:00;14:00:00;1387
30.04.2023;14:00:00;14:15:00;-2250
30.04.2023;14:15:00;14:30:00;-828
30.04.2023;14:30:00;14:45:00;2451
30.04.2023;14:45:00;15:00:00;1624
30.04.2023;15:00:00;15:15:00;4170
30.04.2023;15:15:00;15:30:00;7497
30.04.2023;15:30:00;15:45:00;8183
30.04.2023;15:45:00;16:00:00;7148
30.04.2023;16:00:00;16:15:00;8657
30.04.2023;16:15:00;16:30:00;11581
30.04.2023;16:30:00;16:45:00;13776
30.04.2023;16:45:00;17:00:00;15872
30.04.2023;17:00:00;17:15:00;20645
30.04.2023;17:15:00;17:30:00;24607
30.04.2023;17:30:00;17:45:00;25703
30.04.2023;17:45:00;18:00:00;31083
30.04.2023;18:00:00;18:15:00;33032
30.04.2023;18:15:00;18:30:00;37293
30.04.2023;18:30:00;18:45:00;40272
30.04.2023;18:45:00;19:00:00;42160
30.04.2023;19:00:00;19:15:00;44562
30.04.2023;19:15:00;19:30:00;47539
30.04.2023;19:30:00;19:45:00;49195
30.04.2023;19:45:00;20:00:00;50342
30.04.2023;20:00:00;20:15:00;51012
30.04.2023;20:15:00;20:30:00;51750
30.04.2023;20:30:00;20:45:00;52143
30.04.2023;20:45:00;21:00:00;53063
30.04.2023;21:00:00;21:15:00;52382
30.04.2023;21:15:00;21:30:00;51328
30.04.2023;21:30:00;21:45:00;50028
30.04.2023;21:45:00;22:00:00;51780
30.04.2023;22:00:00;22:15:00;52020
30.04.2023;22:15:00;22:30:00;50573
30.04.2023;22:30:00;22:45:00;48188
30.04.2023;22:45:00;23:00:00;46048
30.04.2023;23:00:00;23:15:00;44290
30.04.2023;23:15:00;23:30:00;42680
30.04.2023;23:30:00;23:45:00;40769
30.04.2023;23:45:00;00:00:00;38656
01.05.2023;00:00:00;00:15:00;36925
01.05.2023;00:15:00;00:30:00;36190
01.05.2023;00:30:00;00:45:00;35028
01.05.2023;00:45:00;01:00:00;34305
01.05.2023;01:00:00;01:15:00;34196
01.05.2023;01:15:00;01:30:00;32999
01.05.2023;01:30:00;01:45:00;32345
01.05.2023;01:45:00;02:00:00;32523
01.05.2023;02:00:00;02:15:00;32530
01.05.2023;02:15:00;02:30:00;32124
01.05.2023;02:30:00;02:45:00;31828
01.05.2023;02:45:00;03:00:00;31084
01.05.2023;03:00:00;03:15:00;31116
01.05.2023;03:15:00;03:30:00;30169
01.05.2023;03:30:00;03:45:00;30428
01.05.2023;03:45:00;04:00:00;30545
01.05.2023;04:00:00;04:15:00;30536
01.05.2023;04:15:00;04:30:00;31012
01.05.2023;04:30:00;04:45:00;31707
01.05.2023;04:45:00;05:00:00;32128
01.05.2023;05:00:00;05:15:00;32257
01.05.2023;05:15:00;05:30:00;32651
01.05.2023;05:30:00;05:45:00;32948
01.05.2023;05:45:00;06:00:00;30912
01.05.2023;06:00:00;06:15:00;30499
01.05.2023;06:15:00;06:30:00;29748
01.05.2023;06:30:00;06:45:00;28992
01.05.2023;06:45:00;07:00:00;28638
01.05.2023;07:00:00;07:15:00;29801
01.05.2023;07:15:00;07:30:00;30241
01.05.2023;07:30:00;07:45:00;29910
01.05.2023;07:45:00;08:00:00;28211
01.05.2023;08:00:00;08:15:00;24949
01.05.2023;08:15:00;08:30:00;27516
01.05.2023;08:30:00;08:45:00;25748
01.05.2023;08:45:00;09:00:00;23491
01.05.2023;09:00:00;09:15:00;25684
01.05.2023;09:15:00;09:30:00;19038
01.05.2023;09:30:00;09:45:00;13377
01.05.2023;09:45:00;10:00:00;13756
01.05.2023;10:00:00;10:15:00;18474
01.05.2023;10:15:00;10:30:00;19781
01.05.2023;10:30:00;10:45:00;20463
01.05.2023;10:45:00;11:00:00;22284
01.05.2023;11:00:00;11:15:00;22095
01.05.2023;11:15:00;11:30:00;24230
01.05.2023;11:30:00;11:45:00;24391
01.05.2023;11:45:00;12:00:00;22256
01.05.2023;12:00:00;12:15:00;23237
01.05.2023;12:15:00;12:30:00;23355
01.05.2023;12:30:00;12:45:00;21250
01.05.2023;12:45:00;13:00:00;20788
01.05.2023;13:00:00;13:15:00;17635
01.05.2023;13:15:00;13:30:00;11456
01.05.2023;13:30:00;13:45:00;13471
01.05.2023;13:45:00;14:00:00;20600
01.05.2023;14:00:00;14:15:00;24212
01.05.2023;14:15:00;14:30:00;23177
01.05.2023;14:30:00;14:45:00;26371
01.05.2023;14:45:00;15:00:00;28308
01.05.2023;15:00:00;15:15:00;29312
01.05.2023;15:15:00;15:30:00;31597
01.05.2023;15:30:00;15:45:00;35180
01.05.2023;15:45:00;16:00:00;36472
01.05.2023;16:00:00;16:15:00;35824
01.05.2023;16:15:00;16:30:00;34140
01.05.2023;16:30:00;16:45:00;36540
01.05.2023;16:45:00;17:00:00;40088
01.05.2023;17:00:00;17:15:00;41807
01.05.2023;17:15:00;17:30:00;44055
01.05.2023;17:30:00;17:45:00;46805
01.05.2023;17:45:00;18:00:00;49442
01.05.2023;18:00:00;18:15:00;51693
01.05.2023;18:15:00;18:30:00;51744
01.05.2023;18:30:00;18:45:00;51632
01.05.2023;18:45:00;19:00:00;50618
01.05.2023;19:00:00;19:15:00;51008
01.05.2023;19:15:00;19:30:00;51329
01.05.2023;19:30:00;19:45:00;52022
01.05.2023;19:45:00;20:00:00;53907
01.05.2023;20:00:00;20:15:00;54935
01.05.2023;20:15:00;20:30:00;54949
01.05.2023;20:30:00;20:45:00;55083
