Netzbetreibername:;Regensburg Netz GmbH;;
15.02.2023;18:15:00;18:30:00;86349
15.02.2023;18:30:00;18:45:00;85108
15.02.2023;18:45:00;19:00:00;85053
15.02.2023;19:00:00;19:15:00;83636
15.02.2023;19:15:00;19:30:00;82172
15.02.2023;19:30:00;19:45:00;80553
15.02.2023;19:45:00;20:00:00;79263
15.02.2023;20:00:00;20:15:00;76975
15.02.2023;20:15:00;20:30:00;74812
15.02.2023;20:30:00;20:45:00;72800
15.02.2023;20:45:00;21:00:00;70230
15.02.2023;21:00:00;21:15:00;68157
15.02.2023;21:15:00;21:30:00;65887
15.02.2023;21:30:00;21:45:00;64035
15.02.2023;21:45:00;22:00:00;70095
15.02.2023;22:00:00;22:15:00;71337
15.02.2023;22:15:00;22:30:00;68842
15.02.2023;22:30:00;22:45:00;66067
15.02.2023;22:45:00;23:00:00;64232
15.02.2023;23:00:00;23:15:00;61400
15.02.2023;23:15:00;23:30:00;58606
15.02.2023;23:30:00;23:45:00;56754
15.02.2023;23:45:00;00:00:00;54946
16.02.2023;00:00:00;00:15:00;52701
16.02.2023;00:15:00;00:30:00;51425
16.02.2023;00:30:00;00:45:00;49675
16.02.2023;00:45:00;01:00:00;48546
16.02.2023;01:00:00;01:15:00;47497
16.02.2023;01:15:00;01:30:00;46462
16.02.2023;01:30:00;01:45:00;44970
16.02.2023;01:45:00;02:00:00;45600
16.02.2023;02:00:00;02:15:00;45924
16.02.2023;02:15:00;02:30:00;45707
16.02.2023;02:30:00;02:45:00;45032
16.02.2023;02:45:00;03:00:00;44412
16.02.2023;03:00:00;03:15:00;44219
16.02.2023;03:15:00;03:30:00;43861
16.02.2023;03:30:00;03:45:00;43530
16.02.2023;03:45:00;04:00:00;43756
16.02.2023;04:00:00;04:15:00;44375
16.02.2023;04:15:00;04:30:00;44736
16.02.2023;04:30:00;04:45:00;45313
16.02.2023;04:45:00;05:00:00;45580
16.02.2023;05:00:00;05:15:00;46986
16.02.2023;05:15:00;05:30:00;48102
16.02.2023;05:30:00;05:45:00;49761
16.02.2023;05:45:00;06:00:00;49283
16.02.2023;06:00:00;06:15:00;52524
16.02.2023;06:15:00;06:30:00;54649
16.02.2023;06:30:00;06:45:00;58445
16.02.2023;06:45:00;07:00:00;61769
16.02.2023;07:00:00;07:15:00;64804
16.02.2023;07:15:00;07:30:00;65148
16.02.2023;07:30:00;07:45:00;67233
16.02.2023;07:45:00;08:00:00;68852
16.02.2023;08:00:00;08:15:00;70538
16.02.2023;08:15:00;08:30:00;71745
16.02.2023;08:30:00;08:45:00;72220
16.02.2023;08:45:00;09:00:00;72286
16.02.2023;09:00:00;09:15:00;72408
16.02.2023;09:15:00;09:30:00;73557
16.02.2023;09:30:00;09:45:00;73417
16.02.2023;09:45:00;10:00:00;72610
16.02.2023;10:00:00;10:15:00;72564
16.02.2023;10:15:00;10:30:00;72145
16.02.2023;10:30:00;10:45:00;72424
16.02.2023;10:45:00;11:00:00;72793
16.02.2023;11:00:00;11:15:00;72551
16.02.2023;11:15:00;11:30:00;71811
16.02.2023;11:30:00;11:45:00;73618
16.02.2023;11:45:00;12:00:00;72953
16.02.2023;12:00:00;12:15:00;71121
16.02.2023;12:15:00;12:30:00;69841
16.02.2023;12:30:00;12:45:00;67993
16.02.2023;12:45:00;13:00:00;67450
16.02.2023;13:00:00;13:15:00;66740
16.02.2023;13:15:00;13:30:00;66478
16.02.2023;13:30:00;13:45:00;66091
16.02.2023;13:45:00;14:00:00;65783
16.02.2023;14:00:00;14:15:00;65426
16.02.2023;14:15:00;14:30:00;64543
16.02.2023;14:30:00;14:45:00;64214
16.02.2023;14:45:00;15:00:00;64830
16.02.2023;15:00:00;15:15:00;66487
16.02.2023;15:15:00;15:30:00;66308
16.02.2023;15:30:00;15:45:00;67193
16.02.2023;15:45:00;16:00:00;69168
16.02.2023;16:00:00;16:15:00;72472
16.02.2023;16:15:00;16:30:00;73148
16.02.2023;16:30:00;16:45:00;73424
16.02.2023;16:45:00;17:00:00;74658
16.02.2023;17:00:00;17:15:00;76406
16.02.2023;17:15:00;17:30:00;77822
16.02.2023;17:30:00;17:45:00;80506
16.02.2023;17:45:00;18:00:00;83678
16.02.2023;18:00:00;18:15:00;84290
16.02.2023;18:15:00;18:30:00;84224
16.02.2023;18:30:00;18:45:00;83271
16.02.2023;18:45:00;19:00:00;83074
16.02.2023;19:00:00;19:15:00;81342
16.02.2023;19:15:00;19:30:00;79830
16.02.2023;19:30:00;19:45:00;78373
16.02.2023;19:45:00;20:00:00;77635
16.02.2023;20:00:00;20:15:00;75291
16.02.2023;20:15:00;20:30:00;72910
16.02.2023;20:30:00;20:45:00;70523
16.02.2023;20:45:00;21:00:00;68603
16.02.2023;21:00:00;21:15:00;66582
16.02.2023;21:15:00;21:30:00;64726
16.02.2023;21:30:00;21:45:00;62322
16.02.2023;21:45:00;22:00:00;68027
16.02.2023;22:00:00;22:15:00;69315
16.02.2023;22:15:00;22:30:00;67500
16.02.2023;22:30:00;22:45:00;65004
16.02.2023;22:45:00;23:00:00;62582
16.02.2023;23:00:00;23:15:00;60496
16.02.2023;23:15:00;23:30:00;57987
16.02.2023;23:30:00;23:45:00;56028
16.02.2023;23:45:00;00:00:00;54113
17.02.2023;00:00:00;00:15:00;51750
17.02.2023;00:15:00;00:30:00;50438
17.02.2023;00:30:00;00:45:00;49003
17.02.2023;00:45:00;01:00:00;47354
17.02.2023;01:00:00;01:15:00;46197
17.02.2023;01:15:00;01:30:00;45761
17.02.2023;01:30:00;01:45:00;45326
17.02.2023;01:45:00;02:00:00;45602
17.02.2023;02:00:00;02:15:00;45565
17.02.2023;02:15:00;02:30:00;45117
17.02.2023;02:30:00;02:45:00;44602
17.02.2023;02:45:00;03:00:00;44093
17.02.2023;03:00:00;03:15:00;43883
17.02.2023;03:15:00;03:30:00;43131
17.02.2023;03:30:00;03:45:00;43098
17.02.2023;03:45:00;04:00:00;43035
17.02.2023;04:00:00;04:15:00;43502
17.02.2023;04:15:00;04:30:00;43429
17.02.2023;04:30:00;04:45:00;44388
17.02.2023;04:45:00;05:00:00;44812
17.02.2023;05:00:00;05:15:00;46428
17.02.2023;05:15:00;05:30:00;46600
17.02.2023;05:30:00;05:45:00;48204
17.02.2023;05:45:00;06:00:00;47804
17.02.2023;06:00:00;06:15:00;50718
17.02.2023;06:15:00;06:30:00;52570
17.02.2023;06:30:00;06:45:00;56261
17.02.2023;06:45:00;07:00:00;59166
17.02.2023;07:00:00;07:15:00;62781
17.02.2023;07:15:00;07:30:00;62856
17.02.2023;07:30:00;07:45:00;64664
17.02.2023;07:45:00;08:00:00;66650
17.02.2023;08:00:00;08:15:00;68442
17.02.2023;08:15:00;08:30:00;68701
17.02.2023;08:30:00;08:45:00;68730
17.02.2023;08:45:00;09:00:00;67354
17.02.2023;09:00:00;09:15:00;66742
17.02.2023;09:15:00;09:30:00;65237
17.02.2023;09:30:00;09:45:00;66932
17.02.2023;09:45:00;10:00:00;66502
17.02.2023;10:00:00;10:15:00;66794
17.02.2023;10:15:00;10:30:00;66094
17.02.2023;10:30:00;10:45:00;63648
17.02.2023;10:45:00;11:00:00;60260
17.02.2023;11:00:00;11:15:00;64732
17.02.2023;11:15:00;11:30:00;64925
17.02.2023;11:30:00;11:45:00;65126
17.02.2023;11:45:00;12:00:00;67547
17.02.2023;12:00:00;12:15:00;67377
17.02.2023;12:15:00;12:30:00;66575
17.02.2023;12:30:00;12:45:00;66077
17.02.2023;12:45:00;13:00:00;63542
17.02.2023;13:00:00;13:15:00;65288
17.02.2023;13:15:00;13:30:00;62277
17.02.2023;13:30:00;13:45:00;62400
17.02.2023;13:45:00;14:00:00;65282
17.02.2023;14:00:00;14:15:00;63426
17.02.2023;14:15:00;14:30:00;61910
17.02.2023;14:30:00;14:45:00;63658
17.02.2023;14:45:00;15:00:00;64440
17.02.2023;15:00:00;15:15:00;64375
17.02.2023;15:15:00;15:30:00;63343
17.02.2023;15:30:00;15:45:00;61328
17.02.2023;15:45:00;16:00:00;60371
17.02.2023;16:00:00;16:15:00;56991
17.02.2023;16:15:00;16:30:00;58611
17.02.2023;16:30:00;16:45:00;61154
17.02.2023;16:45:00;17:00:00;63506
17.02.2023;17:00:00;17:15:00;66009
17.02.2023;17:15:00;17:30:00;69163
17.02.2023;17:30:00;17:45:00;71276
17.02.2023;17:45:00;18:00:00;74747
17.02.2023;18:00:00;18:15:00;76225
17.02.2023;18:15:00;18:30:00;76633
17.02.2023;18:30:00;18:45:00;76839
17.02.2023;18:45:00;19:00:00;75446
17.02.2023;19:00:00;19:15:00;74817
17.02.2023;19:15:00;19:30:00;72950
17.02.2023;19:30:00;19:45:00;71085
17.02.2023;19:45:00;20:00:00;70286
17.02.2023;20:00:00;20:15:00;68839
17.02.2023;20:15:00;20:30:00;66363
17.02.2023;20:30:00;20:45:00;64104
17.02.2023;20:45:00;21:00:00;62195
17.02.2023;21:00:00;21:15:00;60479
17.02.2023;21:15:00;21:30:00;59632
17.02.2023;21:30:00;21:45:00;57559
17.02.2023;21:45:00;22:00:00;63451
17.02.2023;22:00:00;22:15:00;65193
17.02.2023;22:15:00;22:30:00;63164
17.02.2023;22:30:00;22:45:00;60917
17.02.2023;22:45:00;23:00:00;57991
17.02.2023;23:00:00;23:15:00;55732
17.02.2023;23:15:00;23:30:00;53670
17.02.2023;23:30:00;23:45:00;51402
17.02.2023;23:45:00;00:00:00;49398
18.02.2023;00:00:00;00:15:00;47329
18.02.2023;00:15:00;00:30:00;45612
18.02.2023;00:30:00;00:45:00;43571
18.02.2023;00:45:00;01:00:00;41909
18.02.2023;01:00:00;01:15:00;41009
18.02.2023;01:15:00;01:30:00;40311
18.02.2023;01:30:00;01:45:00;39355
18.02.2023;01:45:00;02:00:00;39131
18.02.2023;02:00:00;02:15:00;38462
18.02.2023;02:15:00;02:30:00;38058
18.02.2023;02:30:00;02:45:00;36995
18.02.2023;02:45:00;03:00:00;36443
18.02.2023;03:00:00;03:15:00;36380
18.02.2023;03:15:00;03:30:00;36315
18.02.2023;03:30:00;03:45:00;36344
18.02.2023;03:45:00;04:00:00;36353
18.02.2023;04:00:00;04:15:00;36691
18.02.2023;04:15:00;04:30:00;37048
18.02.2023;04:30:00;04:45:00;37167
18.02.2023;04:45:00;05:00:00;37522
18.02.2023;05:00:00;05:15:00;38230
18.02.2023;05:15:00;05:30:00;38248
18.02.2023;05:30:00;05:45:00;38587
18.02.2023;05:45:00;06:00:00;38583
18.02.2023;06:00:00;06:15:00;39200
18.02.2023;06:15:00;06:30:00;40078
18.02.2023;06:30:00;06:45:00;40587
18.02.2023;06:45:00;07:00:00;41503
18.02.2023;07:00:00;07:15:00;42626
18.02.2023;07:15:00;07:30:00;42935
18.02.2023;07:30:00;07:45:00;44583
18.02.2023;07:45:00;08:00:00;47170
18.02.2023;08:00:00;08:15:00;49116
18.02.2023;08:15:00;08:30:00;49233
18.02.2023;08:30:00;08:45:00;51190
18.02.2023;08:45:00;09:00:00;53148
18.02.2023;09:00:00;09:15:00;54630
18.02.2023;09:15:00;09:30:00;56520
18.02.2023;09:30:00;09:45:00;56026
18.02.2023;09:45:00;10:00:00;54701
18.02.2023;10:00:00;10:15:00;50830
18.02.2023;10:15:00;10:30:00;49712
18.02.2023;10:30:00;10:45:00;54246
18.02.2023;10:45:00;11:00:00;54456
18.02.2023;11:00:00;11:15:00;57350
18.02.2023;11:15:00;11:30:00;61136
18.02.2023;11:30:00;11:45:00;59282
18.02.2023;11:45:00;12:00:00;58427
18.02.2023;12:00:00;12:15:00;57046
18.02.2023;12:15:00;12:30:00;58195
18.02.2023;12:30:00;12:45:00;55813
18.02.2023;12:45:00;13:00:00;55136
18.02.2023;13:00:00;13:15:00;55063
18.02.2023;13:15:00;13:30:00;55745
18.02.2023;13:30:00;13:45:00;53783
18.02.2023;13:45:00;14:00:00;57291
18.02.2023;14:00:00;14:15:00;57254
18.02.2023;14:15:00;14:30:00;55237
18.02.2023;14:30:00;14:45:00;55593
18.02.2023;14:45:00;15:00:00;56680
18.02.2023;15:00:00;15:15:00;57684
18.02.2023;15:15:00;15:30:00;54737
18.02.2023;15:30:00;15:45:00;54745
18.02.2023;15:45:00;16:00:00;56810
18.02.2023;16:00:00;16:15:00;58850
18.02.2023;16:15:00;16:30:00;60320
18.02.2023;16:30:00;16:45:00;62054
18.02.2023;16:45:00;17:00:00;63385
18.02.2023;17:00:00;17:15:00;65100
18.02.2023;17:15:00;17:30:00;67023
18.02.2023;17:30:00;17:45:00;69385
18.02.2023;17:45:00;18:00:00;71854
18.02.2023;18:00:00;18:15:00;72435
18.02.2023;18:15:00;18:30:00;72773
18.02.2023;18:30:00;18:45:00;71714
18.02.2023;18:45:00;19:00:00;70940
18.02.2023;19:00:00;19:15:00;69927
18.02.2023;19:15:00;19:30:00;68716
18.02.2023;19:30:00;19:45:00;66880
18.02.2023;19:45:00;20:00:00;66128
18.02.2023;20:00:00;20:15:00;64883
18.02.2023;20:15:00;20:30:00;62575
18.02.2023;20:30:00;20:45:00;60313
18.02.2023;20:45:00;21:00:00;59277
18.02.2023;21:00:00;21:15:00;57185
18.02.2023;21:15:00;21:30:00;55738
18.02.2023;21:30:00;21:45:00;54311
18.02.2023;21:45:00;22:00:00;58726
18.02.2023;22:00:00;22:15:00;60016
18.02.2023;22:15:00;22:30:00;58110
18.02.2023;22:30:00;22:45:00;56611
18.02.2023;22:45:00;23:00:00;55085
18.02.2023;23:00:00;23:15:00;52838
18.02.2023;23:15:00;23:30:00;50617
18.02.2023;23:30:00;23:45:00;49106
18.02.2023;23:45:00;00:00:00;46310
19.02.2023;00:00:00;00:15:00;44587
19.02.2023;00:15:00;00:30:00;42701
19.02.2023;00:30:00;00:45:00;41796
19.02.2023;00:45:00;01:00:00;40560
19.02.2023;01:00:00;01:15:00;39930
19.02.2023;01:15:00;01:30:00;38657
19.02.2023;01:30:00;01:45:00;37938
19.02.2023;01:45:00;02:00:00;38413
19.02.2023;02:00:00;02:15:00;37984
19.02.2023;02:15:00;02:30:00;37437
19.02.2023;02:30:00;02:45:00;37055
19.02.2023;02:45:00;03:00:00;36928
19.02.2023;03:00:00;03:15:00;36657
19.02.2023;03:15:00;03:30:00;36401
19.02.2023;03:30:00;03:45:00;36031
19.02.2023;03:45:00;04:00:00;35885
19.02.2023;04:00:00;04:15:00;35924
19.02.2023;04:15:00;04:30:00;35950
19.02.2023;04:30:00;04:45:00;36815
19.02.2023;04:45:00;05:00:00;36903
19.02.2023;05:00:00;05:15:00;37073
19.02.2023;05:15:00;05:30:00;37034
19.02.2023;05:30:00;05:45:00;37027
19.02.2023;05:45:00;06:00:00;35467
19.02.2023;06:00:00;06:15:00;35529
19.02.2023;06:15:00;06:30:00;36105
19.02.2023;06:30:00;06:45:00;36906
19.02.2023;06:45:00;07:00:00;38085
19.02.2023;07:00:00;07:15:00;39217
19.02.2023;07:15:00;07:30:00;39264
19.02.2023;07:30:00;07:45:00;40606
19.02.2023;07:45:00;08:00:00;41936
19.02.2023;08:00:00;08:15:00;44278
19.02.2023;08:15:00;08:30:00;45663
19.02.2023;08:30:00;08:45:00;46822
19.02.2023;08:45:00;09:00:00;48422
19.02.2023;09:00:00;09:15:00;49578
19.02.2023;09:15:00;09:30:00;46206
19.02.2023;09:30:00;09:45:00;51367
19.02.2023;09:45:00;10:00:00;54528
19.02.2023;10:00:00;10:15:00;56580
19.02.2023;10:15:00;10:30:00;56619
19.02.2023;10:30:00;10:45:00;56882
19.02.2023;10:45:00;11:00:00;61018
19.02.2023;11:00:00;11:15:00;60183
19.02.2023;11:15:00;11:30:00;62176
19.02.2023;11:30:00;11:45:00;63210
19.02.2023;11:45:00;12:00:00;64408
19.02.2023;12:00:00;12:15:00;63040
19.02.2023;12:15:00;12:30:00;61160
19.02.2023;12:30:00;12:45:00;63704
19.02.2023;12:45:00;13:00:00;61405
19.02.2023;13:00:00;13:15:00;57325
19.02.2023;13:15:00;13:30:00;51421
19.02.2023;13:30:00;13:45:00;44210
19.02.2023;13:45:00;14:00:00;46985
19.02.2023;14:00:00;14:15:00;51393
19.02.2023;14:15:00;14:30:00;37513
19.02.2023;14:30:00;14:45:00;39203
19.02.2023;14:45:00;15:00:00;41015
19.02.2023;15:00:00;15:15:00;42309
19.02.2023;15:15:00;15:30:00;44202
19.02.2023;15:30:00;15:45:00;49715
19.02.2023;15:45:00;16:00:00;51080
19.02.2023;16:00:00;16:15:00;52399
19.02.2023;16:15:00;16:30:00;54054
19.02.2023;16:30:00;16:45:00;57908
19.02.2023;16:45:00;17:00:00;59978
19.02.2023;17:00:00;17:15:00;61463
19.02.2023;17:15:00;17:30:00;62060
19.02.2023;17:30:00;17:45:00;63849
19.02.2023;17:45:00;18:00:00;67463
19.02.2023;18:00:00;18:15:00;69171
19.02.2023;18:15:00;18:30:00;70223
19.02.2023;18:30:00;18:45:00;70290
19.02.2023;18:45:00;19:00:00;69204
19.02.2023;19:00:00;19:15:00;68414
19.02.2023;19:15:00;19:30:00;67290
19.02.2023;19:30:00;19:45:00;66213
19.02.2023;19:45:00;20:00:00;65406
19.02.2023;20:00:00;20:15:00;64661
19.02.2023;20:15:00;20:30:00;63105
19.02.2023;20:30:00;20:45:00;61099
19.02.2023;20:45:00;21:00:00;59379
19.02.2023;21:00:00;21:15:00;58162
19.02.2023;21:15:00;21:30:00;56018
19.02.2023;21:30:00;21:45:00;54379
19.02.2023;21:45:00;22:00:00;58926
19.02.2023;22:00:00;22:15:00;60020
19.02.2023;22:15:00;22:30:00;57897
19.02.2023;22:30:00;22:45:00;55859
19.02.2023;22:45:00;23:00:00;53077
19.02.2023;23:00:00;23:15:00;50951
19.02.2023;23:15:00;23:30:00;48599
19.02.2023;23:30:00;23:45:00;46554
19.02.2023;23:45:00;00:00:00;44833
20.02.2023;00:00:00;00:15:00;43086
20.02.2023;00:15:00;00:30:00;41395
20.02.2023;00:30:00;00:45:00;40050
20.02.2023;00:45:00;01:00:00;38737
20.02.2023;01:00:00;01:15:00;38114
20.02.2023;01:15:00;01:30:00;37605
20.02.2023;01:30:00;01:45:00;36498
20.02.2023;01:45:00;02:00:00;37000
20.02.2023;02:00:00;02:15:00;37311
20.02.2023;02:15:00;02:30:00;36914
20.02.2023;02:30:00;02:45:00;36432
20.02.2023;02:45:00;03:00:00;35993
20.02.2023;03:00:00;03:15:00;36095
20.02.2023;03:15:00;03:30:00;35520
20.02.2023;03:30:00;03:45:00;35713
20.02.2023;03:45:00;04:00:00;35702
20.02.2023;04:00:00;04:15:00;36799
20.02.2023;04:15:00;04:30:00;37495
20.02.2023;04:30:00;04:45:00;38781
20.02.2023;04:45:00;05:00:00;40015
20.02.2023;05:00:00;05:15:00;40760
20.02.2023;05:15:00;05:30:00;41161
20.02.2023;05:30:00;05:45:00;42682
20.02.2023;05:45:00;06:00:00;42306
20.02.2023;06:00:00;06:15:00;44798
20.02.2023;06:15:00;06:30:00;46599
20.02.2023;06:30:00;06:45:00;48751
20.02.2023;06:45:00;07:00:00;50470
20.02.2023;07:00:00;07:15:00;53386
20.02.2023;07:15:00;07:30:00;54390
20.02.2023;07:30:00;07:45:00;56275
20.02.2023;07:45:00;08:00:00;58152
20.02.2023;08:00:00;08:15:00;58854
20.02.2023;08:15:00;08:30:00;59072
20.02.2023;08:30:00;08:45:00;59820
20.02.2023;08:45:00;09:00:00;59890
20.02.2023;09:00:00;09:15:00;61108
20.02.2023;09:15:00;09:30:00;61286
20.02.2023;09:30:00;09:45:00;62210
20.02.2023;09:45:00;10:00:00;58614
20.02.2023;10:00:00;10:15:00;48830
20.02.2023;10:15:00;10:30:00;43026
20.02.2023;10:30:00;10:45:00;44563
20.02.2023;10:45:00;11:00:00;41046
20.02.2023;11:00:00;11:15:00;33306
20.02.2023;11:15:00;11:30:00;36705
20.02.2023;11:30:00;11:45:00;34607
20.02.2023;11:45:00;12:00:00;44096
20.02.2023;12:00:00;12:15:00;28831
20.02.2023;12:15:00;12:30:00;27296
20.02.2023;12:30:00;12:45:00;27028
20.02.2023;12:45:00;13:00:00;27683
20.02.2023;13:00:00;13:15:00;22973
20.02.2023;13:15:00;13:30:00;31133
20.02.2023;13:30:00;13:45:00;42694
20.02.2023;13:45:00;14:00:00;29259
20.02.2023;14:00:00;14:15:00;26216
20.02.2023;14:15:00;14:30:00;24489
20.02.2023;14:30:00;14:45:00;23327
20.02.2023;14:45:00;15:00:00;27195
20.02.2023;15:00:00;15:15:00;30526
20.02.2023;15:15:00;15:30:00;33189
20.02.2023;15:30:00;15:45:00;36450
20.02.2023;15:45:00;16:00:00;40134
20.02.2023;16:00:00;16:15:00;43499
20.02.2023;16:15:00;16:30:00;46727
20.02.2023;16:30:00;16:45:00;49944
20.02.2023;16:45:00;17:00:00;54848
20.02.2023;17:00:00;17:15:00;58494
20.02.2023;17:15:00;17:30:00;61454
20.02.2023;17:30:00;17:45:00;64104
20.02.2023;17:45:00;18:00:00;67661
20.02.2023;18:00:00;18:15:00;70784
20.02.2023;18:15:00;18:30:00;71730
20.02.2023;18:30:00;18:45:00;72350
20.02.2023;18:45:00;19:00:00;71729
20.02.2023;19:00:00;19:15:00;70834
20.02.2023;19:15:00;19:30:00;69074
20.02.2023;19:30:00;19:45:00;68307
20.02.2023;19:45:00;20:00:00;66793
20.02.2023;20:00:00;20:15:00;65355
20.02.2023;20:15:00;20:30:00;62738
20.02.2023;20:30:00;20:45:00;61189
20.02.2023;20:45:00;21:00:00;59043
20.02.2023;21:00:00;21:15:00;57557
20.02.2023;21:15:00;21:30:00;55641
20.02.2023;21:30:00;21:45:00;54082
20.02.2023;21:45:00;22:00:00;59558
20.02.2023;22:00:00;22:15:00;60390
20.02.2023;22:15:00;22:30:00;58719
20.02.2023;22:30:00;22:45:00;56186
20.02.2023;22:45:00;23:00:00;54388
20.02.2023;23:00:00;23:15:00;51357
20.02.2023;23:15:00;23:30:00;49455
20.02.2023;23:30:00;23:45:00;47144
20.02.2023;23:45:00;00:00:00;45294
21.02.2023;00:00:00;00:15:00;43391
21.02.2023;00:15:00;00:30:00;42023
21.02.2023;00:30:00;00:45:00;41028
21.02.2023;00:45:00;01:00:00;39997
21.02.2023;01:00:00;01:15:00;39406
21.02.2023;01:15:00;01:30:00;38667
21.02.2023;01:30:00;01:45:00;38087
21.02.2023;01:45:00;02:00:00;37592
21.02.2023;02:00:00;02:15:00;37583
21.02.2023;02:15:00;02:30:00;37335
21.02.2023;02:30:00;02:45:00;37489
21.02.2023;02:45:00;03:00:00;37078
21.02.2023;03:00:00;03:15:00;36743
21.02.2023;03:15:00;03:30:00;36610
21.02.2023;03:30:00;03:45:00;37074
21.02.2023;03:45:00;04:00:00;37354
21.02.2023;04:00:00;04:15:00;38423
21.02.2023;04:15:00;04:30:00;38964
21.02.2023;04:30:00;04:45:00;39947
21.02.2023;04:45:00;05:00:00;40556
21.02.2023;05:00:00;05:15:00;41744
21.02.2023;05:15:00;05:30:00;41844
21.02.2023;05:30:00;05:45:00;43799
21.02.2023;05:45:00;06:00:00;43073
21.02.2023;06:00:00;06:15:00;44866
21.02.2023;06:15:00;06:30:00;47004
21.02.2023;06:30:00;06:45:00;49116
21.02.2023;06:45:00;07:00:00;51246
21.02.2023;07:00:00;07:15:00;53185
21.02.2023;07:15:00;07:30:00;54422
21.02.2023;07:30:00;07:45:00;56278
21.02.2023;07:45:00;08:00:00;57395
21.02.2023;08:00:00;08:15:00;57937
21.02.2023;08:15:00;08:30:00;56661
21.02.2023;08:30:00;08:45:00;55109
21.02.2023;08:45:00;09:00:00;52784
21.02.2023;09:00:00;09:15:00;55889
21.02.2023;09:15:00;09:30:00;57608
21.02.2023;09:30:00;09:45:00;53207
21.02.2023;09:45:00;10:00:00;44023
21.02.2023;10:00:00;10:15:00;38387
21.02.2023;10:15:00;10:30:00;35670
21.02.2023;10:30:00;10:45:00;33694
21.02.2023;10:45:00;11:00:00;32788
21.02.2023;11:00:00;11:15:00;36902
21.02.2023;11:15:00;11:30:00;43376
21.02.2023;11:30:00;11:45:00;39364
21.02.2023;11:45:00;12:00:00;33548
21.02.2023;12:00:00;12:15:00;33087
21.02.2023;12:15:00;12:30:00;31769
21.02.2023;12:30:00;12:45:00;30467
21.02.2023;12:45:00;13:00:00;28835
21.02.2023;13:00:00;13:15:00;30080
21.02.2023;13:15:00;13:30:00;32878
21.02.2023;13:30:00;13:45:00;30021
21.02.2023;13:45:00;14:00:00;31711
21.02.2023;14:00:00;14:15:00;33814
21.02.2023;14:15:00;14:30:00;32458
21.02.2023;14:30:00;14:45:00;33402
21.02.2023;14:45:00;15:00:00;33284
21.02.2023;15:00:00;15:15:00;35636
21.02.2023;15:15:00;15:30:00;36984
21.02.2023;15:30:00;15:45:00;39312
21.02.2023;15:45:00;16:00:00;41104
21.02.2023;16:00:00;16:15:00;43165
21.02.2023;16:15:00;16:30:00;45693
21.02.2023;16:30:00;16:45:00;49758
21.02.2023;16:45:00;17:00:00;53257
21.02.2023;17:00:00;17:15:00;56269
21.02.2023;17:15:00;17:30:00;59491
21.02.2023;17:30:00;17:45:00;62760
21.02.2023;17:45:00;18:00:00;66235
21.02.2023;18:00:00;18:15:00;70057
21.02.2023;18:15:00;18:30:00;70926
21.02.2023;18:30:00;18:45:00;71460
21.02.2023;18:45:00;19:00:00;71403
21.02.2023;19:00:00;19:15:00;69717
21.02.2023;19:15:00;19:30:00;68216
21.02.2023;19:30:00;19:45:00;67254
21.02.2023;19:45:00;20:00:00;66152
21.02.2023;20:00:00;20:15:00;64166
21.02.2023;20:15:00;20:30:00;62099
21.02.2023;20:30:00;20:45:00;60105
21.02.2023;20:45:00;21:00:00;58454
21.02.2023;21:00:00;21:15:00;57097
21.02.2023;21:15:00;21:30:00;54796
21.02.2023;21:30:00;21:45:00;53092
21.02.2023;21:45:00;22:00:00;58996
21.02.2023;22:00:00;22:15:00;60007
21.02.2023;22:15:00;22:30:00;57874
21.02.2023;22:30:00;22:45:00;55693
21.02.2023;22:45:00;23:00:00;53270
21.02.2023;23:00:00;23:15:00;50330
21.02.2023;23:15:00;23:30:00;47798
21.02.2023;23:30:00;23:45:00;46021
21.02.2023;23:45:00;00:00:00;43995
22.02.2023;00:00:00;00:15:00;42475
22.02.2023;00:15:00;00:30:00;41003
22.02.2023;00:30:00;00:45:00;39366
22.02.2023;00:45:00;01:00:00;38493
22.02.2023;01:00:00;01:15:00;37471
22.02.2023;01:15:00;01:30:00;37201
22.02.2023;01:30:00;01:45:00;36739
22.02.2023;01:45:00;02:00:00;36988
22.02.2023;02:00:00;02:15:00;37131
22.02.2023;02:15:00;02:30:00;36922
22.02.2023;02:30:00;02:45:00;36627
22.02.2023;02:45:00;03:00:00;36629
22.02.2023;03:00:00;03:15:00;36568
22.02.2023;03:15:00;03:30:00;36491
22.02.2023;03:30:00;03:45:00;36384
22.02.2023;03:45:00;04:00:00;36883
22.02.2023;04:00:00;04:15:00;37348
22.02.2023;04:15:00;04:30:00;38225
22.02.2023;04:30:00;04:45:00;39250
22.02.2023;04:45:00;05:00:00;39800
22.02.2023;05:00:00;05:15:00;41310
22.02.2023;05:15:00;05:30:00;41635
22.02.2023;05:30:00;05:45:00;43582
22.02.2023;05:45:00;06:00:00;42755
22.02.2023;06:00:00;06:15:00;44960
22.02.2023;06:15:00;06:30:00;46291
22.02.2023;06:30:00;06:45:00;49240
22.02.2023;06:45:00;07:00:00;51930
22.02.2023;07:00:00;07:15:00;53537
22.02.2023;07:15:00;07:30:00;54879
22.02.2023;07:30:00;07:45:00;56367
22.02.2023;07:45:00;08:00:00;57887
22.02.2023;08:00:00;08:15:00;58189
22.02.2023;08:15:00;08:30:00;57970
22.02.2023;08:30:00;08:45:00;58252
22.02.2023;08:45:00;09:00:00;57258
